createdAt,value
2018-07-22T00:00:04.926Z,21.33
2018-07-22T00:02:32.041Z,21.17
2018-07-22T00:04:59.148Z,21.77
2018-07-22T00:07:26.663Z,20.93
2018-07-22T00:09:53.810Z,19.77
2018-07-22T00:12:20.916Z,20.87
2018-07-22T00:14:48.024Z,20.30
2018-07-22T00:17:15.144Z,20.00
2018-07-22T00:19:42.266Z,20.00
2018-07-22T00:22:09.378Z,20.90
2018-07-22T00:24:36.568Z,19.73
2018-07-22T00:27:03.665Z,20.30
2018-07-22T00:29:31.061Z,21.20
2018-07-22T00:31:58.172Z,21.27
2018-07-22T00:34:25.277Z,20.80
2018-07-22T00:36:52.393Z,21.77
2018-07-22T00:39:19.505Z,21.80
2018-07-22T00:41:46.646Z,21.30
2018-07-22T00:44:13.798Z,20.37
2018-07-22T00:46:40.933Z,19.27
2018-07-22T00:49:08.069Z,20.60
2018-07-22T00:51:35.196Z,20.57
2018-07-22T00:54:02.322Z,21.10
2018-07-22T00:56:29.681Z,21.50
2018-07-22T00:58:56.777Z,22.10
2018-07-22T01:01:23.989Z,21.60
2018-07-22T01:03:51.095Z,21.40
2018-07-22T01:06:18.252Z,20.73
2018-07-22T01:08:45.380Z,20.80
2018-07-22T01:11:12.492Z,19.70
2018-07-22T01:13:39.597Z,19.57
2018-07-22T01:16:06.937Z,20.10
2018-07-22T01:18:34.041Z,20.50
2018-07-22T01:21:01.147Z,20.30
2018-07-22T01:23:28.313Z,19.87
2018-07-22T01:25:55.404Z,19.47
2018-07-22T01:28:22.609Z,19.10
2018-07-22T01:30:49.714Z,19.53
2018-07-22T01:33:17.161Z,18.80
2018-07-22T01:35:44.288Z,19.30
2018-07-22T01:38:11.473Z,19.10
2018-07-22T01:40:38.584Z,20.40
2018-07-22T01:43:05.713Z,20.50
2018-07-22T01:45:32.820Z,20.73
2018-07-22T01:47:59.935Z,21.20
2018-07-22T01:50:27.316Z,19.43
2018-07-22T01:52:54.420Z,19.40
2018-07-22T01:55:21.529Z,19.63
2018-07-22T01:57:48.941Z,20.73
2018-07-22T02:00:16.044Z,19.60
2018-07-22T02:02:43.176Z,19.77
2018-07-22T02:05:10.284Z,20.10
2018-07-22T02:07:37.417Z,19.40
2018-07-22T02:10:04.549Z,19.80
2018-07-22T02:12:31.653Z,19.73
2018-07-22T02:14:58.755Z,19.37
2018-07-22T02:17:25.885Z,18.90
2018-07-22T02:19:52.996Z,19.40
2018-07-22T02:22:20.097Z,18.10
2018-07-22T02:24:47.236Z,18.27
2018-07-22T02:27:14.336Z,18.10
2018-07-22T02:29:41.441Z,18.40
2018-07-22T02:32:08.689Z,17.53
2018-07-22T02:34:35.802Z,16.80
2018-07-22T02:37:03.297Z,15.83
2018-07-22T02:39:30.421Z,15.67
2018-07-22T02:41:57.524Z,16.67
2018-07-22T02:44:24.654Z,16.37
2018-07-22T02:46:51.809Z,15.67
2018-07-22T02:49:18.926Z,15.57
2018-07-22T02:51:46.097Z,16.60
2018-07-22T02:54:13.219Z,15.60
2018-07-22T02:56:40.341Z,16.60
2018-07-22T02:59:07.548Z,15.90
2018-07-22T03:01:36.521Z,16.20
2018-07-22T03:04:03.644Z,16.00
2018-07-22T03:06:30.973Z,16.50
2018-07-22T03:08:58.081Z,14.30
2018-07-22T03:11:25.201Z,15.97
2018-07-22T03:13:52.321Z,15.33
2018-07-22T03:16:19.445Z,15.03
2018-07-22T03:18:46.541Z,15.00
2018-07-22T03:21:13.697Z,14.93
2018-07-22T03:23:40.785Z,15.53
2018-07-22T03:26:07.888Z,15.30
2018-07-22T03:28:34.991Z,15.00
2018-07-22T03:31:02.089Z,15.70
2018-07-22T03:33:29.309Z,15.53
2018-07-22T03:35:56.438Z,16.40
2018-07-22T03:38:23.561Z,16.00
2018-07-22T03:40:50.697Z,15.37
2018-07-22T03:43:17.814Z,15.50
2018-07-22T03:45:44.912Z,14.80
2018-07-22T03:48:12.009Z,15.30
2018-07-22T03:50:39.121Z,15.00
2018-07-22T03:53:06.220Z,14.90
2018-07-22T03:55:33.345Z,14.80
2018-07-22T03:58:00.455Z,15.37
2018-07-22T04:00:27.588Z,14.40
2018-07-22T04:02:54.689Z,14.93
2018-07-22T04:05:21.800Z,13.87
2018-07-22T04:07:48.912Z,14.57
2018-07-22T04:10:16.035Z,15.17
2018-07-22T04:12:43.216Z,14.37
2018-07-22T04:15:10.329Z,14.43
2018-07-22T04:17:37.441Z,15.10
2018-07-22T04:20:04.790Z,15.07
2018-07-22T04:22:31.894Z,15.00
2018-07-22T04:24:58.992Z,14.27
2018-07-22T04:27:26.104Z,15.70
2018-07-22T04:29:53.193Z,14.33
2018-07-22T04:32:20.326Z,14.70
2018-07-22T04:34:47.424Z,14.20
2018-07-22T04:37:14.524Z,14.73
2018-07-22T04:39:41.636Z,15.43
2018-07-22T04:42:08.771Z,14.77
2018-07-22T04:44:35.876Z,14.77
2018-07-22T04:47:02.990Z,14.73
2018-07-22T04:49:30.113Z,15.63
2018-07-22T04:51:57.189Z,14.47
2018-07-22T04:54:24.292Z,14.43
2018-07-22T04:56:51.388Z,14.83
2018-07-22T04:59:18.656Z,14.20
2018-07-22T05:01:45.809Z,14.07
2018-07-22T05:04:12.912Z,14.10
2018-07-22T05:06:40.021Z,14.80
2018-07-22T05:09:07.948Z,14.60
2018-07-22T05:11:35.454Z,14.73
2018-07-22T05:14:02.597Z,15.00
2018-07-22T05:16:29.696Z,15.23
2018-07-22T05:18:56.800Z,14.53
2018-07-22T05:21:23.900Z,14.10
2018-07-22T05:23:51.000Z,15.00
2018-07-22T05:26:18.116Z,14.53
2018-07-22T05:28:45.213Z,14.37
2018-07-22T05:31:12.325Z,16.17
2018-07-22T05:33:39.432Z,14.80
2018-07-22T05:36:06.635Z,14.80
2018-07-22T05:38:33.700Z,14.40
2018-07-22T05:41:00.829Z,14.20
2018-07-22T05:43:28.740Z,15.93
2018-07-22T05:45:55.937Z,14.50
2018-07-22T05:48:23.012Z,14.50
2018-07-22T05:50:50.108Z,14.90
2018-07-22T05:53:17.213Z,14.93
2018-07-22T05:55:44.380Z,14.23
2018-07-22T05:58:11.545Z,15.10
2018-07-22T06:00:38.634Z,15.40
2018-07-22T06:03:05.821Z,15.20
2018-07-22T06:05:32.888Z,15.10
2018-07-22T06:08:00.032Z,15.67
2018-07-22T06:10:27.477Z,15.80
2018-07-22T06:12:54.577Z,15.83
2018-07-22T06:15:21.680Z,15.73
2018-07-22T06:17:48.802Z,16.77
2018-07-22T06:20:15.976Z,17.03
2018-07-22T06:22:43.124Z,16.70
2018-07-22T06:25:10.297Z,17.23
2018-07-22T06:27:37.437Z,16.83
2018-07-22T06:30:04.858Z,17.10
2018-07-22T06:32:31.987Z,16.53
2018-07-22T06:34:59.327Z,16.13
2018-07-22T06:37:26.412Z,16.50
2018-07-22T06:39:53.517Z,17.53
2018-07-22T06:42:20.614Z,17.50
2018-07-22T06:44:47.733Z,17.43
2018-07-22T06:47:14.848Z,17.30
2018-07-22T06:49:42.044Z,17.30
2018-07-22T06:52:09.164Z,16.53
2018-07-22T06:54:36.268Z,16.80
2018-07-22T06:57:03.391Z,17.07
2018-07-22T06:59:30.496Z,18.60
2018-07-22T07:01:57.629Z,17.57
2018-07-22T07:04:24.741Z,18.50
2018-07-22T07:06:52.132Z,17.83
2018-07-22T07:09:19.364Z,17.60
2018-07-22T07:11:46.480Z,17.37
2018-07-22T07:14:13.688Z,17.20
2018-07-22T07:16:40.776Z,17.40
2018-07-22T07:19:07.966Z,16.50
2018-07-22T07:21:35.073Z,16.87
2018-07-22T07:24:02.172Z,17.00
2018-07-22T07:26:29.278Z,16.90
2018-07-22T07:28:56.390Z,16.90
2018-07-22T07:31:23.565Z,16.27
2018-07-22T07:33:50.798Z,16.97
2018-07-22T07:36:18.325Z,16.53
2018-07-22T07:38:45.448Z,15.73
2018-07-22T07:41:12.562Z,16.60
2018-07-22T07:43:39.664Z,16.63
2018-07-22T07:46:06.972Z,13.73
2018-07-22T07:48:34.085Z,14.90
2018-07-22T07:51:01.189Z,15.87
2018-07-22T07:53:28.368Z,14.60
2018-07-22T07:55:55.510Z,15.07
2018-07-22T07:58:22.641Z,14.80
2018-07-22T08:00:49.730Z,15.77
2018-07-22T08:03:16.871Z,15.47
2018-07-22T08:05:43.973Z,15.10
2018-07-22T08:08:11.109Z,14.30
2018-07-22T08:10:38.285Z,13.83
2018-07-22T08:13:05.588Z,14.23
2018-07-22T08:15:32.660Z,14.20
2018-07-22T08:17:59.792Z,15.83
2018-07-22T08:20:26.905Z,13.60
2018-07-22T08:22:54.047Z,14.10
2018-07-22T08:25:21.468Z,13.40
2018-07-22T08:27:48.666Z,13.53
2018-07-22T08:30:15.816Z,14.77
2018-07-22T08:32:42.956Z,13.83
2018-07-22T08:35:10.090Z,14.00
2018-07-22T08:37:37.240Z,14.87
2018-07-22T08:40:04.598Z,14.80
2018-07-22T08:42:31.704Z,13.17
2018-07-22T08:44:58.841Z,13.17
2018-07-22T08:47:25.940Z,11.97
2018-07-22T08:49:53.050Z,13.13
2018-07-22T08:52:20.146Z,13.00
2018-07-22T08:54:47.291Z,12.80
2018-07-22T08:57:14.396Z,12.50
2018-07-22T08:59:41.636Z,11.90
2018-07-22T09:02:08.768Z,11.97
2018-07-22T09:04:35.881Z,11.67
2018-07-22T09:07:02.983Z,11.53
2018-07-22T09:09:30.108Z,10.70
2018-07-22T09:11:57.241Z,11.20
2018-07-22T09:14:24.405Z,11.10
2018-07-22T09:16:51.501Z,10.33
2018-07-22T09:19:18.736Z,10.97
2018-07-22T09:21:45.836Z,10.33
2018-07-22T09:24:12.940Z,10.23
2018-07-22T09:26:40.049Z,11.30
2018-07-22T09:29:07.145Z,10.90
2018-07-22T09:31:34.244Z,10.37
2018-07-22T09:34:01.349Z,10.40
2018-07-22T09:36:28.606Z,9.23
2018-07-22T09:38:55.757Z,9.57
2018-07-22T09:41:22.885Z,8.57
2018-07-22T09:43:49.989Z,9.97
2018-07-22T09:46:17.184Z,8.93
2018-07-22T09:48:44.313Z,10.10
2018-07-22T09:51:11.415Z,8.97
2018-07-22T09:53:38.521Z,8.93
2018-07-22T09:56:05.609Z,8.63
2018-07-22T09:58:32.925Z,9.40
2018-07-22T10:01:01.052Z,8.70
2018-07-22T10:03:29.202Z,8.23
2018-07-22T10:05:56.596Z,8.50
2018-07-22T10:08:23.709Z,9.40
2018-07-22T10:10:50.885Z,8.77
2018-07-22T10:13:17.990Z,8.33
2018-07-22T10:15:45.208Z,8.03
2018-07-22T10:18:17.995Z,8.87
2018-07-22T10:20:45.395Z,8.83
2018-07-22T10:23:12.524Z,9.27
2018-07-22T10:25:39.633Z,10.53
2018-07-22T10:28:06.759Z,10.27
2018-07-22T10:30:33.885Z,8.10
2018-07-22T10:33:01.290Z,9.77
2018-07-22T10:35:28.389Z,8.53
2018-07-22T10:37:55.504Z,7.73
2018-07-22T10:40:22.649Z,7.90
2018-07-22T10:42:49.992Z,8.93
2018-07-22T10:45:17.093Z,7.43
2018-07-22T10:47:44.233Z,7.93
2018-07-22T10:50:11.493Z,9.50
2018-07-22T10:52:38.816Z,9.50
2018-07-22T10:55:05.964Z,8.90
2018-07-22T10:57:33.136Z,7.73
2018-07-22T11:00:00.495Z,7.43
2018-07-22T11:02:27.910Z,7.20
2018-07-22T11:04:54.974Z,7.40
2018-07-22T11:07:22.596Z,7.53
2018-07-22T11:09:49.702Z,7.73
2018-07-22T11:12:16.798Z,7.73
2018-07-22T11:14:43.938Z,8.33
2018-07-22T11:17:11.032Z,6.90
2018-07-22T11:19:38.146Z,7.43
2018-07-22T11:22:05.448Z,6.63
2018-07-22T11:24:32.667Z,7.50
2018-07-22T11:26:59.772Z,7.50
2018-07-22T11:29:27.037Z,7.70
2018-07-22T11:31:54.213Z,7.60
2018-07-22T11:34:21.308Z,7.40
2018-07-22T11:36:48.414Z,7.27
2018-07-22T11:39:15.541Z,6.50
2018-07-22T11:41:42.658Z,6.73
2018-07-22T11:44:10.140Z,8.20
2018-07-22T11:46:38.430Z,7.27
2018-07-22T11:49:06.143Z,7.23
2018-07-22T11:51:33.240Z,7.40
2018-07-22T11:54:00.392Z,6.73
2018-07-22T11:56:27.493Z,7.60
2018-07-22T11:58:54.585Z,6.43
2018-07-22T12:01:21.750Z,7.70
2018-07-22T12:03:48.841Z,7.50
2018-07-22T12:06:16.157Z,6.60
2018-07-22T12:08:43.504Z,6.50
2018-07-22T12:11:10.657Z,7.07
2018-07-22T12:13:37.802Z,6.73
2018-07-22T12:16:05.042Z,6.63
2018-07-22T12:18:32.371Z,6.90
2018-07-22T12:20:59.468Z,7.23
2018-07-22T12:23:26.561Z,6.70
2018-07-22T12:25:53.882Z,7.00
2018-07-22T12:28:21.132Z,6.00
2018-07-22T12:30:49.076Z,6.57
2018-07-22T12:33:16.199Z,7.43
2018-07-22T12:35:43.284Z,6.10
2018-07-22T12:38:10.593Z,6.87
2018-07-22T12:40:37.778Z,6.67
2018-07-22T12:43:04.942Z,6.13
2018-07-22T12:45:32.013Z,7.67
2018-07-22T12:47:59.098Z,6.83
2018-07-22T12:50:26.214Z,7.00
2018-07-22T12:52:53.321Z,7.17
2018-07-22T12:55:20.497Z,7.40
2018-07-22T12:57:47.682Z,7.67
2018-07-22T13:00:14.780Z,7.03
2018-07-22T13:02:41.905Z,6.60
2018-07-22T13:05:09.210Z,6.43
2018-07-22T13:07:36.305Z,7.87
2018-07-22T13:10:03.450Z,6.33
2018-07-22T13:12:30.544Z,7.13
2018-07-22T13:14:57.719Z,7.37
2018-07-22T13:17:24.800Z,7.37
2018-07-22T13:19:51.934Z,7.60
2018-07-22T13:22:19.111Z,6.70
2018-07-22T13:24:46.221Z,7.17
2018-07-22T13:27:13.320Z,7.27
2018-07-22T13:29:40.417Z,7.90
2018-07-22T13:32:07.526Z,7.03
2018-07-22T13:34:34.616Z,7.43
2018-07-22T13:37:01.741Z,8.00
2018-07-22T13:39:28.840Z,8.13
2018-07-22T13:41:56.127Z,7.23
2018-07-22T13:44:23.213Z,7.00
2018-07-22T13:46:50.325Z,6.93
2018-07-22T13:49:17.441Z,7.40
2018-07-22T13:51:44.557Z,6.30
2018-07-22T13:54:11.656Z,6.70
2018-07-22T13:56:38.836Z,7.63
2018-07-22T13:59:05.931Z,7.30
2018-07-22T14:01:33.122Z,7.07
2018-07-22T14:04:00.381Z,7.40
2018-07-22T14:06:27.495Z,6.80
2018-07-22T14:08:54.605Z,6.90
2018-07-22T14:11:21.709Z,7.57
2018-07-22T14:13:48.809Z,6.90
2018-07-22T14:16:15.961Z,6.57
2018-07-22T14:18:43.057Z,6.80
2018-07-22T14:21:10.514Z,7.10
2018-07-22T14:23:37.692Z,7.13
2018-07-22T14:26:04.819Z,7.00
2018-07-22T14:28:31.916Z,6.37
2018-07-22T14:30:59.108Z,6.60
2018-07-22T14:33:26.209Z,6.77
2018-07-22T14:35:53.337Z,6.90
2018-07-22T14:38:20.486Z,7.17
2018-07-22T14:40:47.683Z,6.70
2018-07-22T14:43:14.728Z,7.10
2018-07-22T14:45:41.886Z,7.23
2018-07-22T14:48:08.992Z,7.10
2018-07-22T14:50:36.113Z,7.60
2018-07-22T14:53:03.252Z,7.50
2018-07-22T14:55:30.365Z,7.50
2018-07-22T14:57:57.456Z,8.10
2018-07-22T15:00:24.663Z,7.33
2018-07-22T15:02:51.726Z,7.43
2018-07-22T15:05:18.868Z,7.60
2018-07-22T15:07:46.180Z,7.67
2018-07-22T15:10:13.274Z,7.20
2018-07-22T15:12:40.364Z,7.30
2018-07-22T15:15:07.461Z,7.50
2018-07-22T15:17:34.569Z,7.90
2018-07-22T15:20:01.702Z,7.80
2018-07-22T15:22:28.837Z,7.53
2018-07-22T15:24:55.970Z,7.03
2018-07-22T15:27:23.064Z,7.20
2018-07-22T15:29:50.228Z,7.70
2018-07-22T15:32:17.352Z,7.10
2018-07-22T15:34:44.452Z,7.60
2018-07-22T15:37:11.569Z,7.30
2018-07-22T15:39:38.667Z,7.30
2018-07-22T15:42:05.830Z,8.40
2018-07-22T15:44:32.968Z,7.10
2018-07-22T15:47:00.086Z,7.53
2018-07-22T15:49:27.195Z,7.27
2018-07-22T15:51:54.415Z,6.97
2018-07-22T15:54:21.553Z,7.23
2018-07-22T15:56:48.644Z,7.20
2018-07-22T15:59:15.742Z,7.00
2018-07-22T16:01:42.920Z,7.03
2018-07-22T16:04:09.937Z,7.23
2018-07-22T16:06:37.028Z,6.60
2018-07-22T16:09:06.046Z,7.13
2018-07-22T16:11:33.157Z,7.37
2018-07-22T16:14:00.373Z,7.00
2018-07-22T16:16:27.489Z,7.20
2018-07-22T16:18:54.721Z,7.10
2018-07-22T16:21:21.861Z,6.40
2018-07-22T16:23:48.996Z,7.07
2018-07-22T16:26:18.289Z,6.70
2018-07-22T16:28:45.387Z,6.57
2018-07-22T16:31:12.812Z,6.70
2018-07-22T16:33:39.975Z,7.33
2018-07-22T16:36:07.152Z,6.80
2018-07-22T16:38:34.200Z,5.90
2018-07-22T16:41:01.280Z,6.33
2018-07-22T16:43:28.410Z,6.17
2018-07-22T16:45:55.540Z,5.97
2018-07-22T16:48:22.697Z,6.87
2018-07-22T16:50:49.789Z,6.67
2018-07-22T16:53:16.888Z,6.70
2018-07-22T16:55:43.985Z,7.40
2018-07-22T16:58:11.081Z,6.97
2018-07-22T17:00:38.184Z,7.97
2018-07-22T17:03:05.317Z,11.30
2018-07-22T17:05:32.422Z,11.70
2018-07-22T17:07:59.537Z,7.60
2018-07-22T17:10:26.629Z,6.83
2018-07-22T17:12:53.725Z,7.13
2018-07-22T17:15:20.816Z,7.90
2018-07-22T17:17:47.954Z,7.63
2018-07-22T17:20:15.052Z,7.30
2018-07-22T17:22:42.131Z,7.60
2018-07-22T17:25:09.244Z,10.13
2018-07-22T17:27:36.460Z,6.97
2018-07-22T17:30:03.568Z,6.93
2018-07-22T17:32:30.908Z,6.13
2018-07-22T17:34:58.019Z,6.40
2018-07-22T17:37:25.640Z,7.00
2018-07-22T17:39:52.753Z,6.70
2018-07-22T17:42:19.849Z,7.00
2018-07-22T17:44:46.965Z,7.50
2018-07-22T17:47:14.073Z,7.80
2018-07-22T17:49:41.169Z,7.70
2018-07-22T17:52:08.305Z,7.00
2018-07-22T17:54:35.401Z,7.80
2018-07-22T17:57:02.510Z,8.27
2018-07-22T17:59:29.610Z,7.70
2018-07-22T18:01:56.721Z,8.20
2018-07-22T18:04:23.813Z,7.60
2018-07-22T18:06:50.911Z,7.37
2018-07-22T18:09:18.018Z,7.37
2018-07-22T18:11:45.114Z,7.60
2018-07-22T18:14:12.237Z,8.10
2018-07-22T18:16:39.309Z,8.33
2018-07-22T18:19:06.424Z,8.33
2018-07-22T18:21:33.616Z,7.77
2018-07-22T18:24:00.725Z,7.50
2018-07-22T18:26:27.839Z,7.40
2018-07-22T18:28:54.933Z,7.50
2018-07-22T18:31:22.044Z,7.40
2018-07-22T18:33:49.175Z,7.23
2018-07-22T18:36:16.285Z,7.87
2018-07-22T18:38:43.372Z,8.30
2018-07-22T18:41:10.472Z,7.27
2018-07-22T18:43:37.638Z,7.77
2018-07-22T18:46:04.714Z,7.40
2018-07-22T18:48:32.049Z,7.37
2018-07-22T18:50:59.099Z,7.57
2018-07-22T18:53:26.225Z,7.77
2018-07-22T18:55:53.454Z,7.83
2018-07-22T18:58:20.526Z,7.93
2018-07-22T19:00:47.737Z,8.93
2018-07-22T19:03:14.915Z,7.77
2018-07-22T19:05:48.532Z,7.93
2018-07-22T19:08:15.641Z,8.70
2018-07-22T19:10:42.824Z,8.87
2018-07-22T19:13:10.001Z,8.17
2018-07-22T19:15:37.036Z,7.87
2018-07-22T19:18:04.164Z,7.47
2018-07-22T19:20:31.564Z,7.53
2018-07-22T19:22:58.676Z,7.27
2018-07-22T19:25:25.773Z,7.57
2018-07-22T19:27:53.050Z,7.70
2018-07-22T19:30:20.369Z,7.53
2018-07-22T19:32:47.432Z,7.67
2018-07-22T19:35:14.712Z,7.63
2018-07-22T19:37:41.825Z,8.53
2018-07-22T19:40:09.055Z,9.00
2018-07-22T19:42:36.184Z,8.40
2018-07-22T19:45:03.373Z,9.23
2018-07-22T19:47:30.481Z,7.70
2018-07-22T19:49:57.568Z,8.10
2018-07-22T19:52:24.688Z,8.20
2018-07-22T19:54:51.926Z,7.60
2018-07-22T19:57:19.033Z,8.13
2018-07-22T19:59:46.188Z,7.77
2018-07-22T20:02:13.295Z,8.07
2018-07-22T20:04:40.508Z,7.83
2018-07-22T20:07:07.638Z,8.50
2018-07-22T20:09:34.827Z,8.50
2018-07-22T20:12:01.927Z,8.10
2018-07-22T20:14:29.041Z,8.27
2018-07-22T20:16:56.153Z,7.97
2018-07-22T20:19:23.261Z,8.20
2018-07-22T20:21:50.372Z,8.30
2018-07-22T20:24:17.648Z,7.90
2018-07-22T20:26:44.645Z,8.40
2018-07-22T20:29:11.741Z,8.87
2018-07-22T20:31:38.837Z,8.00
2018-07-22T20:34:05.942Z,8.07
2018-07-22T20:36:33.042Z,7.90
2018-07-22T20:39:00.153Z,8.60
2018-07-22T20:41:27.239Z,8.63
2018-07-22T20:43:54.368Z,8.40
2018-07-22T20:46:21.472Z,8.80
2018-07-22T20:48:48.576Z,8.80
2018-07-22T20:51:15.731Z,9.47
2018-07-22T20:53:42.827Z,9.07
2018-07-22T20:56:09.930Z,9.50
2018-07-22T20:58:37.064Z,9.40
2018-07-22T21:01:04.166Z,9.43
2018-07-22T21:03:31.268Z,9.00
2018-07-22T21:05:58.376Z,8.70
2018-07-22T21:08:25.485Z,8.93
2018-07-22T21:10:52.598Z,9.20
2018-07-22T21:13:22.108Z,8.80
2018-07-22T21:15:49.496Z,9.10
2018-07-22T21:18:16.606Z,9.30
2018-07-22T21:20:43.720Z,9.37
2018-07-22T21:23:10.848Z,8.90
2018-07-22T21:25:38.123Z,9.17
2018-07-22T21:28:05.421Z,9.17
2018-07-22T21:30:32.526Z,9.77
2018-07-22T21:32:59.648Z,9.00
2018-07-22T21:35:26.824Z,9.40
2018-07-22T21:37:53.928Z,9.40
2018-07-22T21:40:21.066Z,9.03
2018-07-22T21:42:48.152Z,9.50
2018-07-22T21:45:15.276Z,9.10
2018-07-22T21:47:42.384Z,10.27
2018-07-22T21:50:09.488Z,10.70
2018-07-22T21:52:36.944Z,10.53
2018-07-22T21:55:04.208Z,10.53
2018-07-22T21:57:31.309Z,10.67
2018-07-22T21:59:58.437Z,11.40
2018-07-22T22:02:31.586Z,10.30
2018-07-22T22:04:58.948Z,10.63
2018-07-22T22:07:26.197Z,10.20
2018-07-22T22:09:53.412Z,9.90
2018-07-22T22:12:20.512Z,10.73
2018-07-22T22:14:47.613Z,10.53
2018-07-22T22:17:14.728Z,10.67
2018-07-22T22:19:41.824Z,10.17
2018-07-22T22:22:08.928Z,10.90
2018-07-22T22:24:36.150Z,10.47
2018-07-22T22:27:03.275Z,10.83
2018-07-22T22:29:30.385Z,10.07
2018-07-22T22:31:57.501Z,10.50
2018-07-22T22:34:24.620Z,10.90
2018-07-22T22:36:51.932Z,10.87
2018-07-22T22:39:19.036Z,10.00
2018-07-22T22:41:46.238Z,10.47
2018-07-22T22:44:13.344Z,10.53
2018-07-22T22:46:40.940Z,10.90
2018-07-22T22:49:08.427Z,11.33
2018-07-22T22:51:35.525Z,10.70
2018-07-22T22:54:02.633Z,11.37
2018-07-22T22:56:29.869Z,10.20
2018-07-22T22:59:27.956Z,9.87
2018-07-22T23:01:55.069Z,10.60
2018-07-22T23:04:22.184Z,10.30
2018-07-22T23:06:49.285Z,10.70
2018-07-22T23:09:16.627Z,10.00
2018-07-22T23:11:43.937Z,10.30
2018-07-22T23:14:11.094Z,10.13
2018-07-22T23:16:38.772Z,10.20
2018-07-22T23:19:05.868Z,10.50
2018-07-22T23:21:33.061Z,9.70
2018-07-22T23:24:00.438Z,10.80
2018-07-22T23:26:27.813Z,10.20
2018-07-22T23:28:55.076Z,9.60
2018-07-22T23:31:22.190Z,9.30
2018-07-22T23:33:49.344Z,9.50
2018-07-22T23:36:16.513Z,9.40
2018-07-22T23:38:43.620Z,9.93
2018-07-22T23:41:10.844Z,9.30
2018-07-22T23:43:37.982Z,9.50
2018-07-22T23:46:05.141Z,9.43
2018-07-22T23:48:35.528Z,9.83
2018-07-22T23:51:02.617Z,9.20
2018-07-22T23:53:29.717Z,9.57
2018-07-22T23:55:56.824Z,9.80
2018-07-22T23:58:23.928Z,8.70
