createdAt,value
2023-04-19T00:01:14.519Z,7.7
2023-04-19T00:03:13.901Z,7.7
2023-04-19T00:05:14.942Z,7.6
2023-04-19T00:07:14.148Z,7.6
2023-04-19T00:09:13.944Z,7.6
2023-04-19T00:11:14.164Z,7.7
2023-04-19T00:13:20.465Z,7.8
2023-04-19T00:15:13.861Z,7.7
2023-04-19T00:17:22.029Z,7.7
2023-04-19T00:19:14.895Z,7.7
2023-04-19T00:21:14.338Z,7.7
2023-04-19T00:23:14.099Z,7.6
2023-04-19T00:25:14.869Z,7.6
2023-04-19T00:29:21.749Z,7.6
2023-04-19T00:33:13.847Z,7.6
2023-04-19T00:35:14.557Z,7.6
2023-04-19T00:37:14.182Z,7.6
2023-04-19T00:39:13.818Z,7.6
2023-04-19T00:41:21.448Z,7.6
2023-04-19T00:43:14.265Z,7.5
2023-04-19T00:45:14.670Z,7.5
2023-04-19T00:47:14.096Z,7.5
2023-04-19T00:49:14.506Z,7.4
2023-04-19T00:51:14.778Z,7.5
2023-04-19T00:53:14.266Z,7.5
2023-04-19T00:55:14.246Z,7.5
2023-04-19T00:57:13.823Z,7.5
2023-04-19T00:59:14.669Z,7.5
2023-04-19T01:01:14.274Z,7.5
2023-04-19T01:03:13.981Z,7.4
2023-04-19T01:05:14.613Z,7.4
2023-04-19T01:07:14.031Z,7.4
2023-04-19T01:09:14.668Z,7.4
2023-04-19T01:11:14.147Z,7.4
2023-04-19T01:13:14.139Z,7.4
2023-04-19T01:15:21.229Z,7.4
2023-04-19T01:17:14.194Z,7.5
2023-04-19T01:19:14.227Z,7.4
2023-04-19T01:21:17.545Z,7.4
2023-04-19T01:23:14.163Z,7.4
2023-04-19T01:25:14.634Z,7.4
2023-04-19T01:27:13.805Z,7.4
2023-04-19T01:29:22.398Z,7.4
2023-04-19T01:31:14.650Z,7.3
2023-04-19T01:33:14.286Z,7.4
2023-04-19T01:35:14.512Z,7.4
2023-04-19T01:37:14.323Z,7.4
2023-04-19T01:39:20.286Z,7.4
2023-04-19T01:41:14.419Z,7.5
2023-04-19T01:43:20.647Z,7.5
2023-04-19T01:45:13.815Z,7.5
2023-04-19T01:47:14.588Z,7.5
2023-04-19T01:49:14.263Z,7.4
2023-04-19T01:51:13.831Z,7.5
2023-04-19T01:53:21.573Z,7.4
2023-04-19T01:57:13.904Z,7.5
2023-04-19T01:59:14.174Z,7.5
2023-04-19T02:01:22.522Z,7.5
2023-04-19T02:03:14.157Z,7.5
2023-04-19T02:05:19.382Z,7.5
2023-04-19T02:07:14.258Z,7.6
2023-04-19T02:09:14.328Z,7.5
2023-04-19T02:11:14.179Z,7.6
2023-04-19T02:15:22.060Z,7.5
2023-04-19T02:17:14.174Z,7.5
2023-04-19T02:19:21.756Z,7.5
2023-04-19T02:21:14.257Z,7.5
2023-04-19T02:23:22.131Z,7.6
2023-04-19T02:25:14.936Z,7.5
2023-04-19T02:27:13.855Z,7.6
2023-04-19T02:29:14.406Z,7.6
2023-04-19T02:31:21.681Z,7.6
2023-04-19T02:33:13.905Z,7.5
2023-04-19T02:35:21.729Z,7.4
2023-04-19T02:37:14.765Z,7.5
2023-04-19T02:39:14.253Z,7.5
2023-04-19T02:41:14.303Z,7.5
2023-04-19T02:43:18.161Z,7.5
2023-04-19T02:45:13.963Z,7.5
2023-04-19T02:47:14.246Z,7.5
2023-04-19T02:49:21.729Z,7.5
2023-04-19T02:51:13.976Z,7.5
2023-04-19T02:53:14.931Z,7.6
2023-04-19T02:57:13.885Z,7.5
2023-04-19T02:59:14.347Z,7.5
2023-04-19T03:01:14.947Z,7.6
2023-04-19T03:03:13.940Z,7.6
2023-04-19T03:05:14.356Z,7.6
2023-04-19T03:07:14.213Z,7.6
2023-04-19T03:09:13.656Z,7.6
2023-04-19T03:11:21.690Z,7.5
2023-04-19T03:13:14.446Z,7.5
2023-04-19T03:15:19.577Z,7.5
2023-04-19T03:17:14.392Z,7.5
2023-04-19T03:19:21.760Z,7.5
2023-04-19T03:21:14.434Z,7.5
2023-04-19T03:23:14.197Z,7.4
2023-04-19T03:25:14.470Z,7.5
2023-04-19T03:27:21.884Z,7.5
2023-04-19T03:31:21.034Z,7.5
2023-04-19T03:33:13.943Z,7.5
2023-04-19T03:35:14.190Z,7.4
2023-04-19T03:39:13.960Z,7.5
2023-04-19T03:41:15.008Z,7.5
2023-04-19T03:43:14.156Z,7.4
2023-04-19T03:45:14.040Z,7.5
2023-04-19T03:47:21.868Z,7.4
2023-04-19T03:51:13.907Z,7.4
2023-04-19T03:55:22.038Z,7.4
2023-04-19T03:57:14.743Z,7.3
2023-04-19T03:59:14.249Z,7.3
2023-04-19T04:01:21.643Z,7.4
2023-04-19T04:03:15.094Z,7.3
2023-04-19T04:05:19.333Z,7.4
2023-04-19T04:07:21.753Z,7.3
2023-04-19T04:09:15.069Z,7.3
2023-04-19T04:11:15.256Z,7.3
2023-04-19T04:13:15.412Z,7.3
2023-04-19T04:15:21.140Z,7.4
2023-04-19T04:17:20.984Z,7.4
2023-04-19T04:19:16.171Z,7.3
2023-04-19T04:21:14.846Z,7.3
2023-04-19T04:23:22.125Z,7.4
2023-04-19T04:25:23.251Z,7.3
2023-04-19T04:27:15.322Z,7.3
2023-04-19T04:31:15.106Z,7.3
2023-04-19T04:33:21.144Z,7.3
2023-04-19T04:39:14.799Z,7.3
2023-04-19T04:41:22.790Z,7.4
2023-04-19T04:43:15.857Z,7.3
2023-04-19T04:45:14.988Z,7.3
2023-04-19T04:47:22.395Z,7.3
2023-04-19T04:51:14.417Z,7.4
2023-04-19T04:53:22.586Z,7.5
2023-04-19T04:55:21.934Z,7.4
2023-04-19T04:57:15.355Z,7.4
2023-04-19T05:01:21.956Z,7.4
2023-04-19T05:03:15.026Z,7.4
2023-04-19T05:05:15.319Z,7.4
2023-04-19T05:09:14.036Z,7.4
2023-04-19T05:13:21.393Z,7.4
2023-04-19T05:15:14.454Z,7.5
2023-04-19T05:17:19.395Z,7.5
2023-04-19T05:19:21.405Z,7.5
2023-04-19T05:21:14.988Z,7.6
2023-04-19T05:23:21.843Z,7.6
2023-04-19T05:27:14.436Z,7.6
2023-04-19T05:29:19.022Z,7.6
2023-04-19T05:31:17.714Z,7.6
2023-04-19T05:33:15.447Z,7.8
2023-04-19T05:37:22.065Z,7.8
2023-04-19T05:39:14.927Z,7.7
2023-04-19T05:41:15.179Z,7.7
2023-04-19T05:45:15.166Z,7.7
2023-04-19T05:47:22.092Z,7.7
2023-04-19T05:49:21.978Z,7.8
2023-04-19T05:51:15.793Z,7.8
2023-04-19T05:53:21.897Z,7.8
2023-04-19T05:55:15.742Z,7.8
2023-04-19T05:57:14.562Z,7.8
2023-04-19T06:01:15.775Z,7.9
2023-04-19T06:03:14.807Z,8.1
2023-04-19T06:05:15.593Z,8.1
2023-04-19T06:07:31.610Z,8.1
2023-04-19T06:09:20.757Z,8.1
2023-04-19T06:11:26.848Z,8.2
2023-04-19T06:13:20.525Z,8.3
2023-04-19T06:15:14.972Z,8.3
2023-04-19T06:17:22.649Z,8.4
2023-04-19T06:19:21.937Z,8.3
2023-04-19T06:21:14.514Z,8.4
2023-04-19T06:27:21.621Z,8.7
2023-04-19T06:29:21.345Z,8.8
2023-04-19T06:31:22.504Z,9.1
2023-04-19T06:33:18.212Z,9.1
2023-04-19T06:39:18.014Z,9.6
2023-04-19T06:41:22.067Z,10.5
2023-04-19T06:43:22.391Z,10.2
2023-04-19T06:45:14.521Z,9.8
2023-04-19T06:49:15.345Z,9.7
2023-04-19T06:51:17.230Z,9.7
2023-04-19T06:53:22.121Z,9.9
2023-04-19T06:55:21.627Z,9.8
2023-04-19T06:57:15.450Z,10.2
2023-04-19T06:59:22.291Z,10.3
2023-04-19T07:01:21.842Z,10.2
2023-04-19T07:03:21.982Z,10.7
2023-04-19T07:05:15.301Z,10.8
2023-04-19T07:07:22.034Z,10.8
2023-04-19T07:09:15.006Z,10.5
2023-04-19T07:11:22.611Z,10.7
2023-04-19T07:15:14.894Z,10.2
2023-04-19T07:19:15.456Z,9.9
2023-04-19T07:21:17.770Z,10
2023-04-19T07:23:15.418Z,10.5
2023-04-19T07:25:22.789Z,11.1
2023-04-19T07:27:14.559Z,11.1
2023-04-19T07:29:15.568Z,11.1
2023-04-19T07:33:15.025Z,11.4
2023-04-19T07:35:14.126Z,11.4
2023-04-19T07:37:23.211Z,11.4
2023-04-19T07:39:14.888Z,11.1
2023-04-19T07:41:15.436Z,10.8
2023-04-19T07:45:15.380Z,10.6
2023-04-19T07:47:14.491Z,10.5
2023-04-19T07:49:22.385Z,10.5
2023-04-19T07:51:20.469Z,10.6
2023-04-19T07:53:14.511Z,10.6
2023-04-19T07:57:15.112Z,10.7
2023-04-19T07:59:21.615Z,10.7
2023-04-19T08:03:14.383Z,11.1
2023-04-19T08:05:21.608Z,11.1
2023-04-19T08:09:15.035Z,10.9
2023-04-19T08:11:15.387Z,11
2023-04-19T08:13:22.458Z,11.1
2023-04-19T08:17:24.561Z,11.2
2023-04-19T08:19:22.271Z,11.5
2023-04-19T08:21:17.348Z,11.4
2023-04-19T08:23:25.952Z,11.5
2023-04-19T08:27:15.620Z,11.6
2023-04-19T08:29:15.539Z,11.7
2023-04-19T08:33:15.404Z,11.7
2023-04-19T08:35:15.162Z,11.6
2023-04-19T08:39:21.115Z,11.3
2023-04-19T08:41:21.648Z,11.4
2023-04-19T08:47:29.501Z,11.5
2023-04-19T08:49:15.629Z,11.6
2023-04-19T08:51:16.667Z,11.6
2023-04-19T08:53:24.461Z,11.5
2023-04-19T08:55:14.949Z,11.7
2023-04-19T08:57:14.967Z,11.7
2023-04-19T08:59:22.133Z,11.6
2023-04-19T09:01:34.455Z,11.2
2023-04-19T09:03:14.783Z,11.1
2023-04-19T09:05:14.981Z,11.4
2023-04-19T09:07:15.033Z,11.8
2023-04-19T09:11:15.339Z,11.8
2023-04-19T09:15:15.639Z,11.8
2023-04-19T09:17:16.023Z,11.6
2023-04-19T09:21:15.739Z,11.4
2023-04-19T09:23:14.446Z,11.2
2023-04-19T09:25:41.783Z,11.1
2023-04-19T09:27:14.554Z,10.8
2023-04-19T09:29:15.921Z,10.5
2023-04-19T09:33:15.708Z,10.4
2023-04-19T09:35:20.617Z,10.4
2023-04-19T09:39:15.746Z,10.3
2023-04-19T09:41:21.471Z,10.3
2023-04-19T09:43:45.645Z,10.2
2023-04-19T09:45:28.954Z,10.4
2023-04-19T09:47:14.949Z,10.4
2023-04-19T09:51:20.476Z,10.3
2023-04-19T09:53:18.736Z,10.2
2023-04-19T09:57:15.241Z,10.2
2023-04-19T09:59:20.985Z,10.3
2023-04-19T10:01:17.740Z,10.4
2023-04-19T10:03:15.165Z,10.1
2023-04-19T10:05:20.153Z,10.4
2023-04-19T10:07:29.875Z,10.4
2023-04-19T10:09:15.321Z,10.4
2023-04-19T10:11:18.240Z,10.2
2023-04-19T10:15:14.126Z,10.2
2023-04-19T10:17:15.443Z,10.3
2023-04-19T10:19:22.616Z,10.2
2023-04-19T10:21:15.460Z,10.4
2023-04-19T10:27:15.307Z,10.7
2023-04-19T10:29:14.878Z,10.6
2023-04-19T10:31:22.355Z,10.6
2023-04-19T10:33:15.501Z,10.7
2023-04-19T10:35:20.427Z,10.8
2023-04-19T10:37:22.407Z,10.6
2023-04-19T10:39:15.396Z,10.8
2023-04-19T10:43:19.693Z,10.6
2023-04-19T10:45:14.613Z,10.5
2023-04-19T10:47:15.459Z,10.4
2023-04-19T10:51:15.449Z,10.3
2023-04-19T10:53:21.716Z,10.1
2023-04-19T10:57:14.577Z,9.9
2023-04-19T10:59:15.727Z,9.8
2023-04-19T11:01:23.234Z,9.7
2023-04-19T11:03:15.125Z,9.7
2023-04-19T11:05:15.061Z,9.5
2023-04-19T11:07:22.229Z,9.5
2023-04-19T11:09:15.632Z,9.4
2023-04-19T11:15:14.319Z,9.5
2023-04-19T11:21:14.988Z,9.1
2023-04-19T11:23:20.050Z,9.2
2023-04-19T11:27:14.093Z,9
2023-04-19T11:29:20.639Z,8.9
2023-04-19T11:31:18.241Z,9
2023-04-19T11:33:15.773Z,8.7
2023-04-19T11:35:22.449Z,8.8
2023-04-19T11:39:15.030Z,9
2023-04-19T11:41:20.644Z,8.9
2023-04-19T11:43:15.526Z,8.7
2023-04-19T11:45:28.428Z,8.9
2023-04-19T11:47:15.241Z,8.8
2023-04-19T11:49:22.408Z,8.9
2023-04-19T11:51:14.095Z,9
2023-04-19T11:53:19.245Z,9.1
2023-04-19T11:57:14.687Z,8.8
2023-04-19T11:59:22.502Z,8.8
2023-04-19T12:03:15.688Z,9.1
2023-04-19T12:05:15.239Z,9.3
2023-04-19T12:07:21.876Z,9.3
2023-04-19T12:09:15.267Z,9.1
2023-04-19T12:11:14.815Z,8.8
2023-04-19T12:15:18.924Z,8.7
2023-04-19T12:17:20.073Z,8.5
2023-04-19T12:19:22.618Z,8.5
2023-04-19T12:21:14.967Z,8.3
2023-04-19T12:23:14.969Z,8.3
2023-04-19T12:25:22.806Z,8.4
2023-04-19T12:27:15.337Z,8.2
2023-04-19T12:29:21.625Z,8.4
2023-04-19T12:33:18.100Z,8.2
2023-04-19T12:35:14.708Z,8.4
2023-04-19T12:37:23.276Z,8.4
2023-04-19T12:39:15.000Z,8.4
2023-04-19T12:41:21.885Z,8.3
2023-04-19T12:45:14.695Z,8.3
2023-04-19T12:47:15.225Z,8.5
2023-04-19T12:49:22.682Z,8.5
2023-04-19T12:51:14.686Z,8.6
2023-04-19T12:53:15.151Z,8.3
2023-04-19T12:55:16.036Z,8.4
2023-04-19T12:57:14.995Z,8.2
2023-04-19T12:59:15.598Z,8.3
2023-04-19T13:01:22.483Z,8.1
2023-04-19T13:03:19.365Z,8.2
2023-04-19T13:05:14.579Z,8.3
2023-04-19T13:07:22.960Z,8.2
2023-04-19T13:11:15.467Z,8.4
2023-04-19T13:15:15.057Z,8.4
2023-04-19T13:17:15.545Z,8.2
2023-04-19T13:19:21.155Z,8.3
2023-04-19T13:21:14.734Z,8.3
2023-04-19T13:23:21.797Z,8.2
2023-04-19T13:25:23.242Z,8.1
2023-04-19T13:27:15.132Z,8.2
2023-04-19T13:29:18.079Z,8.1
2023-04-19T13:31:22.683Z,8.1
2023-04-19T13:33:14.747Z,8.1
2023-04-19T13:35:14.133Z,8.1
2023-04-19T13:39:15.529Z,8.2
2023-04-19T13:41:15.510Z,8.3
2023-04-19T13:43:22.196Z,8.2
2023-04-19T13:45:15.725Z,8.4
2023-04-19T13:47:19.314Z,8.4
2023-04-19T13:51:15.090Z,8.5
2023-04-19T13:53:17.898Z,8.4
2023-04-19T13:57:14.333Z,8.4
2023-04-19T13:59:17.226Z,8.2
2023-04-19T14:03:14.386Z,8.2
2023-04-19T14:05:16.164Z,8.2
2023-04-19T14:09:15.522Z,8.1
2023-04-19T14:11:19.548Z,8.1
2023-04-19T14:13:22.470Z,8.1
2023-04-19T14:15:14.674Z,8.2
2023-04-19T14:17:21.510Z,8.2
2023-04-19T14:21:15.058Z,8.3
2023-04-19T14:23:15.583Z,8.3
2023-04-19T14:25:23.288Z,8.3
2023-04-19T14:27:14.281Z,8.1
2023-04-19T14:29:15.952Z,8.1
2023-04-19T14:31:22.603Z,8.1
2023-04-19T14:33:14.693Z,8
2023-04-19T14:35:20.449Z,8
2023-04-19T14:37:22.661Z,7.9
2023-04-19T14:41:18.541Z,7.9
2023-04-19T14:43:15.663Z,7.9
2023-04-19T14:45:21.653Z,8.1
2023-04-19T14:47:15.535Z,7.9
2023-04-19T14:49:22.311Z,8
2023-04-19T14:51:14.413Z,8
2023-04-19T14:53:22.441Z,8.1
2023-04-19T14:57:14.268Z,8.1
2023-04-19T14:59:21.620Z,7.9
2023-04-19T15:01:22.837Z,7.9
2023-04-19T15:03:19.559Z,8
2023-04-19T15:05:15.356Z,7.9
2023-04-19T15:09:19.357Z,7.9
2023-04-19T15:11:15.048Z,7.9
2023-04-19T15:13:22.457Z,8
2023-04-19T15:15:15.694Z,8
2023-04-19T15:17:15.569Z,8
2023-04-19T15:21:15.136Z,8.1
2023-04-19T15:23:23.177Z,8
2023-04-19T15:27:20.600Z,7.9
2023-04-19T15:29:22.000Z,7.9
2023-04-19T15:33:15.166Z,7.7
2023-04-19T15:35:22.098Z,7.7
2023-04-19T15:37:22.491Z,7.8
2023-04-19T15:39:16.756Z,7.9
2023-04-19T15:41:20.432Z,7.8
2023-04-19T15:45:15.029Z,7.9
2023-04-19T15:47:21.419Z,7.4
2023-04-19T15:51:15.097Z,7.4
2023-04-19T15:53:17.983Z,7.3
2023-04-19T15:55:22.786Z,7
2023-04-19T15:57:18.784Z,7
2023-04-19T15:59:18.613Z,7
2023-04-19T16:03:22.197Z,7
2023-04-19T16:05:14.768Z,7
2023-04-19T16:07:22.552Z,7
2023-04-19T16:09:17.744Z,6.7
2023-04-19T16:11:14.895Z,6.6
2023-04-19T16:13:22.472Z,6.9
2023-04-19T16:15:14.690Z,7.1
2023-04-19T16:17:20.858Z,7.3
2023-04-19T16:19:23.194Z,7
2023-04-19T16:21:20.509Z,7
2023-04-19T16:23:22.509Z,7.2
2023-04-19T16:25:22.960Z,7.4
2023-04-19T16:27:19.464Z,7.2
2023-04-19T16:29:15.801Z,7.2
2023-04-19T16:31:22.730Z,7
2023-04-19T16:33:16.946Z,6.8
2023-04-19T16:35:15.277Z,7.1
2023-04-19T16:37:16.294Z,6.9
2023-04-19T16:39:22.182Z,7
2023-04-19T16:41:14.950Z,6.9
2023-04-19T16:43:22.490Z,6.8
2023-04-19T16:45:15.702Z,6.8
2023-04-19T16:47:16.693Z,6.7
2023-04-19T16:49:22.405Z,7.1
2023-04-19T16:51:18.174Z,6.8
2023-04-19T16:53:21.762Z,6.7
2023-04-19T16:57:15.417Z,6.5
2023-04-19T16:59:20.777Z,6.6
2023-04-19T17:01:22.543Z,6.9
2023-04-19T17:03:25.033Z,6.7
2023-04-19T17:05:23.375Z,6.6
2023-04-19T17:07:23.812Z,6.6
2023-04-19T17:09:17.666Z,6.5
2023-04-19T17:11:19.376Z,6.4
2023-04-19T17:13:22.239Z,6.6
2023-04-19T17:15:23.603Z,6.6
2023-04-19T17:17:17.435Z,6.8
2023-04-19T17:19:24.803Z,6.7
2023-04-19T17:21:22.997Z,6.6
2023-04-19T17:23:23.133Z,6.6
2023-04-19T17:27:21.346Z,6.4
2023-04-19T17:29:22.258Z,6.3
2023-04-19T17:31:23.878Z,6.2
2023-04-19T17:33:17.461Z,6.4
2023-04-19T17:35:20.890Z,6.4
2023-04-19T17:37:25.013Z,6.3
2023-04-19T17:39:21.166Z,6.1
2023-04-19T17:41:17.495Z,6.2
2023-04-19T17:45:17.479Z,6.1
2023-04-19T17:47:22.720Z,6.2
2023-04-19T17:49:23.837Z,6.3
2023-04-19T17:51:21.903Z,6.4
2023-04-19T17:53:17.806Z,6.3
2023-04-19T17:55:24.222Z,6.2
2023-04-19T17:57:17.473Z,6.3
2023-04-19T17:59:17.690Z,6.2
2023-04-19T18:01:22.574Z,6.1
2023-04-19T18:03:17.955Z,6.2
2023-04-19T18:05:17.436Z,6.2
2023-04-19T18:07:23.558Z,6.2
2023-04-19T18:09:17.701Z,6.1
2023-04-19T18:11:18.837Z,6
2023-04-19T18:13:23.925Z,5.8
2023-04-19T18:15:18.899Z,6
2023-04-19T18:17:17.461Z,6.1
2023-04-19T18:19:24.232Z,6.1
2023-04-19T18:21:23.038Z,6
2023-04-19T18:23:19.091Z,6
2023-04-19T18:25:24.832Z,5.8
2023-04-19T18:27:17.451Z,5.8
2023-04-19T18:29:22.819Z,5.8
2023-04-19T18:31:24.347Z,5.8
2023-04-19T18:33:22.464Z,5.8
2023-04-19T18:35:20.733Z,5.7
2023-04-19T18:37:24.271Z,5.8
2023-04-19T18:39:20.607Z,5.9
2023-04-19T18:41:22.229Z,5.9
2023-04-19T18:43:24.564Z,5.9
2023-04-19T18:45:23.151Z,6
2023-04-19T18:47:18.478Z,5.8
2023-04-19T18:49:24.763Z,5.8
2023-04-19T18:51:19.583Z,5.8
2023-04-19T18:53:20.990Z,5.8
2023-04-19T18:55:24.207Z,5.8
2023-04-19T18:57:23.377Z,5.7
2023-04-19T18:59:23.477Z,5.7
2023-04-19T19:03:49.737Z,5.8
2023-04-19T19:05:24.312Z,5.6
2023-04-19T19:07:35.381Z,5.6
2023-04-19T19:09:17.889Z,5.6
2023-04-19T19:11:44.819Z,5.6
2023-04-19T19:13:24.387Z,5.6
2023-04-19T19:15:23.970Z,5.5
2023-04-19T19:17:23.608Z,5.5
2023-04-19T19:19:24.269Z,5.6
2023-04-19T19:21:21.493Z,5.6
2023-04-19T19:23:31.574Z,5.6
2023-04-19T19:25:23.721Z,5.7
2023-04-19T19:27:18.585Z,5.8
2023-04-19T19:29:24.319Z,5.7
2023-04-19T19:31:24.208Z,5.7
2023-04-19T19:33:19.258Z,5.7
2023-04-19T19:35:24.766Z,5.8
2023-04-19T19:37:25.380Z,5.6
2023-04-19T19:39:21.813Z,5.6
2023-04-19T19:43:24.643Z,5.5
2023-04-19T19:45:19.631Z,5.7
2023-04-19T19:47:20.839Z,5.7
2023-04-19T19:49:24.711Z,5.6
2023-04-19T19:53:22.994Z,5.7
2023-04-19T19:55:24.404Z,5.8
2023-04-19T19:58:10.248Z,5.8
2023-04-19T20:03:33.112Z,5.6
2023-04-19T20:05:22.801Z,5.7
2023-04-19T20:07:33.118Z,5.7
2023-04-19T20:09:23.364Z,5.6
2023-04-19T20:11:21.145Z,5.5
2023-04-19T20:13:24.738Z,5.4
2023-04-19T20:15:20.227Z,5.3
2023-04-19T20:19:25.190Z,5.4
2023-04-19T20:21:21.536Z,5.3
2023-04-19T20:23:23.619Z,5.4
2023-04-19T20:25:24.716Z,5.5
2023-04-19T20:27:22.667Z,5.4
2023-04-19T20:29:22.834Z,5.5
2023-04-19T20:31:24.658Z,5.4
2023-04-19T20:33:21.704Z,5.4
2023-04-19T20:35:23.559Z,5.4
2023-04-19T20:37:23.468Z,5.4
2023-04-19T20:39:23.885Z,5.4
2023-04-19T20:41:20.364Z,5.4
2023-04-19T20:45:20.347Z,5.4
2023-04-19T20:47:19.402Z,5.3
2023-04-19T20:51:22.912Z,5.1
2023-04-19T20:53:20.519Z,5.1
2023-04-19T20:55:24.340Z,5.1
2023-04-19T20:57:22.561Z,5.2
2023-04-19T20:59:19.165Z,5.1
2023-04-19T21:01:24.772Z,5.1
2023-04-19T21:03:19.127Z,5.1
2023-04-19T21:05:20.900Z,5
2023-04-19T21:07:24.529Z,5.1
2023-04-19T21:09:22.802Z,5.1
2023-04-19T21:11:20.631Z,5.2
2023-04-19T21:15:22.217Z,5
2023-04-19T21:17:21.890Z,5
2023-04-19T21:19:24.110Z,4.9
2023-04-19T21:21:20.810Z,4.9
2023-04-19T21:23:19.422Z,5
2023-04-19T21:25:24.472Z,4.9
2023-04-19T21:27:22.559Z,4.9
2023-04-19T21:29:23.026Z,4.9
2023-04-19T21:31:24.552Z,4.8
2023-04-19T21:33:21.370Z,4.8
2023-04-19T21:35:22.247Z,4.6
2023-04-19T21:39:17.640Z,4.5
2023-04-19T21:41:22.929Z,4.5
2023-04-19T21:43:24.981Z,4.4
2023-04-19T21:45:24.154Z,4.4
2023-04-19T21:47:19.447Z,4.4
2023-04-19T21:51:21.676Z,4.3
2023-04-19T21:53:20.111Z,4.2
2023-04-19T21:55:24.634Z,4.1
2023-04-19T21:57:21.500Z,4.1
2023-04-19T21:59:23.251Z,4.1
2023-04-19T22:01:24.485Z,4.1
2023-04-19T22:03:22.338Z,4.1
2023-04-19T22:05:24.507Z,4.1
2023-04-19T22:07:24.440Z,4.4
2023-04-19T22:09:17.864Z,4.3
2023-04-19T22:11:19.563Z,4.3
2023-04-19T22:13:24.666Z,4.3
2023-04-19T22:15:21.574Z,4.2
2023-04-19T22:17:23.235Z,4.4
2023-04-19T22:19:24.693Z,4.4
2023-04-19T22:21:20.778Z,4.3
2023-04-19T22:23:22.092Z,4.3
2023-04-19T22:25:23.052Z,4.3
2023-04-19T22:27:19.311Z,4.3
2023-04-19T22:29:19.533Z,4.4
2023-04-19T22:31:24.731Z,4.2
2023-04-19T22:33:24.538Z,4.2
2023-04-19T22:35:22.969Z,4.5
2023-04-19T22:39:19.693Z,4.5
2023-04-19T22:41:22.954Z,4.5
2023-04-19T22:43:24.529Z,4.6
2023-04-19T22:45:20.072Z,4.6
2023-04-19T22:47:20.381Z,4.6
2023-04-19T22:51:17.521Z,4.4
2023-04-19T22:53:22.437Z,4.5
2023-04-19T22:55:24.728Z,4.4
2023-04-19T22:57:23.590Z,4.3
2023-04-19T22:59:24.203Z,4.5
2023-04-19T23:01:24.433Z,4.3
2023-04-19T23:03:18.950Z,4.3
2023-04-19T23:05:23.596Z,4.3
2023-04-19T23:09:23.248Z,4.3
2023-04-19T23:11:23.837Z,4.2
2023-04-19T23:13:25.220Z,4.2
2023-04-19T23:15:22.522Z,4.3
2023-04-19T23:17:21.159Z,4.2
2023-04-19T23:21:17.571Z,4.1
2023-04-19T23:23:24.448Z,4
2023-04-19T23:25:25.064Z,4.1
2023-04-19T23:27:17.799Z,4.1
2023-04-19T23:29:19.734Z,4.2
2023-04-19T23:31:24.694Z,4.3
2023-04-19T23:33:22.410Z,4.1
2023-04-19T23:35:17.552Z,4.2
2023-04-19T23:39:23.946Z,4.1
2023-04-19T23:41:23.829Z,4
2023-04-19T23:45:24.392Z,4
2023-04-19T23:47:17.930Z,3.9
2023-04-19T23:51:21.219Z,3.9
2023-04-19T23:53:23.010Z,3.9
2023-04-19T23:55:24.416Z,4
2023-04-19T23:57:18.028Z,3.9
2023-04-19T23:59:19.611Z,4
