createdAt,value
2017-07-27T00:00:12.070Z,97
2017-07-27T00:01:14.516Z,96
2017-07-27T00:02:16.961Z,96
2017-07-27T00:03:19.060Z,96
2017-07-27T00:04:21.525Z,96
2017-07-27T00:05:23.954Z,96
2017-07-27T00:06:26.071Z,96
2017-07-27T00:07:28.503Z,96
2017-07-27T00:08:30.906Z,96
2017-07-27T00:09:33.007Z,97
2017-07-27T00:10:35.219Z,97
2017-07-27T00:11:37.332Z,97
2017-07-27T00:12:39.427Z,97
2017-07-27T00:13:41.522Z,97
2017-07-27T00:14:43.627Z,96
2017-07-27T00:15:45.753Z,96
2017-07-27T00:16:47.857Z,96
2017-07-27T00:17:49.968Z,96
2017-07-27T00:18:52.397Z,97
2017-07-27T00:19:54.547Z,97
2017-07-27T00:20:56.652Z,97
2017-07-27T00:21:58.758Z,97
2017-07-27T00:23:00.858Z,97
2017-07-27T00:24:03.445Z,97
2017-07-27T00:25:05.899Z,97
2017-07-27T00:26:07.994Z,97
2017-07-27T00:27:10.098Z,97
2017-07-27T00:28:12.566Z,97
2017-07-27T00:29:14.654Z,97
2017-07-27T00:30:17.098Z,97
2017-07-27T00:31:19.196Z,97
2017-07-27T00:32:22.001Z,97
2017-07-27T00:33:24.461Z,97
2017-07-27T00:34:26.563Z,97
2017-07-27T00:35:28.998Z,97
2017-07-27T00:36:31.107Z,97
2017-07-27T00:37:33.197Z,97
2017-07-27T00:38:35.303Z,97
2017-07-27T00:39:37.745Z,97
2017-07-27T00:40:40.199Z,97
2017-07-27T00:41:42.321Z,97
2017-07-27T00:42:44.431Z,97
2017-07-27T00:43:46.540Z,97
2017-07-27T00:44:48.628Z,97
2017-07-27T00:45:50.736Z,97
2017-07-27T00:46:52.861Z,97
2017-07-27T00:47:55.297Z,97
2017-07-27T00:48:57.744Z,97
2017-07-27T00:49:59.840Z,97
2017-07-27T00:51:02.299Z,97
2017-07-27T00:52:04.402Z,97
2017-07-27T00:53:06.852Z,97
2017-07-27T00:54:09.278Z,97
2017-07-27T00:55:11.528Z,97
2017-07-27T00:56:13.974Z,97
2017-07-27T00:57:16.434Z,97
2017-07-27T00:58:18.882Z,97
2017-07-27T00:59:20.978Z,97
2017-07-27T01:00:23.087Z,97
2017-07-27T01:01:25.201Z,97
2017-07-27T01:02:27.639Z,97
2017-07-27T01:03:29.757Z,97
2017-07-27T01:04:32.185Z,97
2017-07-27T01:05:34.290Z,97
2017-07-27T01:06:36.389Z,97
2017-07-27T01:07:38.828Z,97
2017-07-27T01:08:41.288Z,97
2017-07-27T01:09:43.378Z,97
2017-07-27T01:10:45.842Z,97
2017-07-27T01:11:48.289Z,97
2017-07-27T01:12:50.385Z,97
2017-07-27T01:13:52.826Z,97
2017-07-27T01:14:54.927Z,97
2017-07-27T01:15:58.049Z,97
2017-07-27T01:17:00.529Z,97
2017-07-27T01:18:03.304Z,97
2017-07-27T01:19:05.755Z,98
2017-07-27T01:20:07.866Z,97
2017-07-27T01:21:10.303Z,98
2017-07-27T01:22:12.413Z,98
2017-07-27T01:23:14.508Z,98
2017-07-27T01:24:16.976Z,98
2017-07-27T01:25:19.765Z,98
2017-07-27T01:26:21.864Z,98
2017-07-27T01:27:23.970Z,97
2017-07-27T01:28:26.438Z,97
2017-07-27T01:29:28.548Z,97
2017-07-27T01:30:30.645Z,97
2017-07-27T01:31:32.755Z,98
2017-07-27T01:32:34.849Z,98
2017-07-27T01:33:37.986Z,98
2017-07-27T01:34:40.098Z,98
2017-07-27T01:35:42.201Z,98
2017-07-27T01:36:44.641Z,98
2017-07-27T01:37:46.746Z,98
2017-07-27T01:38:49.530Z,98
2017-07-27T01:39:52.001Z,98
2017-07-27T01:40:54.776Z,98
2017-07-27T01:41:57.574Z,98
2017-07-27T01:42:59.665Z,98
2017-07-27T01:44:02.795Z,98
2017-07-27T01:45:04.842Z,98
2017-07-27T01:46:06.867Z,98
2017-07-27T01:47:09.225Z,98
2017-07-27T01:48:11.249Z,98
2017-07-27T01:49:13.275Z,98
2017-07-27T01:50:15.301Z,98
2017-07-27T01:51:17.323Z,98
2017-07-27T01:52:19.681Z,98
2017-07-27T01:53:21.696Z,98
2017-07-27T01:54:23.722Z,98
2017-07-27T01:55:26.082Z,98
2017-07-27T01:56:28.104Z,97
2017-07-27T01:57:30.122Z,97
2017-07-27T01:58:32.148Z,98
2017-07-27T01:59:34.197Z,98
2017-07-27T02:00:36.566Z,98
2017-07-27T02:01:38.584Z,97
2017-07-27T02:02:40.947Z,97
2017-07-27T02:03:43.323Z,98
2017-07-27T02:04:46.372Z,98
2017-07-27T02:05:48.724Z,97
2017-07-27T02:06:50.750Z,98
2017-07-27T02:07:52.770Z,98
2017-07-27T02:08:54.795Z,98
2017-07-27T02:09:56.817Z,98
2017-07-27T02:10:58.841Z,98
2017-07-27T02:12:00.858Z,98
2017-07-27T02:13:03.226Z,98
2017-07-27T02:14:05.923Z,98
2017-07-27T02:15:08.352Z,98
2017-07-27T02:16:10.704Z,98
2017-07-27T02:17:13.049Z,98
2017-07-27T02:18:15.076Z,98
2017-07-27T02:19:17.093Z,98
2017-07-27T02:20:19.461Z,98
2017-07-27T02:21:21.818Z,98
2017-07-27T02:22:23.836Z,98
2017-07-27T02:23:25.869Z,98
2017-07-27T02:24:28.218Z,97
2017-07-27T02:25:30.246Z,97
2017-07-27T02:26:32.274Z,97
2017-07-27T02:27:34.295Z,97
2017-07-27T02:28:36.658Z,97
2017-07-27T02:29:38.677Z,97
2017-07-27T02:30:40.697Z,97
2017-07-27T02:31:42.715Z,97
2017-07-27T02:32:44.735Z,97
2017-07-27T02:33:46.760Z,98
2017-07-27T02:34:48.776Z,97
2017-07-27T02:35:51.132Z,97
2017-07-27T02:36:53.525Z,97
2017-07-27T02:37:55.884Z,97
2017-07-27T02:38:57.930Z,97
2017-07-27T02:39:59.955Z,97
2017-07-27T02:41:01.976Z,97
2017-07-27T02:42:04.353Z,97
2017-07-27T02:43:06.695Z,97
2017-07-27T02:44:08.727Z,97
2017-07-27T02:45:11.109Z,97
2017-07-27T02:46:13.130Z,97
2017-07-27T02:47:15.510Z,97
2017-07-27T02:48:17.524Z,97
2017-07-27T02:49:19.888Z,97
2017-07-27T02:50:22.280Z,97
2017-07-27T02:51:24.641Z,97
2017-07-27T02:52:27.034Z,97
2017-07-27T02:53:29.409Z,97
2017-07-27T02:54:31.768Z,97
2017-07-27T02:55:34.129Z,97
2017-07-27T02:56:36.152Z,97
2017-07-27T02:57:38.182Z,97
2017-07-27T02:58:40.203Z,97
2017-07-27T02:59:42.218Z,97
2017-07-27T03:00:44.582Z,97
2017-07-27T03:01:46.948Z,98
2017-07-27T03:02:48.965Z,98
2017-07-27T03:03:50.985Z,98
2017-07-27T03:04:53.007Z,98
2017-07-27T03:05:55.701Z,98
2017-07-27T03:06:58.055Z,98
2017-07-27T03:08:00.084Z,98
2017-07-27T03:09:02.112Z,98
2017-07-27T03:10:04.141Z,98
2017-07-27T03:11:06.159Z,98
2017-07-27T03:12:08.183Z,98
2017-07-27T03:13:10.543Z,98
2017-07-27T03:14:12.572Z,98
2017-07-27T03:15:14.590Z,98
2017-07-27T03:16:17.310Z,98
2017-07-27T03:17:19.329Z,98
2017-07-27T03:18:21.342Z,98
2017-07-27T03:19:23.365Z,98
2017-07-27T03:20:25.725Z,98
2017-07-27T03:21:28.101Z,98
2017-07-27T03:22:30.471Z,98
2017-07-27T03:23:32.494Z,98
2017-07-27T03:24:34.512Z,98
2017-07-27T03:25:36.538Z,98
2017-07-27T03:26:38.565Z,98
2017-07-27T03:27:40.934Z,98
2017-07-27T03:28:43.290Z,98
2017-07-27T03:29:45.314Z,98
2017-07-27T03:30:47.683Z,97
2017-07-27T03:31:50.053Z,97
2017-07-27T03:32:52.073Z,97
2017-07-27T03:33:54.093Z,97
2017-07-27T03:34:56.118Z,97
2017-07-27T03:35:58.487Z,98
2017-07-27T03:37:00.511Z,98
2017-07-27T03:38:02.544Z,98
2017-07-27T03:39:04.896Z,98
2017-07-27T03:40:07.292Z,98
2017-07-27T03:41:09.315Z,98
2017-07-27T03:42:11.341Z,98
2017-07-27T03:43:13.369Z,98
2017-07-27T03:44:15.737Z,98
2017-07-27T03:45:18.103Z,98
2017-07-27T03:46:20.474Z,98
2017-07-27T03:47:22.490Z,98
2017-07-27T03:48:24.517Z,98
2017-07-27T03:49:26.536Z,98
2017-07-27T03:50:28.911Z,98
2017-07-27T03:51:31.266Z,98
2017-07-27T03:52:33.625Z,98
2017-07-27T03:53:35.652Z,98
2017-07-27T03:54:37.669Z,98
2017-07-27T03:55:40.025Z,98
2017-07-27T03:56:42.400Z,98
2017-07-27T03:57:44.751Z,98
2017-07-27T03:58:46.777Z,98
2017-07-27T03:59:48.808Z,98
2017-07-27T04:00:51.853Z,98
2017-07-27T04:01:53.882Z,98
2017-07-27T04:02:56.287Z,98
2017-07-27T04:03:58.309Z,98
2017-07-27T04:05:00.337Z,98
2017-07-27T04:06:02.712Z,98
2017-07-27T04:07:05.741Z,98
2017-07-27T04:08:07.753Z,98
2017-07-27T04:09:09.778Z,98
2017-07-27T04:10:11.811Z,98
2017-07-27T04:11:13.841Z,98
2017-07-27T04:12:16.203Z,98
2017-07-27T04:13:18.229Z,98
2017-07-27T04:14:20.263Z,98
2017-07-27T04:15:22.278Z,98
2017-07-27T04:16:24.658Z,98
2017-07-27T04:17:26.685Z,98
2017-07-27T04:18:28.717Z,98
2017-07-27T04:19:30.737Z,98
2017-07-27T04:20:32.754Z,98
2017-07-27T04:21:34.774Z,98
2017-07-27T04:22:36.791Z,98
2017-07-27T04:23:38.815Z,98
2017-07-27T04:24:40.847Z,98
2017-07-27T04:25:42.872Z,98
2017-07-27T04:26:45.234Z,98
2017-07-27T04:27:47.249Z,98
2017-07-27T04:28:49.610Z,98
2017-07-27T04:29:51.976Z,98
2017-07-27T04:30:53.998Z,99
2017-07-27T04:31:56.376Z,98
2017-07-27T04:32:59.145Z,98
2017-07-27T04:34:02.519Z,98
2017-07-27T04:35:04.882Z,98
2017-07-27T04:36:07.246Z,98
2017-07-27T04:37:09.293Z,98
2017-07-27T04:38:11.308Z,98
2017-07-27T04:39:13.340Z,98
2017-07-27T04:40:15.697Z,98
2017-07-27T04:41:17.727Z,98
2017-07-27T04:42:19.750Z,98
2017-07-27T04:43:21.773Z,98
2017-07-27T04:44:24.135Z,98
2017-07-27T04:45:26.501Z,98
2017-07-27T04:46:28.870Z,98
2017-07-27T04:47:31.587Z,98
2017-07-27T04:48:33.607Z,98
2017-07-27T04:49:35.649Z,98
2017-07-27T04:50:37.665Z,98
2017-07-27T04:51:40.376Z,98
2017-07-27T04:52:42.406Z,98
2017-07-27T04:53:44.769Z,98
2017-07-27T04:54:46.790Z,98
2017-07-27T04:55:48.823Z,98
2017-07-27T04:56:50.843Z,98
2017-07-27T04:57:53.216Z,98
2017-07-27T04:58:55.916Z,98
2017-07-27T04:59:58.286Z,98
2017-07-27T05:01:00.316Z,98
2017-07-27T05:02:02.339Z,98
2017-07-27T05:03:04.690Z,98
2017-07-27T05:04:06.712Z,97
2017-07-27T05:05:08.742Z,97
2017-07-27T05:06:11.115Z,97
2017-07-27T05:07:13.494Z,97
2017-07-27T05:08:15.535Z,97
2017-07-27T05:09:17.909Z,97
2017-07-27T05:10:19.928Z,97
2017-07-27T05:11:21.961Z,97
2017-07-27T05:12:24.006Z,97
2017-07-27T05:13:26.032Z,97
2017-07-27T05:14:28.096Z,97
2017-07-27T05:15:31.156Z,97
2017-07-27T05:16:33.532Z,97
2017-07-27T05:17:35.899Z,97
2017-07-27T05:18:38.252Z,97
2017-07-27T05:19:40.268Z,97
2017-07-27T05:20:42.301Z,97
2017-07-27T05:21:44.330Z,96
2017-07-27T05:22:46.363Z,96
2017-07-27T05:23:48.397Z,96
2017-07-27T05:24:50.431Z,96
2017-07-27T05:25:52.803Z,96
2017-07-27T05:26:54.831Z,96
2017-07-27T05:27:56.853Z,96
2017-07-27T05:28:59.224Z,96
2017-07-27T05:30:01.597Z,95
2017-07-27T05:31:03.629Z,95
2017-07-27T05:32:05.993Z,95
2017-07-27T05:33:08.014Z,95
2017-07-27T05:34:10.752Z,95
2017-07-27T05:35:12.797Z,95
2017-07-27T05:36:16.144Z,95
2017-07-27T05:37:26.262Z,95
2017-07-27T05:38:32.793Z,95
2017-07-27T05:39:34.823Z,95
2017-07-27T05:40:44.931Z,94
2017-07-27T05:41:48.880Z,94
2017-07-27T05:42:51.261Z,94
2017-07-27T05:43:53.281Z,94
2017-07-27T05:44:55.645Z,94
2017-07-27T05:45:57.681Z,94
2017-07-27T05:46:59.703Z,94
2017-07-27T05:48:01.729Z,94
2017-07-27T05:49:03.775Z,94
2017-07-27T05:50:06.151Z,94
2017-07-27T05:51:08.869Z,94
2017-07-27T05:52:11.231Z,94
2017-07-27T05:53:13.268Z,94
2017-07-27T05:54:15.305Z,94
2017-07-27T05:55:17.332Z,93
2017-07-27T05:56:19.693Z,93
2017-07-27T05:57:21.721Z,93
2017-07-27T05:58:23.745Z,93
2017-07-27T05:59:25.936Z,93
2017-07-27T06:00:28.226Z,93
2017-07-27T06:01:35.040Z,93
2017-07-27T06:02:41.794Z,93
2017-07-27T06:03:45.026Z,93
2017-07-27T06:04:51.715Z,93
2017-07-27T06:05:54.296Z,93
2017-07-27T06:06:56.331Z,93
2017-07-27T06:07:58.379Z,93
2017-07-27T06:09:01.082Z,93
2017-07-27T06:10:03.459Z,93
2017-07-27T06:11:05.558Z,93
2017-07-27T06:12:07.583Z,93
2017-07-27T06:13:09.618Z,93
2017-07-27T06:14:11.994Z,93
2017-07-27T06:15:14.027Z,93
2017-07-27T06:16:16.392Z,92
2017-07-27T06:17:18.415Z,92
2017-07-27T06:18:20.449Z,92
2017-07-27T06:19:22.479Z,92
2017-07-27T06:20:24.511Z,92
2017-07-27T06:21:26.550Z,92
2017-07-27T06:22:28.579Z,92
2017-07-27T06:23:30.951Z,92
2017-07-27T06:24:32.968Z,92
2017-07-27T06:25:35.006Z,92
2017-07-27T06:26:37.035Z,92
2017-07-27T06:27:39.416Z,92
2017-07-27T06:28:41.440Z,92
2017-07-27T06:29:43.464Z,91
2017-07-27T06:30:45.496Z,91
2017-07-27T06:31:47.518Z,91
2017-07-27T06:32:49.541Z,91
2017-07-27T06:33:51.581Z,91
2017-07-27T06:34:53.955Z,91
2017-07-27T06:35:55.991Z,91
2017-07-27T06:36:58.360Z,91
2017-07-27T06:38:00.386Z,91
2017-07-27T06:39:02.417Z,90
2017-07-27T06:40:04.785Z,90
2017-07-27T06:41:06.818Z,90
2017-07-27T06:42:09.204Z,90
2017-07-27T06:43:11.233Z,90
2017-07-27T06:44:13.282Z,90
2017-07-27T06:45:15.301Z,90
2017-07-27T06:46:17.339Z,90
2017-07-27T06:47:19.734Z,90
2017-07-27T06:48:21.768Z,90
2017-07-27T06:49:24.157Z,89
2017-07-27T06:50:26.193Z,89
2017-07-27T06:51:28.218Z,89
2017-07-27T06:52:30.251Z,89
2017-07-27T06:53:32.270Z,89
2017-07-27T06:54:34.298Z,88
2017-07-27T06:55:36.344Z,88
2017-07-27T06:56:39.391Z,88
2017-07-27T06:57:41.426Z,88
2017-07-27T06:58:43.799Z,88
2017-07-27T06:59:45.842Z,88
2017-07-27T07:00:47.880Z,89
2017-07-27T07:01:49.922Z,89
2017-07-27T07:02:51.958Z,88
2017-07-27T07:03:53.992Z,88
2017-07-27T07:04:56.020Z,89
2017-07-27T07:05:58.390Z,88
2017-07-27T07:07:01.114Z,88
2017-07-27T07:08:03.483Z,87
2017-07-27T07:09:05.873Z,87
2017-07-27T07:10:07.926Z,87
2017-07-27T07:11:10.987Z,87
2017-07-27T07:12:13.017Z,87
2017-07-27T07:13:15.054Z,87
2017-07-27T07:14:17.426Z,87
2017-07-27T07:15:19.456Z,87
2017-07-27T07:16:21.489Z,87
2017-07-27T07:17:23.863Z,87
2017-07-27T07:18:26.232Z,87
2017-07-27T07:19:28.271Z,87
2017-07-27T07:20:30.642Z,87
2017-07-27T07:21:32.702Z,87
2017-07-27T07:22:34.732Z,87
2017-07-27T07:23:37.101Z,87
2017-07-27T07:24:39.134Z,87
2017-07-27T07:25:41.512Z,86
2017-07-27T07:26:43.894Z,87
2017-07-27T07:27:45.949Z,86
2017-07-27T07:28:47.987Z,87
2017-07-27T07:29:50.021Z,86
2017-07-27T07:30:52.388Z,86
2017-07-27T07:31:54.764Z,87
2017-07-27T07:32:56.787Z,86
2017-07-27T07:33:58.826Z,87
2017-07-27T07:35:01.875Z,86
2017-07-27T07:36:04.241Z,86
2017-07-27T07:37:06.619Z,86
2017-07-27T07:38:08.988Z,86
2017-07-27T07:39:11.031Z,86
2017-07-27T07:40:13.737Z,86
2017-07-27T07:41:16.120Z,86
2017-07-27T07:42:18.158Z,86
2017-07-27T07:43:20.193Z,86
2017-07-27T07:44:22.228Z,86
2017-07-27T07:45:24.599Z,85
2017-07-27T07:46:26.640Z,85
2017-07-27T07:47:28.684Z,85
2017-07-27T07:48:30.705Z,85
2017-07-27T07:49:32.734Z,85
2017-07-27T07:50:35.108Z,85
2017-07-27T07:51:37.477Z,85
2017-07-27T07:52:39.521Z,85
2017-07-27T07:53:41.561Z,85
2017-07-27T07:54:43.642Z,85
2017-07-27T07:55:46.366Z,86
2017-07-27T07:56:49.091Z,85
2017-07-27T07:57:51.488Z,85
2017-07-27T07:58:53.515Z,84
2017-07-27T07:59:55.557Z,84
2017-07-27T08:00:57.620Z,84
2017-07-27T08:02:00.353Z,84
2017-07-27T08:03:02.727Z,84
2017-07-27T08:04:05.136Z,84
2017-07-27T08:05:07.185Z,84
2017-07-27T08:06:09.545Z,84
2017-07-27T08:07:11.584Z,84
2017-07-27T08:08:13.639Z,85
2017-07-27T08:09:16.006Z,84
2017-07-27T08:10:18.399Z,84
2017-07-27T08:11:20.442Z,84
2017-07-27T08:12:22.480Z,84
2017-07-27T08:13:25.199Z,83
2017-07-27T08:14:27.573Z,83
2017-07-27T08:15:29.626Z,83
2017-07-27T08:16:31.660Z,84
2017-07-27T08:17:34.046Z,84
2017-07-27T08:18:36.424Z,83
2017-07-27T08:19:38.798Z,84
2017-07-27T08:20:40.828Z,84
2017-07-27T08:21:43.530Z,83
2017-07-27T08:22:45.569Z,83
2017-07-27T08:23:47.599Z,83
2017-07-27T08:24:49.977Z,83
2017-07-27T08:25:52.076Z,83
2017-07-27T08:26:54.113Z,83
2017-07-27T08:27:56.499Z,82
2017-07-27T08:28:59.221Z,83
2017-07-27T08:30:01.250Z,83
2017-07-27T08:31:03.291Z,83
2017-07-27T08:32:05.663Z,83
2017-07-27T08:33:07.708Z,83
2017-07-27T08:34:10.082Z,83
2017-07-27T08:35:12.117Z,83
2017-07-27T08:36:14.492Z,83
2017-07-27T08:37:16.528Z,82
2017-07-27T08:38:18.556Z,82
2017-07-27T08:39:20.933Z,82
2017-07-27T08:40:22.977Z,81
2017-07-27T08:41:25.008Z,81
2017-07-27T08:42:27.377Z,81
2017-07-27T08:43:29.414Z,80
2017-07-27T08:44:31.445Z,80
2017-07-27T08:45:33.857Z,80
2017-07-27T08:46:35.889Z,80
2017-07-27T08:47:38.271Z,80
2017-07-27T08:48:40.301Z,79
2017-07-27T08:49:42.448Z,79
2017-07-27T08:50:44.533Z,80
2017-07-27T08:51:46.913Z,80
2017-07-27T08:52:48.946Z,80
2017-07-27T08:53:51.341Z,80
2017-07-27T08:54:53.754Z,80
2017-07-27T08:55:55.841Z,80
2017-07-27T08:56:58.202Z,80
2017-07-27T08:58:00.236Z,80
2017-07-27T08:59:02.281Z,80
2017-07-27T09:00:04.316Z,80
2017-07-27T09:01:06.353Z,80
2017-07-27T09:02:08.715Z,81
2017-07-27T09:03:10.761Z,81
2017-07-27T09:04:12.798Z,81
2017-07-27T09:05:15.165Z,81
2017-07-27T09:06:17.541Z,81
2017-07-27T09:07:19.921Z,81
2017-07-27T09:08:21.955Z,82
2017-07-27T09:09:23.985Z,82
2017-07-27T09:10:26.031Z,82
2017-07-27T09:11:28.065Z,82
2017-07-27T09:12:30.096Z,82
2017-07-27T09:13:32.471Z,81
2017-07-27T09:14:34.504Z,81
2017-07-27T09:15:36.878Z,82
2017-07-27T09:16:39.254Z,82
2017-07-27T09:17:41.280Z,82
2017-07-27T09:18:43.315Z,82
2017-07-27T09:19:45.357Z,82
2017-07-27T09:20:47.387Z,82
2017-07-27T09:21:49.757Z,83
2017-07-27T09:22:52.137Z,83
2017-07-27T09:23:54.181Z,83
2017-07-27T09:24:56.209Z,83
2017-07-27T09:25:58.243Z,83
2017-07-27T09:27:01.293Z,84
2017-07-27T09:28:03.667Z,83
2017-07-27T09:29:05.690Z,83
2017-07-27T09:30:07.728Z,83
2017-07-27T09:31:09.765Z,83
2017-07-27T09:32:11.795Z,84
2017-07-27T09:33:13.823Z,84
2017-07-27T09:34:15.852Z,84
2017-07-27T09:35:17.893Z,84
2017-07-27T09:36:20.262Z,84
2017-07-27T09:37:22.299Z,85
2017-07-27T09:38:24.345Z,84
2017-07-27T09:39:26.719Z,84
2017-07-27T09:40:28.761Z,84
2017-07-27T09:41:31.143Z,84
2017-07-27T09:42:33.188Z,84
2017-07-27T09:43:35.572Z,84
2017-07-27T09:44:37.599Z,85
2017-07-27T09:45:39.620Z,85
2017-07-27T09:46:41.654Z,84
2017-07-27T09:47:43.708Z,84
2017-07-27T09:48:46.409Z,84
2017-07-27T09:49:48.451Z,85
2017-07-27T09:50:50.485Z,85
2017-07-27T09:51:52.517Z,84
2017-07-27T09:52:54.539Z,85
2017-07-27T09:53:56.563Z,85
2017-07-27T09:54:58.939Z,85
2017-07-27T09:56:00.970Z,85
2017-07-27T09:57:03.684Z,85
2017-07-27T09:58:05.726Z,85
2017-07-27T09:59:07.750Z,85
2017-07-27T10:00:10.120Z,85
2017-07-27T10:01:12.163Z,85
2017-07-27T10:02:14.194Z,86
2017-07-27T10:03:16.226Z,86
2017-07-27T10:04:18.255Z,86
2017-07-27T10:05:20.292Z,86
2017-07-27T10:06:22.320Z,86
2017-07-27T10:07:24.694Z,86
2017-07-27T10:08:26.726Z,86
2017-07-27T10:09:29.100Z,87
2017-07-27T10:10:31.483Z,87
2017-07-27T10:11:33.516Z,87
2017-07-27T10:12:35.895Z,88
2017-07-27T10:13:37.919Z,88
2017-07-27T10:14:39.953Z,88
2017-07-27T10:15:41.995Z,89
2017-07-27T10:16:44.364Z,89
2017-07-27T10:17:46.749Z,89
2017-07-27T10:18:48.789Z,90
2017-07-27T10:19:51.164Z,90
2017-07-27T10:20:53.200Z,90
2017-07-27T10:21:55.565Z,90
2017-07-27T10:22:57.602Z,91
2017-07-27T10:23:59.964Z,91
2017-07-27T10:25:02.024Z,91
2017-07-27T10:26:04.406Z,92
2017-07-27T10:27:06.800Z,92
2017-07-27T10:28:09.540Z,92
2017-07-27T10:29:11.574Z,92
2017-07-27T10:30:13.606Z,93
2017-07-27T10:31:16.332Z,93
2017-07-27T10:32:18.704Z,93
2017-07-27T10:33:20.738Z,93
2017-07-27T10:34:23.112Z,93
2017-07-27T10:35:25.153Z,93
2017-07-27T10:36:27.205Z,93
2017-07-27T10:37:29.233Z,93
2017-07-27T10:38:31.268Z,93
2017-07-27T10:39:33.307Z,93
2017-07-27T10:40:35.699Z,94
2017-07-27T10:41:37.735Z,94
2017-07-27T10:42:40.103Z,93
2017-07-27T10:43:42.488Z,93
2017-07-27T10:44:44.879Z,93
2017-07-27T10:45:46.912Z,93
2017-07-27T10:46:48.952Z,93
2017-07-27T10:47:50.990Z,93
2017-07-27T10:48:53.030Z,93
2017-07-27T10:49:55.070Z,93
2017-07-27T10:50:57.452Z,93
2017-07-27T10:51:59.844Z,93
2017-07-27T10:53:02.220Z,94
2017-07-27T10:54:04.259Z,93
2017-07-27T10:55:06.640Z,94
2017-07-27T10:56:09.025Z,94
2017-07-27T10:57:11.060Z,94
2017-07-27T10:58:13.775Z,94
2017-07-27T10:59:16.177Z,94
2017-07-27T11:00:18.561Z,94
2017-07-27T11:01:20.925Z,93
2017-07-27T11:02:22.968Z,93
2017-07-27T11:03:25.011Z,93
2017-07-27T11:04:27.044Z,93
2017-07-27T11:05:29.084Z,94
2017-07-27T11:06:31.126Z,93
2017-07-27T11:07:33.157Z,93
2017-07-27T11:08:35.209Z,93
2017-07-27T11:09:37.245Z,93
2017-07-27T11:10:39.289Z,93
2017-07-27T11:11:41.343Z,92
2017-07-27T11:12:43.385Z,92
2017-07-27T11:13:45.784Z,92
2017-07-27T11:14:47.823Z,92
2017-07-27T11:15:49.862Z,91
2017-07-27T11:16:52.248Z,91
2017-07-27T11:17:54.624Z,91
2017-07-27T11:18:56.679Z,91
2017-07-27T11:19:58.731Z,92
2017-07-27T11:21:00.776Z,91
2017-07-27T11:22:03.161Z,90
2017-07-27T11:23:05.204Z,90
2017-07-27T11:24:07.255Z,90
2017-07-27T11:25:09.284Z,89
2017-07-27T11:26:11.336Z,89
2017-07-27T11:27:13.728Z,88
2017-07-27T11:28:15.767Z,89
2017-07-27T11:29:17.802Z,90
2017-07-27T11:30:19.848Z,90
2017-07-27T11:31:21.891Z,90
2017-07-27T11:32:23.920Z,89
2017-07-27T11:33:26.317Z,88
2017-07-27T11:34:28.707Z,88
2017-07-27T11:35:31.764Z,88
2017-07-27T11:36:33.807Z,87
2017-07-27T11:37:35.853Z,87
2017-07-27T11:38:37.909Z,87
2017-07-27T11:39:39.941Z,87
2017-07-27T11:40:42.658Z,86
2017-07-27T11:41:44.914Z,86
2017-07-27T11:42:47.443Z,86
2017-07-27T11:43:49.538Z,85
2017-07-27T11:44:51.938Z,85
2017-07-27T11:45:54.698Z,83
2017-07-27T11:46:56.749Z,83
2017-07-27T11:47:58.869Z,83
2017-07-27T11:49:00.908Z,82
2017-07-27T11:50:03.305Z,81
2017-07-27T11:51:05.674Z,81
2017-07-27T11:52:07.721Z,81
2017-07-27T11:53:10.360Z,81
2017-07-27T11:54:14.527Z,83
2017-07-27T11:55:17.131Z,82
2017-07-27T11:56:19.860Z,80
2017-07-27T11:57:22.248Z,79
2017-07-27T11:58:24.628Z,78
2017-07-27T11:59:26.671Z,78
2017-07-27T12:00:29.057Z,78
2017-07-27T12:01:31.112Z,79
2017-07-27T12:02:33.496Z,80
2017-07-27T12:03:35.890Z,81
2017-07-27T12:04:38.624Z,81
2017-07-27T12:05:40.671Z,78
2017-07-27T12:06:42.712Z,76
2017-07-27T12:07:44.764Z,76
2017-07-27T12:08:46.796Z,75
2017-07-27T12:09:48.838Z,76
2017-07-27T12:10:50.887Z,76
2017-07-27T12:11:52.930Z,78
2017-07-27T12:12:55.317Z,78
2017-07-27T12:13:57.353Z,77
2017-07-27T12:14:59.741Z,75
2017-07-27T12:16:01.783Z,72
2017-07-27T12:17:03.834Z,75
2017-07-27T12:18:05.872Z,78
2017-07-27T12:19:07.911Z,77
2017-07-27T12:20:10.786Z,74
2017-07-27T12:21:13.267Z,73
2017-07-27T12:22:15.310Z,72
2017-07-27T12:23:17.360Z,72
2017-07-27T12:24:19.755Z,73
2017-07-27T12:25:21.804Z,72
2017-07-27T12:26:23.846Z,73
2017-07-27T12:27:25.880Z,75
2017-07-27T12:28:28.624Z,72
2017-07-27T12:29:30.667Z,73
2017-07-27T12:30:33.721Z,73
2017-07-27T12:31:35.782Z,74
2017-07-27T12:32:38.159Z,69
2017-07-27T12:33:40.886Z,66
2017-07-27T12:34:42.927Z,68
2017-07-27T12:35:44.970Z,67
2017-07-27T12:36:47.389Z,67
2017-07-27T12:37:49.434Z,68
2017-07-27T12:38:51.461Z,67
2017-07-27T12:39:54.436Z,68
2017-07-27T12:40:56.811Z,67
2017-07-27T12:41:58.856Z,67
2017-07-27T12:43:00.927Z,66
2017-07-27T12:44:02.966Z,67
2017-07-27T12:45:05.022Z,70
2017-07-27T12:46:07.053Z,72
2017-07-27T12:47:09.445Z,73
2017-07-27T12:48:11.501Z,76
2017-07-27T12:49:13.551Z,71
2017-07-27T12:50:15.587Z,70
2017-07-27T12:51:17.627Z,73
2017-07-27T12:52:19.867Z,74
2017-07-27T12:53:22.050Z,74
2017-07-27T12:54:24.486Z,71
2017-07-27T12:55:26.871Z,73
2017-07-27T12:56:29.261Z,71
2017-07-27T12:57:31.300Z,70
2017-07-27T12:58:33.359Z,70
2017-07-27T12:59:35.393Z,70
2017-07-27T13:00:37.774Z,70
2017-07-27T13:01:39.813Z,70
2017-07-27T13:02:42.236Z,70
2017-07-27T13:03:44.299Z,71
2017-07-27T13:04:46.759Z,72
2017-07-27T13:05:48.796Z,70
2017-07-27T13:06:50.836Z,69
2017-07-27T13:07:52.877Z,71
2017-07-27T13:08:54.945Z,72
2017-07-27T13:09:57.935Z,71
2017-07-27T13:10:59.992Z,72
2017-07-27T13:12:02.403Z,73
2017-07-27T13:13:04.464Z,76
2017-07-27T13:14:06.853Z,75
2017-07-27T13:15:11.072Z,73
2017-07-27T13:16:13.894Z,77
2017-07-27T13:17:46.357Z,74
2017-07-27T13:18:48.890Z,73
2017-07-27T13:19:51.264Z,72
2017-07-27T13:20:53.310Z,70
2017-07-27T13:21:55.347Z,71
2017-07-27T13:22:57.405Z,71
2017-07-27T13:23:59.442Z,70
2017-07-27T13:25:01.827Z,70
2017-07-27T13:26:05.214Z,72
2017-07-27T13:27:09.340Z,72
2017-07-27T13:28:11.547Z,72
2017-07-27T13:29:14.043Z,70
2017-07-27T13:30:16.488Z,70
2017-07-27T13:31:18.527Z,70
2017-07-27T13:32:20.571Z,70
2017-07-27T13:33:22.610Z,70
2017-07-27T13:34:24.990Z,70
2017-07-27T13:35:27.716Z,71
2017-07-27T13:36:29.757Z,72
2017-07-27T13:37:31.800Z,70
2017-07-27T13:38:33.850Z,70
2017-07-27T13:39:36.567Z,72
2017-07-27T13:40:38.610Z,73
2017-07-27T13:41:40.684Z,69
2017-07-27T13:42:42.724Z,70
2017-07-27T13:43:44.768Z,69
2017-07-27T13:44:47.151Z,71
2017-07-27T13:45:49.219Z,67
2017-07-27T13:46:51.253Z,70
2017-07-27T13:47:53.297Z,70
2017-07-27T13:48:55.344Z,71
2017-07-27T13:49:57.729Z,70
2017-07-27T13:51:00.795Z,73
2017-07-27T13:52:02.839Z,71
2017-07-27T13:53:05.214Z,73
2017-07-27T13:54:07.250Z,69
2017-07-27T13:55:09.290Z,73
2017-07-27T13:56:11.330Z,73
2017-07-27T13:57:13.718Z,73
2017-07-27T13:58:15.767Z,73
2017-07-27T13:59:17.804Z,70
2017-07-27T14:00:19.827Z,71
2017-07-27T14:01:22.217Z,73
2017-07-27T14:02:24.595Z,72
2017-07-27T14:03:26.990Z,72
2017-07-27T14:04:29.035Z,71
2017-07-27T14:05:31.074Z,72
2017-07-27T14:06:33.113Z,71
2017-07-27T14:07:35.142Z,70
2017-07-27T14:08:37.527Z,69
2017-07-27T14:09:39.593Z,67
2017-07-27T14:10:41.630Z,66
2017-07-27T14:11:43.666Z,65
2017-07-27T14:12:46.046Z,68
2017-07-27T14:13:48.453Z,68
2017-07-27T14:14:50.499Z,67
2017-07-27T14:15:52.910Z,65
2017-07-27T14:16:54.942Z,64
2017-07-27T14:17:57.322Z,66
2017-07-27T14:19:00.064Z,64
2017-07-27T14:20:02.099Z,63
2017-07-27T14:21:04.137Z,68
2017-07-27T14:22:06.542Z,68
2017-07-27T14:23:08.589Z,64
2017-07-27T14:24:11.041Z,62
2017-07-27T14:25:13.137Z,62
2017-07-27T14:26:15.201Z,63
2017-07-27T14:27:17.594Z,63
2017-07-27T14:28:19.974Z,62
2017-07-27T14:29:22.024Z,65
2017-07-27T14:30:24.061Z,66
2017-07-27T14:31:26.109Z,68
2017-07-27T14:32:28.147Z,68
2017-07-27T14:33:30.520Z,67
2017-07-27T14:34:32.568Z,66
2017-07-27T14:35:34.608Z,66
2017-07-27T14:36:36.654Z,65
2017-07-27T14:37:38.743Z,63
2017-07-27T14:38:41.122Z,65
2017-07-27T14:39:43.161Z,67
2017-07-27T14:40:45.217Z,65
2017-07-27T14:41:47.374Z,64
2017-07-27T14:42:49.756Z,66
2017-07-27T14:43:52.145Z,65
2017-07-27T14:44:54.196Z,68
2017-07-27T14:45:56.912Z,66
2017-07-27T14:46:58.949Z,65
2017-07-27T14:48:00.991Z,66