createdAt,value
2022-08-09T00:10:24.396Z,1026.84
2022-08-09T00:20:31.602Z,1026.79
2022-08-09T00:30:41.091Z,1026.80
2022-08-09T00:40:51.573Z,1026.82
2022-08-09T00:50:58.611Z,1026.80
2022-08-09T01:01:05.669Z,1026.73
2022-08-09T01:11:15.112Z,1026.75
2022-08-09T01:21:24.875Z,1026.78
2022-08-09T01:32:30.835Z,1026.72
2022-08-09T01:41:53.616Z,1026.78
2022-08-09T01:51:54.745Z,1026.72
2022-08-09T02:02:01.323Z,1026.81
2022-08-09T02:12:08.405Z,1026.82
2022-08-09T02:22:15.318Z,1026.81
2022-08-09T02:32:21.457Z,1026.88
2022-08-09T02:42:29.479Z,1026.81
2022-08-09T02:52:36.323Z,1026.91
2022-08-09T03:02:58.144Z,1026.90
2022-08-09T03:16:04.691Z,1026.91
2022-08-09T03:25:58.597Z,1026.89
2022-08-09T03:36:16.001Z,1026.98
2022-08-09T03:46:19.974Z,1027.04
2022-08-09T03:56:17.996Z,1027.18
2022-08-09T04:06:24.133Z,1027.17
2022-08-09T04:16:30.364Z,1027.21
2022-08-09T04:26:38.091Z,1027.32
2022-08-09T04:36:50.379Z,1027.38
2022-08-09T04:46:58.670Z,1027.44
2022-08-09T04:57:09.405Z,1027.51
2022-08-09T05:07:19.306Z,1027.68
2022-08-09T05:18:38.563Z,1027.64
2022-08-09T05:27:38.909Z,1027.73
2022-08-09T05:39:09.916Z,1027.77
2022-08-09T05:50:23.905Z,1027.88
2022-08-09T05:59:27.154Z,1027.92
2022-08-09T06:09:53.953Z,1027.94
2022-08-09T06:19:44.890Z,1027.96
2022-08-09T06:30:04.291Z,1028.07
2022-08-09T06:40:21.782Z,1028.14
2022-08-09T06:50:19.014Z,1028.31
2022-08-09T07:01:54.624Z,1028.25
2022-08-09T07:11:57.017Z,1028.36
2022-08-09T07:22:03.863Z,1028.45
2022-08-09T07:32:10.800Z,1028.48
2022-08-09T07:42:17.229Z,1028.44
2022-08-09T07:52:24.243Z,1028.43
2022-08-09T08:02:31.091Z,1028.49
2022-08-09T08:12:42.400Z,1028.44
2022-08-09T08:22:48.535Z,1028.42
2022-08-09T08:34:15.223Z,1028.43
2022-08-09T08:44:28.975Z,1028.40
2022-08-09T08:54:36.793Z,1028.43
2022-08-09T09:04:52.903Z,1028.49
2022-08-09T09:14:56.346Z,1028.44
2022-08-09T09:26:01.442Z,1028.50
2022-08-09T09:35:15.999Z,1028.45
2022-08-09T09:45:26.683Z,1028.46
2022-08-09T09:55:36.002Z,1028.31
2022-08-09T10:06:03.234Z,1028.38
2022-08-09T10:16:55.712Z,1028.34
2022-08-09T10:26:11.041Z,1028.19
2022-08-09T10:36:19.187Z,1028.10
2022-08-09T10:46:27.959Z,1028.04
2022-08-09T10:56:35.166Z,1028.03
2022-08-09T11:06:44.777Z,1028.02
2022-08-09T11:16:52.060Z,1027.98
2022-08-09T11:26:58.881Z,1027.93
2022-08-09T11:37:17.888Z,1027.92
2022-08-09T11:47:22.751Z,1027.90
2022-08-09T11:57:59.830Z,1027.90
2022-08-09T12:07:42.524Z,1027.87
2022-08-09T12:17:52.196Z,1027.73
2022-08-09T12:28:58.263Z,1027.69
2022-08-09T12:38:12.595Z,1027.73
2022-08-09T12:48:33.769Z,1027.71
2022-08-09T12:58:42.755Z,1027.54
2022-08-09T13:08:49.351Z,1027.42
2022-08-09T13:19:02.551Z,1027.40
2022-08-09T13:29:15.201Z,1027.33
2022-08-09T13:41:21.238Z,1027.37
2022-08-09T13:49:37.909Z,1027.36
2022-08-09T13:59:46.393Z,1027.30
2022-08-09T14:11:16.314Z,1027.23
2022-08-09T14:21:22.810Z,1027.22
2022-08-09T14:31:36.002Z,1027.22
2022-08-09T14:41:42.155Z,1027.23
2022-08-09T14:51:49.347Z,1027.22
2022-08-09T15:01:57.014Z,1027.21
2022-08-09T15:12:07.745Z,1027.16
2022-08-09T15:22:15.156Z,1027.20
2022-08-09T15:34:17.281Z,1027.14
2022-08-09T15:43:55.089Z,1027.09
2022-08-09T15:54:07.950Z,1027.07
2022-08-09T16:04:13.999Z,1027.03
2022-08-09T16:14:24.172Z,1026.98
2022-08-09T16:24:34.056Z,1026.94
2022-08-09T16:34:55.840Z,1026.97
2022-08-09T16:44:52.506Z,1026.96
2022-08-09T16:54:59.002Z,1026.93
2022-08-09T17:05:06.788Z,1026.96
2022-08-09T17:15:30.713Z,1027.04
2022-08-09T17:25:30.512Z,1027.14
2022-08-09T17:35:41.369Z,1027.18
2022-08-09T17:46:04.213Z,1027.35
2022-08-09T17:56:04.643Z,1027.37
2022-08-09T18:06:28.826Z,1027.48
2022-08-09T18:16:30.547Z,1027.51
2022-08-09T18:26:33.642Z,1027.61
2022-08-09T18:36:39.843Z,1027.66
2022-08-09T18:47:05.091Z,1027.74
2022-08-09T18:56:57.228Z,1027.82
2022-08-09T19:07:08.772Z,1027.96
2022-08-09T19:17:15.711Z,1028.02
2022-08-09T19:27:22.413Z,1028.06
2022-08-09T19:37:29.345Z,1028.11
2022-08-09T19:47:40.930Z,1028.19
2022-08-09T19:57:47.523Z,1028.26
2022-08-09T20:07:59.579Z,1028.25
2022-08-09T20:18:08.259Z,1028.42
2022-08-09T20:28:27.971Z,1028.48
2022-08-09T20:38:33.901Z,1028.46
2022-08-09T20:48:37.882Z,1028.41
2022-08-09T20:58:44.546Z,1028.44
2022-08-09T21:08:51.670Z,1028.54
2022-08-09T21:19:01.810Z,1028.59
2022-08-09T21:29:11.994Z,1028.67
2022-08-09T21:39:20.921Z,1028.71
2022-08-09T21:49:28.986Z,1028.68
2022-08-09T21:59:42.755Z,1028.71
2022-08-09T22:09:50.086Z,1028.72
2022-08-09T22:19:58.443Z,1028.78
2022-08-09T22:30:06.281Z,1028.76
2022-08-09T22:40:18.342Z,1028.72
2022-08-09T22:50:25.862Z,1028.76
2022-08-09T23:00:32.882Z,1028.74
2022-08-09T23:10:43.524Z,1028.73
2022-08-09T23:20:50.142Z,1028.82
2022-08-09T23:30:56.179Z,1028.81
2022-08-09T23:41:02.796Z,1028.76
2022-08-09T23:51:08.817Z,1028.73
