createdAt,value
2018-11-02T00:02:19.329Z,25.53
2018-11-02T00:04:48.240Z,24.30
2018-11-02T00:07:17.218Z,23.20
2018-11-02T00:09:46.092Z,25.00
2018-11-02T00:12:14.990Z,24.47
2018-11-02T00:14:43.820Z,25.80
2018-11-02T00:17:12.692Z,23.43
2018-11-02T00:19:46.619Z,24.50
2018-11-02T00:22:15.519Z,25.20
2018-11-02T00:24:44.330Z,24.50
2018-11-02T00:27:13.166Z,25.13
2018-11-02T00:29:43.378Z,22.80
2018-11-02T00:32:12.283Z,22.53
2018-11-02T00:34:41.119Z,23.40
2018-11-02T00:37:09.947Z,24.03
2018-11-02T00:39:38.806Z,27.00
2018-11-02T00:42:07.763Z,23.93
2018-11-02T00:44:36.591Z,24.77
2018-11-02T00:47:05.618Z,23.27
2018-11-02T00:49:34.445Z,24.47
2018-11-02T00:52:03.279Z,24.77
2018-11-02T00:54:32.159Z,24.80
2018-11-02T00:57:01.054Z,25.13
2018-11-02T00:59:29.995Z,23.03
2018-11-02T01:01:58.862Z,23.70
2018-11-02T01:04:27.741Z,23.33
2018-11-02T01:06:56.604Z,22.70
2018-11-02T01:09:25.513Z,24.17
2018-11-02T01:11:54.407Z,25.60
2018-11-02T01:14:23.303Z,25.07
2018-11-02T01:16:52.311Z,24.53
2018-11-02T01:19:25.367Z,26.20
2018-11-02T01:21:54.352Z,24.63
2018-11-02T01:24:23.355Z,24.20
2018-11-02T01:26:52.257Z,22.87
2018-11-02T01:29:21.117Z,21.30
2018-11-02T01:31:50.104Z,21.77
2018-11-02T01:34:18.996Z,21.90
2018-11-02T01:36:47.874Z,21.23
2018-11-02T01:39:16.807Z,21.33
2018-11-02T01:41:45.742Z,20.63
2018-11-02T01:44:14.776Z,21.63
2018-11-02T01:46:43.615Z,20.27
2018-11-02T01:49:12.548Z,20.20
2018-11-02T01:51:41.360Z,19.57
2018-11-02T01:54:10.173Z,16.97
2018-11-02T01:56:39.050Z,17.77
2018-11-02T01:59:07.886Z,16.73
2018-11-02T02:01:37.116Z,16.37
2018-11-02T02:04:06.691Z,16.17
2018-11-02T02:06:35.559Z,15.80
2018-11-02T02:09:04.827Z,16.23
2018-11-02T02:11:33.708Z,15.27
2018-11-02T02:14:02.696Z,14.70
2018-11-02T02:16:31.619Z,14.03
2018-11-02T02:19:00.759Z,13.53
2018-11-02T02:21:29.638Z,13.67
2018-11-02T02:23:58.531Z,12.47
2018-11-02T02:26:27.595Z,12.60
2018-11-02T02:28:56.455Z,13.67
2018-11-02T02:31:25.390Z,12.73
2018-11-02T02:33:54.531Z,12.83
2018-11-02T02:36:23.526Z,11.40
2018-11-02T02:38:52.387Z,12.43
2018-11-02T02:41:21.306Z,12.43
2018-11-02T02:43:50.600Z,11.57
2018-11-02T02:46:19.519Z,11.40
2018-11-02T02:48:48.425Z,11.07
2018-11-02T02:51:17.312Z,11.33
2018-11-02T02:53:46.195Z,10.03
2018-11-02T02:56:15.402Z,10.50
2018-11-02T02:58:44.364Z,10.33
2018-11-02T03:01:13.207Z,10.33
2018-11-02T03:03:42.171Z,10.17
2018-11-02T03:06:11.098Z,10.93
2018-11-02T03:08:40.171Z,10.23
2018-11-02T03:11:09.390Z,9.47
2018-11-02T03:13:38.040Z,10.80
2018-11-02T03:16:13.514Z,12.77
2018-11-02T03:18:42.423Z,14.57
2018-11-02T03:21:11.341Z,14.63
2018-11-02T03:23:40.177Z,15.33
2018-11-02T03:26:09.022Z,14.73
2018-11-02T03:28:38.018Z,15.43
2018-11-02T03:31:06.940Z,15.33
2018-11-02T03:33:35.795Z,15.97
2018-11-02T03:36:04.795Z,15.63
2018-11-02T03:38:33.820Z,15.10
2018-11-02T03:41:02.756Z,16.03
2018-11-02T03:43:33.015Z,14.80
2018-11-02T03:46:01.909Z,14.30
2018-11-02T03:48:30.899Z,14.83
2018-11-02T03:50:59.865Z,14.77
2018-11-02T03:53:28.765Z,13.27
2018-11-02T03:55:57.799Z,11.90
2018-11-02T03:58:26.673Z,11.93
2018-11-02T04:00:56.329Z,13.25
2018-11-02T04:03:25.250Z,10.93
2018-11-02T04:05:54.186Z,11.23
2018-11-02T04:08:23.087Z,11.37
2018-11-02T04:10:52.051Z,10.57
2018-11-02T04:13:21.195Z,10.60
2018-11-02T04:15:50.059Z,10.60
2018-11-02T04:18:20.375Z,9.40
2018-11-02T04:20:49.204Z,9.90
2018-11-02T04:23:18.079Z,9.50
2018-11-02T04:25:46.990Z,10.20
2018-11-02T04:28:15.963Z,9.60
2018-11-02T04:30:44.879Z,9.43
2018-11-02T04:33:13.718Z,10.17
2018-11-02T04:35:43.839Z,10.37
2018-11-02T04:38:12.826Z,10.10
2018-11-02T04:40:41.685Z,10.23
2018-11-02T04:43:10.578Z,9.83
2018-11-02T04:45:40.465Z,10.03
2018-11-02T04:48:11.989Z,10.40
2018-11-02T04:50:41.455Z,11.03
2018-11-02T04:53:10.345Z,10.70
2018-11-02T04:55:39.280Z,9.97
2018-11-02T04:58:08.174Z,9.97
2018-11-02T05:00:37.138Z,10.13
2018-11-02T05:03:06.262Z,10.53
2018-11-02T05:05:36.675Z,10.50
2018-11-02T05:08:05.707Z,11.10
2018-11-02T05:10:34.790Z,10.43
2018-11-02T05:13:03.686Z,10.07
2018-11-02T05:15:32.555Z,9.93
2018-11-02T05:18:01.436Z,10.77
2018-11-02T05:20:30.302Z,11.50
2018-11-02T05:22:59.316Z,11.13
2018-11-02T05:25:28.186Z,11.10
2018-11-02T05:27:57.015Z,9.80
2018-11-02T05:30:25.934Z,11.10
2018-11-02T05:32:56.177Z,11.33
2018-11-02T05:35:25.137Z,10.87
2018-11-02T05:37:54.032Z,11.80
2018-11-02T05:40:22.855Z,11.33
2018-11-02T05:42:52.943Z,10.27
2018-11-02T05:45:21.822Z,10.40
2018-11-02T05:47:50.726Z,10.67
2018-11-02T05:50:19.698Z,10.03
2018-11-02T05:52:48.581Z,10.27
2018-11-02T05:55:18.878Z,8.60
2018-11-02T05:57:47.754Z,8.30
2018-11-02T06:00:16.734Z,8.53
2018-11-02T06:02:45.700Z,8.03
2018-11-02T06:05:14.891Z,7.40
2018-11-02T06:07:43.770Z,8.70
2018-11-02T06:10:12.702Z,7.43
2018-11-02T06:12:41.612Z,7.57
2018-11-02T06:15:10.509Z,7.40
2018-11-02T06:17:39.587Z,8.70
2018-11-02T06:20:09.534Z,10.33
2018-11-02T06:22:38.652Z,9.03
2018-11-02T06:25:08.902Z,9.47
2018-11-02T08:58:08.970Z,7.23
2018-11-02T09:00:37.585Z,6.83
2018-11-02T09:03:06.471Z,7.23
2018-11-02T09:05:36.454Z,7.40
2018-11-02T09:08:06.821Z,8.27
2018-11-02T09:10:35.784Z,6.83
2018-11-02T09:13:05.156Z,7.80
2018-11-02T09:15:34.173Z,7.43
2018-11-02T09:18:03.143Z,8.03
2018-11-02T09:20:32.155Z,7.90
2018-11-02T09:23:01.204Z,8.30
2018-11-02T09:25:30.182Z,7.70
2018-11-02T09:27:59.161Z,7.47
2018-11-02T09:30:28.722Z,8.00
2018-11-02T09:32:58.990Z,7.30
2018-11-02T09:35:27.980Z,8.67
2018-11-02T09:37:56.916Z,9.03
2018-11-02T09:40:25.796Z,8.37
2018-11-02T09:42:54.694Z,8.23
2018-11-02T09:45:23.695Z,8.97
2018-11-02T09:47:52.663Z,8.53
2018-11-02T09:50:21.694Z,8.57
2018-11-02T09:52:50.586Z,8.30
2018-11-02T09:55:19.486Z,7.63
2018-11-02T09:57:49.771Z,7.40
2018-11-02T10:00:18.695Z,7.33
2018-11-02T10:02:47.707Z,8.03
2018-11-02T10:05:16.759Z,7.20
2018-11-02T10:07:45.790Z,6.83
2018-11-02T10:10:16.099Z,7.10
2018-11-02T10:12:45.103Z,7.87
2018-11-02T10:15:15.446Z,7.10
2018-11-02T10:17:44.583Z,7.77
2018-11-02T10:20:13.698Z,7.07
2018-11-02T10:22:42.678Z,7.23
2018-11-02T10:25:12.211Z,7.03
2018-11-02T10:27:42.695Z,6.83
2018-11-02T10:30:13.344Z,6.17
2018-11-02T10:32:45.383Z,6.70
2018-11-02T10:35:14.516Z,6.80
2018-11-02T10:37:43.650Z,6.60
2018-11-02T10:40:15.353Z,7.50
2018-11-02T10:42:45.804Z,7.43
2018-11-02T10:45:15.056Z,7.07
2018-11-02T10:47:44.078Z,6.80
2018-11-02T10:50:13.098Z,6.70
2018-11-02T10:52:42.178Z,6.87
2018-11-02T10:55:11.242Z,7.47
2018-11-02T10:57:40.280Z,6.70
2018-11-02T11:00:16.821Z,6.63
2018-11-02T11:02:45.841Z,6.60
2018-11-02T11:05:14.817Z,7.03
2018-11-02T11:07:43.750Z,6.77
2018-11-02T11:10:13.022Z,6.60
2018-11-02T11:12:42.525Z,6.20
2018-11-02T11:15:11.299Z,6.67
2018-11-02T11:17:40.319Z,6.50
2018-11-02T11:20:11.694Z,7.43
2018-11-02T11:22:40.907Z,7.17
2018-11-02T11:25:13.243Z,6.40
2018-11-02T11:27:42.209Z,7.20
2018-11-02T11:30:17.535Z,6.53
2018-11-02T11:32:47.078Z,7.10
2018-11-02T11:35:17.098Z,7.00
2018-11-02T11:37:46.215Z,6.20
2018-11-02T11:40:18.030Z,7.57
2018-11-02T11:42:47.088Z,8.47
2018-11-02T11:45:18.882Z,8.33
2018-11-02T11:47:47.889Z,8.80
2018-11-02T11:50:22.031Z,9.43
2018-11-02T11:52:52.086Z,7.70
2018-11-02T11:55:21.101Z,7.73
2018-11-02T11:57:50.016Z,8.53
2018-11-02T12:00:20.459Z,8.57
2018-11-02T12:02:50.205Z,8.13
2018-11-02T12:05:20.337Z,10.13
2018-11-02T12:07:49.452Z,11.23
2018-11-02T12:10:21.446Z,9.00
2018-11-02T12:12:50.470Z,11.13
2018-11-02T12:15:20.532Z,7.17
2018-11-02T12:17:50.183Z,8.10
2018-11-02T12:20:20.644Z,7.93
2018-11-02T12:22:50.667Z,8.23
2018-11-02T12:25:19.702Z,8.87
2018-11-02T12:27:48.730Z,8.27
2018-11-02T12:30:18.735Z,7.90
2018-11-02T12:32:47.715Z,8.50
2018-11-02T12:35:17.626Z,8.53
2018-11-02T12:37:46.636Z,9.37
2018-11-02T12:40:23.614Z,7.77
2018-11-02T12:42:53.494Z,7.90
2018-11-02T12:45:22.964Z,8.90
2018-11-02T12:47:52.030Z,8.13
2018-11-02T12:50:23.413Z,9.07
2018-11-02T12:52:55.024Z,8.67
2018-11-02T12:55:24.293Z,8.50
2018-11-02T12:57:53.330Z,9.60
2018-11-02T13:00:26.610Z,8.43
2018-11-02T13:02:55.870Z,8.43
2018-11-02T13:05:24.968Z,8.43
2018-11-02T13:07:53.910Z,8.93
2018-11-02T13:10:23.566Z,8.93
2018-11-02T13:12:52.553Z,8.60
2018-11-02T13:15:22.738Z,8.47
2018-11-02T13:17:52.018Z,8.53
2018-11-02T13:20:21.126Z,8.07
2018-11-02T13:22:50.594Z,8.23
2018-11-02T13:25:20.932Z,11.77
2018-11-02T13:27:50.669Z,8.77
2018-11-02T13:30:19.711Z,8.40
2018-11-02T13:32:48.627Z,8.57
2018-11-02T13:35:19.121Z,9.60
2018-11-02T13:37:48.724Z,9.50
2018-11-02T13:40:18.515Z,9.20
2018-11-02T13:42:47.546Z,10.50
2018-11-02T13:45:17.714Z,9.23
2018-11-02T13:47:49.321Z,9.40
2018-11-02T13:50:18.295Z,9.20
2018-11-02T13:52:47.137Z,9.73
2018-11-02T13:55:16.047Z,9.23
2018-11-02T13:57:44.935Z,8.97
2018-11-02T14:00:16.243Z,7.73
2018-11-02T14:02:45.335Z,8.87
2018-11-02T14:05:15.426Z,9.33
2018-11-02T14:07:44.384Z,9.57
2018-11-02T14:10:15.318Z,10.07
2018-11-02T14:12:44.254Z,10.90
2018-11-02T14:15:15.182Z,10.00
2018-11-02T14:17:44.416Z,10.70
2018-11-02T14:20:14.112Z,10.07
2018-11-02T14:22:43.074Z,9.90
2018-11-02T14:25:15.470Z,9.63
2018-11-02T14:27:44.848Z,9.57
2018-11-02T14:30:16.217Z,10.50
2018-11-02T14:32:45.854Z,10.50
2018-11-02T14:35:14.820Z,10.47
2018-11-02T14:37:43.873Z,9.67
2018-11-02T14:40:12.921Z,9.23
2018-11-02T14:42:42.310Z,10.03
2018-11-02T14:45:13.410Z,10.13
2018-11-02T14:47:42.372Z,9.90
2018-11-02T14:50:11.881Z,10.43
2018-11-02T14:52:40.916Z,9.90
2018-11-02T14:55:10.223Z,9.70
2018-11-02T14:57:39.754Z,9.97
2018-11-02T15:00:10.222Z,10.17
2018-11-02T15:02:39.534Z,10.93
2018-11-02T15:05:09.654Z,11.17
2018-11-02T15:07:38.619Z,11.00
2018-11-02T15:10:07.788Z,10.37
2018-11-02T15:12:37.116Z,11.30
2018-11-02T15:15:06.569Z,11.20
2018-11-02T15:17:35.562Z,9.90
2018-11-02T15:20:05.182Z,10.47
2018-11-02T15:22:34.108Z,11.20
2018-11-02T15:25:03.104Z,12.43
2018-11-02T15:27:32.174Z,10.83
2018-11-02T15:30:01.166Z,10.07
2018-11-02T15:32:31.482Z,11.77
2018-11-02T15:35:00.439Z,11.20
2018-11-02T15:37:29.315Z,9.60
2018-11-02T15:39:58.308Z,11.10
2018-11-02T15:42:27.280Z,12.73
2018-11-02T15:44:56.239Z,12.00
2018-11-02T15:47:25.239Z,10.30
2018-11-02T15:49:54.186Z,10.67
2018-11-02T15:52:23.119Z,11.60
2018-11-02T15:54:52.257Z,11.50
2018-11-02T15:57:21.178Z,10.80
2018-11-02T15:59:50.068Z,11.33
2018-11-02T16:02:20.504Z,10.87
2018-11-02T16:04:49.479Z,11.07
2018-11-02T16:07:18.412Z,10.43
2018-11-02T16:09:48.554Z,11.63
2018-11-02T16:12:17.528Z,11.07
2018-11-02T16:14:46.625Z,12.13
2018-11-02T16:17:16.868Z,10.13
2018-11-02T16:19:45.785Z,11.53
2018-11-02T16:22:14.807Z,12.00
2018-11-02T16:24:44.610Z,11.60
2018-11-02T16:27:13.478Z,10.23
2018-11-02T16:29:42.432Z,10.80
2018-11-02T16:32:12.723Z,11.10
2018-11-02T16:34:41.680Z,11.37
2018-11-02T16:37:11.887Z,11.97
2018-11-02T16:39:40.883Z,10.33
2018-11-02T16:42:09.780Z,10.73
2018-11-02T16:44:38.780Z,9.73
2018-11-02T16:47:07.886Z,10.33
2018-11-02T16:49:36.869Z,12.10
2018-11-02T16:52:07.522Z,11.47
2018-11-02T16:54:36.553Z,11.10
2018-11-02T16:57:05.522Z,10.23
2018-11-02T16:59:34.559Z,10.10
2018-11-02T17:02:03.506Z,9.07
2018-11-02T17:04:33.753Z,10.00
2018-11-02T17:07:02.723Z,9.03
2018-11-02T17:09:31.635Z,8.97
2018-11-02T17:12:00.575Z,9.87
2018-11-02T17:14:29.471Z,10.17
2018-11-02T17:16:58.450Z,11.50
2018-11-02T17:19:27.479Z,10.57
2018-11-02T17:21:56.459Z,9.90
2018-11-02T17:24:25.404Z,9.80
2018-11-02T17:26:54.448Z,9.87
2018-11-02T17:29:23.395Z,9.55
2018-11-02T17:31:52.402Z,9.30
2018-11-02T17:34:21.338Z,9.77
2018-11-02T17:36:50.350Z,9.07
2018-11-02T17:39:19.302Z,9.17
2018-11-02T17:41:49.481Z,10.27
2018-11-02T17:44:18.436Z,11.73
2018-11-02T17:46:47.630Z,11.03
2018-11-02T17:49:18.028Z,10.70
2018-11-02T17:51:46.963Z,9.80
2018-11-02T17:54:15.886Z,10.65
2018-11-02T17:56:44.850Z,11.07
2018-11-02T17:59:13.913Z,10.03
2018-11-02T18:01:42.915Z,10.43
2018-11-02T18:04:11.994Z,11.17
2018-11-02T18:06:40.947Z,10.97
2018-11-02T18:09:11.338Z,11.63
2018-11-02T18:11:40.688Z,10.90
2018-11-02T18:14:09.647Z,10.53
2018-11-02T18:16:38.724Z,9.83
2018-11-02T18:19:07.764Z,11.00
2018-11-02T18:21:36.762Z,9.73
2018-11-02T18:24:05.817Z,11.53
2018-11-02T18:26:34.844Z,14.80
2018-11-02T18:29:03.907Z,9.27
2018-11-02T18:31:33.055Z,10.23
2018-11-02T18:34:02.076Z,10.47
2018-11-02T18:36:31.062Z,10.43
2018-11-02T18:39:00.059Z,10.37
2018-11-02T18:41:28.975Z,9.90
2018-11-02T18:43:57.969Z,10.63
2018-11-02T18:46:26.902Z,10.30
2018-11-02T18:48:55.867Z,9.63
2018-11-02T18:51:26.276Z,10.23
2018-11-02T18:53:55.241Z,8.93
2018-11-02T18:56:24.178Z,10.77
2018-11-02T18:58:54.380Z,9.50
2018-11-02T19:01:23.477Z,10.10
2018-11-02T19:03:52.371Z,8.77
2018-11-02T19:06:21.407Z,9.00
2018-11-02T19:08:50.452Z,8.83
2018-11-02T19:11:19.463Z,9.10
2018-11-02T19:13:48.475Z,9.00
2018-11-02T19:16:17.529Z,8.93
2018-11-02T19:18:46.490Z,8.70
2018-11-02T19:21:15.973Z,9.77
2018-11-02T19:23:44.936Z,8.17
2018-11-02T19:26:13.892Z,8.17
2018-11-02T19:28:42.860Z,8.60
2018-11-02T19:31:11.813Z,8.63
2018-11-02T19:33:40.996Z,8.17
2018-11-02T19:36:09.960Z,8.13
2018-11-02T19:38:39.176Z,8.17
2018-11-02T19:41:07.935Z,8.00
2018-11-02T19:43:36.899Z,8.60
2018-11-02T19:46:06.466Z,9.17
2018-11-02T19:48:37.417Z,8.33
2018-11-02T19:51:08.359Z,8.27
2018-11-02T19:53:37.396Z,9.10
2018-11-02T19:56:06.566Z,9.23
2018-11-02T19:58:35.515Z,8.43
2018-11-02T20:01:04.543Z,8.47
2018-11-02T20:03:33.507Z,8.23
2018-11-02T20:06:02.411Z,8.17
2018-11-02T20:08:31.463Z,8.87
2018-11-02T20:11:00.434Z,9.10
2018-11-02T20:13:29.380Z,8.63
2018-11-02T20:15:59.644Z,8.33
2018-11-02T20:18:28.734Z,8.63
2018-11-02T20:20:57.693Z,9.50
2018-11-02T20:23:27.915Z,9.40
2018-11-02T20:25:58.165Z,8.87
2018-11-02T20:28:27.384Z,10.23
2018-11-02T20:30:56.386Z,9.70
2018-11-02T20:33:25.418Z,10.30
2018-11-02T20:35:54.334Z,10.20
2018-11-02T20:38:23.556Z,10.20
2018-11-02T20:40:52.682Z,10.50
2018-11-02T20:43:21.552Z,10.10
2018-11-02T20:45:50.486Z,9.40
2018-11-02T20:48:19.505Z,9.43
2018-11-02T20:50:48.491Z,9.47
2018-11-02T20:53:17.518Z,7.90
2018-11-02T20:55:46.471Z,8.33
2018-11-02T20:58:15.514Z,8.33
2018-11-02T21:00:44.445Z,9.17
2018-11-02T21:03:13.367Z,7.83
2018-11-02T21:05:42.441Z,8.10
2018-11-02T21:08:11.500Z,8.73
2018-11-02T21:10:40.399Z,8.53
2018-11-02T21:13:09.467Z,9.37
2018-11-02T21:15:38.495Z,9.40
2018-11-02T21:18:07.402Z,9.23
2018-11-02T21:20:36.365Z,9.17
2018-11-02T21:23:05.598Z,9.60
2018-11-02T21:25:34.738Z,9.50
2018-11-02T21:28:03.783Z,9.63
2018-11-02T21:30:32.775Z,10.23
2018-11-02T21:33:01.747Z,9.83
2018-11-02T21:35:30.731Z,8.83
2018-11-02T21:37:59.776Z,9.77
2018-11-02T21:40:28.778Z,9.57
2018-11-02T21:42:57.752Z,9.80
2018-11-02T21:45:26.723Z,9.27
2018-11-02T21:47:55.979Z,9.50
2018-11-02T21:50:24.952Z,9.90
2018-11-02T21:52:53.835Z,9.13
2018-11-02T21:55:22.813Z,10.93
2018-11-02T21:57:51.842Z,10.20
2018-11-02T22:00:21.976Z,9.67
2018-11-02T22:02:50.890Z,10.73
2018-11-02T22:05:19.875Z,9.63
2018-11-02T22:07:49.778Z,9.97
2018-11-02T22:10:18.963Z,10.53
2018-11-02T22:12:47.959Z,9.73
2018-11-02T22:15:16.954Z,9.67
2018-11-02T22:17:45.951Z,8.70
2018-11-02T22:20:15.663Z,9.10
2018-11-02T22:22:44.664Z,8.60
2018-11-02T22:25:14.522Z,8.87
2018-11-02T22:27:43.593Z,9.07
2018-11-02T22:30:16.192Z,8.47
2018-11-02T22:32:45.145Z,10.17
2018-11-02T22:35:14.899Z,9.63
2018-11-02T22:37:44.130Z,7.90
2018-11-02T22:40:13.887Z,9.77
2018-11-02T22:42:43.513Z,9.47
2018-11-02T22:45:13.683Z,9.23
2018-11-02T22:47:46.742Z,8.70
2018-11-02T22:50:15.797Z,8.97
2018-11-02T22:52:44.765Z,9.67
2018-11-02T22:55:13.642Z,9.13
2018-11-02T22:57:42.626Z,8.77
2018-11-02T23:00:16.926Z,9.40
2018-11-02T23:02:46.691Z,9.57
2018-11-02T23:05:15.698Z,9.10
2018-11-02T23:07:45.182Z,9.30
2018-11-02T23:10:14.296Z,10.03
2018-11-02T23:12:43.293Z,9.30
2018-11-02T23:15:12.883Z,8.90
2018-11-02T23:17:41.857Z,9.37
2018-11-02T23:20:13.266Z,9.70
2018-11-02T23:22:42.214Z,8.47
2018-11-02T23:25:12.023Z,9.20
2018-11-02T23:27:42.191Z,8.20
2018-11-02T23:30:11.654Z,7.67
2018-11-02T23:32:40.632Z,8.77
2018-11-02T23:35:09.899Z,8.83
2018-11-02T23:37:39.042Z,8.47
2018-11-02T23:40:09.021Z,8.47
2018-11-02T23:42:37.974Z,8.60
2018-11-02T23:45:07.423Z,7.90
2018-11-02T23:47:36.471Z,8.27
2018-11-02T23:50:07.001Z,7.63
2018-11-02T23:52:35.903Z,8.20
2018-11-02T23:55:05.007Z,8.83
2018-11-02T23:57:33.916Z,7.87
