createdAt,value
2024-02-10T00:00:49.617Z,4.80
2024-02-10T00:01:49.701Z,4.10
2024-02-10T00:02:49.609Z,3.60
2024-02-10T00:03:49.673Z,5.70
2024-02-10T00:04:49.687Z,4.40
2024-02-10T00:05:49.666Z,2.90
2024-02-10T00:06:49.602Z,3.00
2024-02-10T00:07:49.703Z,5.00
2024-02-10T00:08:49.613Z,3.80
2024-02-10T00:09:49.580Z,3.10
2024-02-10T00:10:49.673Z,3.00
2024-02-10T00:11:49.579Z,3.30
2024-02-10T00:12:49.565Z,3.60
2024-02-10T00:13:49.575Z,4.80
2024-02-10T00:14:49.564Z,3.30
2024-02-10T00:15:49.576Z,3.20
2024-02-10T00:16:49.584Z,4.70
2024-02-10T00:17:49.568Z,3.70
2024-02-10T00:18:49.657Z,3.60
2024-02-10T00:19:49.606Z,3.40
2024-02-10T00:20:49.549Z,3.60
2024-02-10T00:21:49.527Z,3.30
2024-02-10T00:22:49.646Z,3.90
2024-02-10T00:23:49.527Z,6.20
2024-02-10T00:24:49.513Z,3.30
2024-02-10T00:25:49.517Z,3.10
2024-02-10T00:26:49.510Z,3.90
2024-02-10T00:27:49.531Z,6.90
2024-02-10T00:28:49.529Z,3.20
2024-02-10T00:29:49.520Z,3.70
2024-02-10T00:30:49.523Z,3.20
2024-02-10T00:31:49.584Z,2.90
2024-02-10T00:32:49.501Z,3.20
2024-02-10T00:33:49.519Z,3.20
2024-02-10T00:34:49.536Z,6.10
2024-02-10T00:35:49.471Z,3.90
2024-02-10T00:36:49.479Z,3.00
2024-02-10T00:37:49.499Z,2.70
2024-02-10T00:38:49.453Z,3.10
2024-02-10T00:39:49.469Z,4.10
2024-02-10T00:40:49.532Z,3.50
2024-02-10T00:41:49.468Z,3.70
2024-02-10T00:42:49.463Z,3.30
2024-02-10T00:43:49.489Z,5.00
2024-02-10T00:44:49.636Z,3.10
2024-02-10T00:45:49.424Z,3.60
2024-02-10T00:46:49.487Z,3.20
2024-02-10T00:47:49.682Z,3.10
2024-02-10T00:48:49.848Z,5.30
2024-02-10T00:49:49.510Z,3.30
2024-02-10T00:50:49.406Z,3.50
2024-02-10T00:51:49.411Z,2.30
2024-02-10T00:52:49.467Z,4.30
2024-02-10T00:53:49.414Z,4.20
2024-02-10T00:54:49.400Z,3.20
2024-02-10T00:55:49.449Z,3.30
2024-02-10T00:56:49.403Z,3.60
2024-02-10T00:57:49.383Z,3.20
2024-02-10T00:58:49.557Z,2.90
2024-02-10T00:59:49.388Z,3.60
2024-02-10T01:00:49.401Z,4.60
2024-02-10T01:01:49.384Z,3.50
2024-02-10T01:02:49.366Z,4.10
2024-02-10T01:03:49.460Z,3.00
2024-02-10T01:04:49.373Z,2.90
2024-02-10T01:05:49.375Z,2.70
2024-02-10T01:06:49.350Z,2.90
2024-02-10T01:07:49.480Z,3.90
2024-02-10T01:08:49.340Z,3.80
2024-02-10T01:09:49.348Z,2.90
2024-02-10T01:10:49.367Z,3.50
2024-02-10T01:11:49.323Z,2.70
2024-02-10T01:12:49.340Z,5.00
2024-02-10T01:13:49.312Z,3.10
2024-02-10T01:14:49.306Z,4.20
2024-02-10T01:15:49.298Z,3.40
2024-02-10T01:16:49.365Z,3.30
2024-02-10T01:17:49.326Z,3.50
2024-02-10T01:18:49.322Z,3.00
2024-02-10T01:19:49.319Z,2.80
2024-02-10T01:20:49.282Z,6.20
2024-02-10T01:21:49.286Z,3.40
2024-02-10T01:22:49.343Z,2.70
2024-02-10T01:23:49.276Z,3.40
2024-02-10T01:24:49.263Z,5.10
2024-02-10T01:25:49.287Z,3.80
2024-02-10T01:26:49.254Z,4.30
2024-02-10T01:27:49.254Z,4.10
2024-02-10T01:28:49.310Z,3.10
2024-02-10T01:29:49.238Z,2.50
2024-02-10T01:30:49.245Z,2.20
2024-02-10T01:31:49.255Z,2.90
2024-02-10T01:32:49.419Z,8.80
2024-02-10T01:33:49.266Z,2.70
2024-02-10T01:34:49.359Z,4.00
2024-02-10T01:35:49.236Z,2.50
2024-02-10T01:36:49.221Z,5.70
2024-02-10T01:37:49.227Z,3.30
2024-02-10T01:38:49.266Z,3.50
2024-02-10T01:39:49.203Z,4.30
2024-02-10T01:40:49.334Z,2.70
2024-02-10T01:41:49.192Z,4.00
2024-02-10T01:42:49.235Z,2.60
2024-02-10T01:43:49.213Z,3.10
2024-02-10T01:44:49.181Z,3.90
2024-02-10T01:45:49.185Z,3.60
2024-02-10T01:46:49.195Z,2.90
2024-02-10T01:47:49.227Z,3.90
2024-02-10T01:48:49.205Z,2.60
2024-02-10T01:49:49.217Z,2.80
2024-02-10T01:50:49.252Z,2.60
2024-02-10T01:51:49.181Z,3.30
2024-02-10T01:52:49.172Z,3.80
2024-02-10T01:53:49.145Z,2.40
2024-02-10T01:54:49.139Z,3.60
2024-02-10T01:55:49.139Z,2.40
2024-02-10T01:56:49.126Z,3.60
2024-02-10T01:57:49.159Z,2.90
2024-02-10T01:58:49.517Z,2.10
2024-02-10T01:59:49.128Z,2.80
2024-02-10T02:00:49.190Z,2.80
2024-02-10T02:01:49.130Z,2.80
2024-02-10T02:02:49.108Z,3.90
2024-02-10T02:03:49.135Z,3.70
2024-02-10T02:04:49.178Z,4.20
2024-02-10T02:05:49.122Z,2.70
2024-02-10T02:06:49.093Z,4.10
2024-02-10T02:07:49.202Z,2.50
2024-02-10T02:08:49.662Z,2.70
2024-02-10T02:09:49.071Z,2.60
2024-02-10T02:10:49.205Z,2.50
2024-02-10T02:11:49.061Z,2.30
2024-02-10T02:12:49.068Z,2.70
2024-02-10T02:13:49.072Z,3.00
2024-02-10T02:14:49.161Z,2.30
2024-02-10T02:15:49.062Z,2.40
2024-02-10T02:16:49.087Z,2.70
2024-02-10T02:17:49.292Z,2.60
2024-02-10T02:18:49.097Z,2.40
2024-02-10T02:19:49.077Z,3.40
2024-02-10T02:20:49.030Z,2.50
2024-02-10T02:21:49.030Z,2.20
2024-02-10T02:22:49.106Z,3.10
2024-02-10T02:23:49.032Z,2.50
2024-02-10T02:24:49.232Z,3.20
2024-02-10T02:25:49.039Z,3.10
2024-02-10T02:26:49.014Z,2.40
2024-02-10T02:27:49.002Z,3.10
2024-02-10T02:28:49.030Z,2.90
2024-02-10T02:29:48.992Z,3.00
2024-02-10T02:30:48.982Z,2.60
2024-02-10T02:31:49.061Z,2.30
2024-02-10T02:32:49.118Z,2.40
2024-02-10T02:33:48.975Z,2.40
2024-02-10T02:34:49.037Z,2.70
2024-02-10T02:35:48.973Z,2.40
2024-02-10T02:36:48.964Z,2.90
2024-02-10T02:37:49.048Z,2.40
2024-02-10T02:38:48.961Z,2.20
2024-02-10T02:39:48.967Z,3.20
2024-02-10T02:40:49.006Z,2.40
2024-02-10T02:41:48.940Z,2.60
2024-02-10T02:42:48.977Z,2.30
2024-02-10T02:43:48.955Z,2.50
2024-02-10T02:44:48.931Z,2.60
2024-02-10T02:45:48.924Z,3.00
2024-02-10T02:46:48.951Z,2.00
2024-02-10T02:47:48.980Z,2.70
2024-02-10T02:48:48.971Z,2.40
2024-02-10T02:49:48.996Z,2.30
2024-02-10T02:50:49.273Z,3.10
2024-02-10T02:51:48.898Z,3.20
2024-02-10T02:52:49.002Z,6.30
2024-02-10T02:53:48.890Z,9.70
2024-02-10T02:54:48.895Z,3.90
2024-02-10T02:55:48.989Z,1.80
2024-02-10T02:56:48.879Z,2.90
2024-02-10T02:57:48.871Z,2.30
2024-02-10T02:58:48.874Z,2.30
2024-02-10T02:59:48.866Z,3.30
2024-02-10T03:00:48.921Z,2.80
2024-02-10T03:01:48.967Z,2.40
2024-02-10T03:02:48.857Z,2.80
2024-02-10T03:03:48.909Z,2.20
2024-02-10T03:04:48.926Z,2.50
2024-02-10T03:05:48.829Z,2.40
2024-02-10T03:06:48.877Z,3.40
2024-02-10T03:07:48.872Z,3.80
2024-02-10T03:08:48.828Z,2.00
2024-02-10T03:09:48.817Z,2.60
2024-02-10T03:10:48.842Z,2.20
2024-02-10T03:11:48.829Z,2.10
2024-02-10T03:12:48.805Z,2.80
2024-02-10T03:13:48.871Z,2.80
2024-02-10T03:14:48.798Z,2.40
2024-02-10T03:15:48.807Z,4.20
2024-02-10T03:16:48.814Z,3.40
2024-02-10T03:17:48.812Z,2.20
2024-02-10T03:18:48.911Z,1.90
2024-02-10T03:19:48.809Z,2.40
2024-02-10T03:20:48.769Z,2.80
2024-02-10T03:21:48.764Z,1.80
2024-02-10T03:22:48.788Z,2.40
2024-02-10T03:23:48.759Z,2.30
2024-02-10T03:24:48.779Z,2.60
2024-02-10T03:25:48.762Z,2.00
2024-02-10T03:26:48.748Z,2.30
2024-02-10T03:27:48.788Z,1.90
2024-02-10T03:28:48.753Z,2.80
2024-02-10T03:29:48.726Z,2.20
2024-02-10T03:30:48.734Z,2.10
2024-02-10T03:31:48.763Z,2.30
2024-02-10T03:32:48.806Z,2.40
2024-02-10T03:33:48.776Z,2.10
2024-02-10T03:34:48.779Z,2.00
2024-02-10T03:35:48.740Z,2.20
2024-02-10T03:36:48.712Z,2.20
2024-02-10T03:37:48.775Z,2.30
2024-02-10T03:38:48.696Z,2.90
2024-02-10T03:39:48.681Z,2.30
2024-02-10T03:40:48.755Z,2.90
2024-02-10T03:41:48.671Z,1.80
2024-02-10T03:42:48.677Z,2.30
2024-02-10T03:43:48.704Z,2.80
2024-02-10T03:44:48.664Z,1.70
2024-02-10T03:45:48.697Z,2.70
2024-02-10T03:46:48.707Z,2.90
2024-02-10T03:47:48.714Z,1.80
2024-02-10T03:48:48.712Z,2.00
2024-02-10T03:49:48.737Z,2.10
2024-02-10T03:50:48.655Z,1.80
2024-02-10T03:51:48.722Z,4.70
2024-02-10T03:52:48.683Z,1.70
2024-02-10T03:53:48.637Z,2.20
2024-02-10T03:54:48.624Z,2.70
2024-02-10T03:55:48.673Z,2.10
2024-02-10T03:56:48.653Z,3.30
2024-02-10T03:57:48.609Z,2.10
2024-02-10T03:58:48.658Z,2.90
2024-02-10T03:59:48.634Z,2.10
2024-02-10T04:00:48.653Z,2.70
2024-02-10T04:01:48.631Z,1.80
2024-02-10T04:02:48.670Z,3.20
2024-02-10T04:03:48.731Z,2.30
2024-02-10T04:04:48.613Z,2.00
2024-02-10T04:05:48.573Z,1.90
2024-02-10T04:06:48.638Z,1.80
2024-02-10T04:07:48.583Z,2.60
2024-02-10T04:08:49.154Z,2.10
2024-02-10T04:09:48.554Z,2.10
2024-02-10T04:10:48.615Z,2.80
2024-02-10T04:11:51.120Z,3.00
2024-02-10T04:12:48.569Z,2.00
2024-02-10T04:13:48.645Z,1.70
2024-02-10T04:14:48.543Z,1.80
2024-02-10T04:15:48.559Z,2.50
2024-02-10T04:16:48.543Z,2.30
2024-02-10T04:17:48.580Z,2.10
2024-02-10T04:18:48.551Z,1.90
2024-02-10T04:19:48.607Z,2.10
2024-02-10T04:20:48.526Z,2.30
2024-02-10T04:21:48.501Z,1.80
2024-02-10T04:22:48.565Z,2.20
2024-02-10T04:23:48.504Z,2.90
2024-02-10T04:24:48.488Z,1.70
2024-02-10T04:25:48.528Z,1.90
2024-02-10T04:26:48.485Z,2.10
2024-02-10T04:27:48.481Z,2.20
2024-02-10T04:28:48.503Z,2.30
2024-02-10T04:29:48.482Z,4.70
2024-02-10T04:30:48.463Z,2.40
2024-02-10T04:31:48.579Z,2.00
2024-02-10T04:32:48.600Z,2.10
2024-02-10T04:33:48.995Z,2.20
2024-02-10T04:34:48.481Z,1.80
2024-02-10T04:35:48.455Z,2.50
2024-02-10T04:36:48.432Z,1.80
2024-02-10T04:37:48.543Z,2.30
2024-02-10T04:38:48.432Z,2.00
2024-02-10T04:39:48.436Z,3.70
2024-02-10T04:40:48.437Z,1.90
2024-02-10T04:41:48.416Z,2.00
2024-02-10T04:42:48.418Z,2.10
2024-02-10T04:43:48.435Z,1.70
2024-02-10T04:44:48.403Z,1.80
2024-02-10T04:45:48.394Z,1.70
2024-02-10T04:46:48.425Z,1.90
2024-02-10T04:47:48.467Z,3.80
2024-02-10T04:48:48.426Z,1.90
2024-02-10T04:49:48.407Z,1.80
2024-02-10T04:50:48.419Z,2.20
2024-02-10T04:51:48.409Z,1.90
2024-02-10T04:52:48.433Z,1.60
2024-02-10T04:53:48.368Z,2.10
2024-02-10T04:54:48.361Z,2.10
2024-02-10T04:55:48.381Z,2.70
2024-02-10T04:56:48.348Z,2.40
2024-02-10T04:57:48.341Z,1.90
2024-02-10T04:58:48.373Z,1.80
2024-02-10T04:59:48.346Z,2.90
2024-02-10T05:00:48.360Z,1.70
2024-02-10T05:01:48.366Z,1.70
2024-02-10T05:02:48.323Z,1.80
2024-02-10T05:03:48.459Z,2.00
2024-02-10T05:04:48.346Z,1.90
2024-02-10T05:05:48.322Z,1.80
2024-02-10T05:06:48.307Z,2.00
2024-02-10T05:07:48.332Z,1.90
2024-02-10T05:08:48.317Z,1.70
2024-02-10T05:09:48.293Z,1.90
2024-02-10T05:10:48.295Z,1.50
2024-02-10T05:11:48.284Z,3.00
2024-02-10T05:12:48.306Z,1.60
2024-02-10T05:13:48.306Z,1.70
2024-02-10T05:14:48.268Z,3.40
2024-02-10T05:15:48.264Z,2.10
2024-02-10T05:16:48.311Z,1.80
2024-02-10T05:17:48.288Z,1.70
2024-02-10T05:18:48.312Z,1.90
2024-02-10T05:19:48.489Z,1.80
2024-02-10T05:20:48.326Z,2.10
2024-02-10T05:21:48.242Z,1.60
2024-02-10T05:22:48.304Z,2.00
2024-02-10T05:23:48.231Z,1.60
2024-02-10T05:24:48.230Z,1.70
2024-02-10T05:25:48.273Z,2.70
2024-02-10T05:26:48.217Z,2.20
2024-02-10T05:27:48.217Z,1.60
2024-02-10T05:28:48.240Z,1.90
2024-02-10T05:29:48.199Z,1.80
2024-02-10T05:30:48.198Z,1.70
2024-02-10T05:31:48.273Z,2.00
2024-02-10T05:32:48.293Z,1.80
2024-02-10T05:33:48.219Z,1.80
2024-02-10T05:34:48.209Z,2.90
2024-02-10T05:35:48.341Z,2.70
2024-02-10T05:36:48.232Z,3.30
2024-02-10T05:37:48.226Z,1.70
2024-02-10T05:38:48.159Z,1.90
2024-02-10T05:39:48.159Z,2.60
2024-02-10T05:40:48.192Z,1.80
2024-02-10T05:41:48.148Z,2.60
2024-02-10T05:42:48.133Z,1.80
2024-02-10T05:43:48.184Z,2.30
2024-02-10T05:44:48.148Z,1.70
2024-02-10T05:45:48.137Z,1.40
2024-02-10T05:46:48.176Z,1.60
2024-02-10T05:47:48.180Z,1.70
2024-02-10T05:48:48.144Z,1.90
2024-02-10T05:49:48.155Z,1.60
2024-02-10T05:50:48.109Z,2.00
2024-02-10T05:51:48.128Z,2.40
2024-02-10T05:52:48.192Z,1.60
2024-02-10T05:53:48.093Z,1.40
2024-02-10T05:54:48.086Z,1.80
2024-02-10T05:55:48.121Z,1.80
2024-02-10T05:56:48.090Z,1.90
2024-02-10T05:57:48.079Z,1.60
2024-02-10T05:58:48.077Z,1.70
2024-02-10T05:59:48.064Z,1.80
2024-02-10T06:00:48.119Z,2.30
2024-02-10T06:01:48.100Z,1.70
2024-02-10T06:02:48.055Z,1.70
2024-02-10T06:03:48.096Z,1.60
2024-02-10T06:04:48.146Z,4.10
2024-02-10T06:05:48.102Z,1.70
2024-02-10T06:06:48.067Z,1.80
2024-02-10T06:07:48.121Z,1.60
2024-02-10T06:08:48.029Z,4.00
2024-02-10T06:09:48.028Z,1.70
2024-02-10T06:10:48.083Z,1.80
2024-02-10T06:11:48.013Z,1.50
2024-02-10T06:12:47.997Z,2.40
2024-02-10T06:13:48.035Z,1.70
2024-02-10T06:14:47.996Z,1.70
2024-02-10T06:15:48.044Z,5.50
2024-02-10T06:16:48.043Z,2.00
2024-02-10T06:17:48.038Z,1.60
2024-02-10T06:18:47.985Z,1.60
2024-02-10T06:19:48.071Z,1.70
2024-02-10T06:20:47.981Z,2.20
2024-02-10T06:21:48.027Z,1.80
2024-02-10T06:22:48.032Z,2.80
2024-02-10T06:23:47.986Z,2.10
2024-02-10T06:24:47.953Z,1.60
2024-02-10T06:25:48.003Z,1.40
2024-02-10T06:26:47.943Z,2.00
2024-02-10T06:27:47.946Z,2.00
2024-02-10T06:28:47.979Z,2.30
2024-02-10T06:29:47.980Z,3.00
2024-02-10T06:30:47.937Z,1.40
2024-02-10T06:31:47.949Z,3.10
2024-02-10T06:32:47.966Z,2.30
2024-02-10T06:33:47.984Z,1.60
2024-02-10T06:34:47.917Z,1.40
2024-02-10T06:35:47.909Z,1.80
2024-02-10T06:36:47.896Z,7.80
2024-02-10T06:37:47.918Z,1.50
2024-02-10T06:38:47.914Z,1.50
2024-02-10T06:39:47.925Z,2.30
2024-02-10T06:40:47.912Z,1.50
2024-02-10T06:41:47.878Z,1.70
2024-02-10T06:42:47.913Z,2.30
2024-02-10T06:43:47.925Z,2.10
2024-02-10T06:44:47.902Z,1.70
2024-02-10T06:45:47.873Z,1.70
2024-02-10T06:46:47.920Z,1.60
2024-02-10T06:47:47.921Z,2.10
2024-02-10T06:48:48.056Z,1.50
2024-02-10T06:49:47.899Z,1.70
2024-02-10T06:51:04.132Z,3.40
2024-02-10T06:51:47.861Z,1.80
2024-02-10T06:52:47.864Z,1.50
2024-02-10T06:53:47.818Z,1.60
2024-02-10T06:54:47.813Z,1.90
2024-02-10T06:55:47.861Z,1.40
2024-02-10T06:56:47.805Z,1.70
2024-02-10T06:57:47.813Z,1.60
2024-02-10T06:58:47.822Z,1.60
2024-02-10T06:59:47.799Z,1.40
2024-02-10T07:00:47.860Z,2.00
2024-02-10T07:01:47.841Z,3.70
2024-02-10T07:02:47.788Z,2.00
2024-02-10T07:03:47.788Z,1.50
2024-02-10T07:04:47.918Z,1.60
2024-02-10T07:05:47.905Z,2.00
2024-02-10T07:06:48.899Z,1.60
2024-02-10T07:07:48.063Z,1.70
2024-02-10T07:08:47.771Z,1.70
2024-02-10T07:09:47.761Z,1.40
2024-02-10T07:10:47.780Z,2.40
2024-02-10T07:11:47.765Z,1.50
2024-02-10T07:12:47.739Z,1.50
2024-02-10T07:13:47.767Z,1.50
2024-02-10T07:14:47.744Z,2.20
2024-02-10T07:15:47.760Z,2.00
2024-02-10T07:16:47.750Z,2.40
2024-02-10T07:17:47.890Z,1.80
2024-02-10T07:18:47.787Z,1.40
2024-02-10T07:19:47.739Z,1.80
2024-02-10T07:20:47.716Z,1.70
2024-02-10T07:21:47.703Z,1.70
2024-02-10T07:22:47.710Z,1.50
2024-02-10T07:23:47.695Z,1.50
2024-02-10T07:24:47.677Z,2.80
2024-02-10T07:25:47.735Z,2.30
2024-02-10T07:26:47.671Z,1.70
2024-02-10T07:27:47.695Z,1.60
2024-02-10T07:28:47.682Z,1.70
2024-02-10T07:29:47.668Z,2.70
2024-02-10T07:30:47.684Z,1.60
2024-02-10T07:31:47.779Z,2.10
2024-02-10T07:32:47.654Z,1.90
2024-02-10T07:33:47.695Z,2.10
2024-02-10T07:34:47.693Z,1.90
2024-02-10T07:35:47.659Z,1.40
2024-02-10T07:36:47.621Z,1.50
2024-02-10T07:37:49.799Z,1.50
2024-02-10T07:38:47.624Z,1.70
2024-02-10T07:39:47.619Z,1.80
2024-02-10T07:40:47.653Z,1.60
2024-02-10T07:41:47.605Z,1.90
2024-02-10T07:42:47.608Z,2.20
2024-02-10T07:43:47.658Z,2.00
2024-02-10T07:44:47.585Z,1.70
2024-02-10T07:45:47.590Z,1.50
2024-02-10T07:46:47.616Z,2.30
2024-02-10T07:47:47.599Z,1.70
2024-02-10T07:48:47.615Z,1.30
2024-02-10T07:49:47.624Z,1.60
2024-02-10T07:50:47.575Z,1.70
2024-02-10T07:51:47.558Z,1.40
2024-02-10T07:52:47.585Z,1.70
2024-02-10T07:53:47.560Z,1.50
2024-02-10T07:54:47.551Z,1.40
2024-02-10T07:55:47.570Z,1.40
2024-02-10T07:56:47.548Z,1.50
2024-02-10T07:57:47.534Z,1.70
2024-02-10T07:58:47.543Z,1.50
2024-02-10T07:59:47.547Z,1.70
2024-02-10T08:00:47.545Z,3.20
2024-02-10T08:01:47.551Z,2.00
2024-02-10T08:02:47.591Z,2.20
2024-02-10T08:03:47.527Z,2.60
2024-02-10T08:04:47.531Z,2.00
2024-02-10T08:05:47.508Z,3.70
2024-02-10T08:06:47.508Z,1.50
2024-02-10T08:07:47.517Z,1.60
2024-02-10T08:08:47.493Z,1.30
2024-02-10T08:09:47.493Z,1.70
2024-02-10T08:10:47.558Z,1.50
2024-02-10T08:11:47.474Z,1.60
2024-02-10T08:12:47.576Z,1.50
2024-02-10T08:13:47.531Z,1.40
2024-02-10T08:14:47.509Z,2.30
2024-02-10T08:15:47.758Z,1.30
2024-02-10T08:16:47.497Z,2.90
2024-02-10T08:17:47.592Z,1.50
2024-02-10T08:18:47.482Z,1.50
2024-02-10T08:19:47.521Z,1.70
2024-02-10T08:20:47.441Z,1.50
2024-02-10T08:21:47.438Z,1.50
2024-02-10T08:22:47.457Z,2.20
2024-02-10T08:23:47.433Z,1.30
2024-02-10T08:24:47.475Z,1.40
2024-02-10T08:25:47.426Z,3.40
2024-02-10T08:26:47.446Z,1.60
2024-02-10T08:27:47.419Z,1.40
2024-02-10T08:28:47.429Z,1.60
2024-02-10T08:29:47.422Z,1.50
2024-02-10T08:30:47.414Z,1.80
2024-02-10T08:31:47.457Z,1.30
2024-02-10T08:32:47.598Z,1.30
2024-02-10T08:33:47.497Z,4.90
2024-02-10T08:34:47.463Z,19.60
2024-02-10T08:35:47.466Z,36.30
2024-02-10T08:36:47.378Z,33.60
2024-02-10T08:37:47.415Z,29.20
2024-02-10T08:38:47.370Z,27.20
2024-02-10T08:39:47.400Z,28.70
2024-02-10T08:40:47.395Z,20.50
2024-02-10T08:41:47.530Z,26.40
2024-02-10T08:42:47.466Z,26.90
2024-02-10T08:43:47.438Z,27.30
2024-02-10T08:44:47.752Z,30.10
2024-02-10T08:45:47.356Z,28.30
2024-02-10T08:46:47.354Z,27.70
2024-02-10T08:47:47.469Z,24.00
2024-02-10T08:48:47.391Z,24.30
2024-02-10T08:49:47.471Z,23.50
2024-02-10T08:50:47.350Z,23.20
2024-02-10T08:51:51.371Z,26.20
2024-02-10T08:52:47.354Z,35.70
2024-02-10T08:53:47.328Z,43.30
2024-02-10T08:54:47.309Z,46.40
2024-02-10T08:55:47.402Z,53.10
2024-02-10T08:56:47.314Z,46.20
2024-02-10T08:57:47.436Z,38.60
2024-02-10T08:58:47.381Z,40.10
2024-02-10T08:59:47.407Z,39.50
2024-02-10T09:00:47.587Z,43.00
2024-02-10T09:01:47.375Z,38.60
2024-02-10T09:02:47.307Z,38.40
2024-02-10T09:03:47.329Z,41.70
2024-02-10T09:04:47.411Z,38.90
2024-02-10T09:05:47.384Z,28.10
2024-02-10T09:06:47.396Z,35.00
2024-02-10T09:07:47.373Z,28.10
2024-02-10T09:08:47.278Z,31.90
2024-02-10T09:09:47.369Z,29.60
2024-02-10T09:10:47.450Z,26.60
2024-02-10T09:11:47.266Z,32.80
2024-02-10T09:12:47.268Z,32.50
2024-02-10T09:13:47.303Z,30.10
2024-02-10T09:14:47.248Z,32.40
2024-02-10T09:15:47.254Z,25.80
2024-02-10T09:16:47.305Z,25.70
2024-02-10T09:17:47.415Z,26.20
2024-02-10T09:18:47.361Z,30.00
2024-02-10T09:19:47.289Z,32.90
2024-02-10T09:20:47.237Z,23.50
2024-02-10T09:21:47.249Z,24.60
2024-02-10T09:22:47.328Z,29.20
2024-02-10T09:23:47.270Z,34.00
2024-02-10T09:24:47.242Z,28.30
2024-02-10T09:25:47.263Z,35.30
2024-02-10T09:26:47.231Z,29.70
2024-02-10T09:27:47.243Z,25.20
2024-02-10T09:28:47.295Z,34.90
2024-02-10T09:29:47.248Z,24.70
2024-02-10T09:30:47.210Z,24.90
2024-02-10T09:31:47.262Z,29.10
2024-02-10T09:32:47.462Z,30.10
2024-02-10T09:33:47.396Z,38.20
2024-02-10T09:34:47.207Z,29.60
2024-02-10T09:35:47.263Z,22.80
2024-02-10T09:36:47.182Z,22.50
2024-02-10T09:37:47.248Z,23.00
2024-02-10T09:38:47.188Z,25.20
2024-02-10T09:39:47.173Z,23.00
2024-02-10T09:40:47.204Z,20.30
2024-02-10T09:41:47.183Z,12.90
2024-02-10T09:42:47.165Z,15.60
2024-02-10T09:43:47.221Z,14.90
2024-02-10T09:44:47.273Z,14.10
2024-02-10T09:45:47.165Z,15.70
2024-02-10T09:46:47.216Z,13.80
2024-02-10T09:47:47.187Z,13.40
2024-02-10T09:48:47.189Z,12.30
2024-02-10T09:49:47.220Z,11.30
2024-02-10T09:50:47.141Z,16.20
2024-02-10T09:51:47.190Z,18.80
2024-02-10T09:52:47.183Z,14.10
2024-02-10T09:53:47.124Z,12.90
2024-02-10T09:54:47.127Z,10.40
2024-02-10T09:55:47.221Z,15.60
2024-02-10T09:56:47.114Z,13.10
2024-02-10T09:57:47.112Z,11.10
2024-02-10T09:58:47.224Z,13.40
2024-02-10T09:59:47.120Z,11.30
2024-02-10T10:00:47.113Z,12.70
2024-02-10T10:01:47.407Z,11.10
2024-02-10T10:02:47.143Z,11.90
2024-02-10T10:03:47.136Z,12.60
2024-02-10T10:04:47.092Z,15.60
2024-02-10T10:05:47.264Z,13.70
2024-02-10T10:06:47.193Z,10.60
2024-02-10T10:07:47.108Z,12.10
2024-02-10T10:08:47.068Z,9.20
2024-02-10T10:09:47.103Z,10.10
2024-02-10T10:10:47.141Z,14.70
2024-02-10T10:11:47.161Z,16.60
2024-02-10T10:12:47.058Z,14.50
2024-02-10T10:13:47.103Z,9.70
2024-02-10T10:14:47.050Z,13.10
2024-02-10T10:15:47.076Z,13.70
2024-02-10T10:16:49.036Z,12.10
2024-02-10T10:17:47.073Z,15.00
2024-02-10T10:18:47.077Z,12.70
2024-02-10T10:19:47.239Z,15.20
2024-02-10T10:20:47.041Z,8.50
2024-02-10T10:21:47.020Z,10.10
2024-02-10T10:22:47.103Z,9.40
2024-02-10T10:23:47.029Z,13.00
2024-02-10T10:24:47.100Z,14.20
2024-02-10T10:25:47.247Z,12.00
2024-02-10T10:26:47.184Z,16.20
2024-02-10T10:27:47.001Z,11.70
2024-02-10T10:28:47.107Z,15.10
2024-02-10T10:29:47.026Z,13.00
2024-02-10T10:30:46.993Z,12.10
2024-02-10T10:31:47.045Z,14.40
2024-02-10T10:32:47.083Z,21.40
2024-02-10T10:33:47.153Z,14.40
2024-02-10T10:34:47.038Z,12.40
2024-02-10T10:35:47.017Z,9.20
2024-02-10T10:36:46.969Z,11.20
2024-02-10T10:37:47.015Z,10.20
2024-02-10T10:38:46.957Z,14.30
2024-02-10T10:39:46.978Z,12.30
2024-02-10T10:40:47.044Z,12.00
2024-02-10T10:41:46.993Z,9.30
2024-02-10T10:42:46.960Z,7.40
2024-02-10T10:43:46.984Z,9.20
2024-02-10T10:44:46.962Z,7.80
2024-02-10T10:45:46.932Z,11.50
2024-02-10T10:46:47.050Z,6.50
2024-02-10T10:47:47.058Z,10.70
2024-02-10T10:48:47.008Z,12.50
2024-02-10T10:49:46.991Z,10.80
2024-02-10T10:50:46.923Z,7.60
2024-02-10T10:51:46.941Z,16.10
2024-02-10T10:52:46.952Z,9.80
2024-02-10T10:53:46.980Z,7.00
2024-02-10T10:54:46.908Z,8.60
2024-02-10T10:55:47.078Z,8.50
2024-02-10T10:56:46.931Z,9.80
2024-02-10T10:57:46.903Z,9.20
2024-02-10T10:58:46.954Z,6.50
2024-02-10T10:59:46.891Z,9.90
2024-02-10T11:00:46.896Z,5.10
2024-02-10T11:01:46.983Z,9.10
2024-02-10T11:02:46.962Z,10.00
2024-02-10T11:03:46.895Z,15.20
2024-02-10T11:04:46.968Z,8.70
2024-02-10T11:05:46.872Z,9.70
2024-02-10T11:06:46.885Z,8.70
2024-02-10T11:07:47.004Z,18.00
2024-02-10T11:08:47.036Z,7.10
2024-02-10T11:09:46.858Z,10.30
2024-02-10T11:10:46.879Z,5.60
2024-02-10T11:11:46.871Z,8.30
2024-02-10T11:12:46.838Z,9.00
2024-02-10T11:13:46.843Z,9.60
2024-02-10T11:14:46.830Z,7.40
2024-02-10T11:15:46.846Z,8.70
2024-02-10T11:16:46.847Z,6.50
2024-02-10T11:17:46.891Z,9.40
2024-02-10T11:18:47.008Z,9.20
2024-02-10T11:19:46.847Z,9.60
2024-02-10T11:20:46.817Z,5.20
2024-02-10T11:21:46.818Z,10.00
2024-02-10T11:22:46.836Z,5.90
2024-02-10T11:23:46.800Z,5.00
2024-02-10T11:24:46.799Z,7.90
2024-02-10T11:25:46.815Z,5.30
2024-02-10T11:26:46.885Z,9.00
2024-02-10T11:27:46.900Z,5.90
2024-02-10T11:28:46.870Z,4.80
2024-02-10T11:29:46.798Z,6.10
2024-02-10T11:30:47.435Z,6.70
2024-02-10T11:31:46.821Z,7.90
2024-02-10T11:32:46.868Z,3.90
2024-02-10T11:33:46.870Z,4.20
2024-02-10T11:34:46.780Z,5.80
2024-02-10T11:35:46.787Z,9.60
2024-02-10T11:36:46.838Z,5.00
2024-02-10T11:37:46.808Z,5.10
2024-02-10T11:38:46.764Z,5.50
2024-02-10T11:39:46.745Z,8.50
2024-02-10T11:40:46.772Z,4.80
2024-02-10T11:41:46.748Z,4.40
2024-02-10T11:42:46.733Z,13.40
2024-02-10T11:43:46.783Z,4.90
2024-02-10T11:44:46.727Z,6.80
2024-02-10T11:45:46.726Z,7.50
2024-02-10T11:46:46.848Z,7.60
2024-02-10T11:47:46.772Z,7.00
2024-02-10T11:48:46.731Z,7.80
2024-02-10T11:49:46.785Z,5.70
2024-02-10T11:50:58.538Z,6.40
2024-02-10T11:51:46.727Z,8.40
2024-02-10T11:52:46.748Z,5.60
2024-02-10T11:53:46.702Z,4.60
2024-02-10T11:54:46.699Z,7.10
2024-02-10T11:55:46.778Z,6.20
2024-02-10T11:56:46.682Z,6.40
2024-02-10T11:57:46.677Z,5.30
2024-02-10T11:58:46.879Z,5.30
2024-02-10T11:59:46.710Z,5.10
2024-02-10T12:00:46.708Z,5.10
2024-02-10T12:01:46.673Z,4.80
2024-02-10T12:02:46.665Z,4.70
2024-02-10T12:03:46.692Z,6.90
2024-02-10T12:04:46.756Z,4.90
2024-02-10T12:05:46.816Z,5.20
2024-02-10T12:06:46.689Z,4.40
2024-02-10T12:07:46.673Z,3.90
2024-02-10T12:08:46.658Z,3.30
2024-02-10T12:09:46.633Z,4.10
2024-02-10T12:10:46.682Z,8.70
2024-02-10T12:11:47.124Z,8.00
2024-02-10T12:12:46.643Z,3.90
2024-02-10T12:13:46.672Z,3.60
2024-02-10T12:14:46.625Z,12.80
2024-02-10T12:15:46.734Z,7.50
2024-02-10T12:16:46.808Z,4.10
2024-02-10T12:17:46.668Z,6.80
2024-02-10T12:18:46.669Z,7.00
2024-02-10T12:19:46.622Z,3.50
2024-02-10T12:20:46.644Z,4.40
2024-02-10T12:21:46.591Z,7.10
2024-02-10T12:22:46.675Z,6.50
2024-02-10T12:23:46.617Z,4.60
2024-02-10T12:24:46.586Z,4.20
2024-02-10T12:25:46.633Z,4.90
2024-02-10T12:26:46.588Z,4.50
2024-02-10T12:27:46.574Z,3.50
2024-02-10T12:28:46.610Z,6.00
2024-02-10T12:29:46.626Z,4.60
2024-02-10T12:30:46.585Z,4.90
2024-02-10T12:31:46.621Z,7.70
2024-02-10T12:32:46.590Z,5.30
2024-02-10T12:33:46.583Z,8.50
2024-02-10T12:34:46.653Z,6.90
2024-02-10T12:35:46.546Z,4.80
2024-02-10T12:36:46.545Z,8.90
2024-02-10T12:37:46.649Z,7.50
2024-02-10T12:38:46.535Z,4.20
2024-02-10T12:39:46.540Z,4.70
2024-02-10T12:40:46.558Z,6.00
2024-02-10T12:41:46.518Z,10.30
2024-02-10T12:42:46.518Z,3.70
2024-02-10T12:43:46.604Z,5.00
2024-02-10T12:44:46.620Z,3.10
2024-02-10T12:45:46.519Z,4.20
2024-02-10T12:46:46.591Z,3.30
2024-02-10T12:47:46.595Z,3.30
2024-02-10T12:48:46.661Z,6.90
2024-02-10T12:49:46.560Z,6.00
2024-02-10T12:50:46.494Z,3.70
2024-02-10T12:51:46.501Z,3.70
2024-02-10T12:52:46.843Z,3.00
2024-02-10T12:53:46.478Z,3.50
2024-02-10T12:54:46.473Z,4.80
2024-02-10T12:55:46.507Z,4.60
2024-02-10T12:56:46.482Z,4.90
2024-02-10T12:57:46.459Z,2.60
2024-02-10T12:58:46.509Z,3.90
2024-02-10T12:59:46.465Z,5.10
2024-02-10T13:00:46.500Z,5.10
2024-02-10T13:01:46.484Z,3.80
2024-02-10T13:02:46.457Z,6.50
2024-02-10T13:03:46.534Z,4.80
2024-02-10T13:04:46.803Z,2.60
2024-02-10T13:05:46.671Z,7.30
2024-02-10T13:06:46.506Z,2.90
2024-02-10T13:07:46.460Z,4.20
2024-02-10T13:08:46.427Z,2.30
2024-02-10T13:09:46.424Z,7.30
2024-02-10T13:10:46.504Z,2.50
2024-02-10T13:11:46.495Z,3.70
2024-02-10T13:12:46.423Z,2.50
2024-02-10T13:13:46.430Z,2.50