createdAt,value
2023-03-01T00:01:25.879Z,15.48
2023-03-01T00:03:52.803Z,17.00
2023-03-01T00:06:19.506Z,17.38
2023-03-01T00:08:45.730Z,15.70
2023-03-01T00:11:15.008Z,13.45
2023-03-01T00:13:41.693Z,15.23
2023-03-01T00:16:12.256Z,14.45
2023-03-01T00:18:38.509Z,13.32
2023-03-01T00:21:04.850Z,15.60
2023-03-01T00:23:31.061Z,14.85
2023-03-01T00:25:57.359Z,14.38
2023-03-01T00:28:23.663Z,14.23
2023-03-01T00:30:49.929Z,14.90
2023-03-01T00:33:16.219Z,12.45
2023-03-01T00:35:42.542Z,14.30
2023-03-01T00:38:09.158Z,14.95
2023-03-01T00:40:36.154Z,15.73
2023-03-01T00:43:02.573Z,12.15
2023-03-01T00:45:29.097Z,14.45
2023-03-01T00:47:55.318Z,13.40
2023-03-01T00:50:21.565Z,15.38
2023-03-01T00:52:47.777Z,11.90
2023-03-01T00:55:14.120Z,13.70
2023-03-01T00:57:40.365Z,13.82
2023-03-01T01:00:07.798Z,12.43
2023-03-01T01:02:34.557Z,13.70
2023-03-01T01:05:00.787Z,13.18
2023-03-01T01:07:27.407Z,14.07
2023-03-01T01:09:53.639Z,12.52
2023-03-01T01:12:19.843Z,12.63
2023-03-01T01:14:46.054Z,13.10
2023-03-01T01:17:12.419Z,13.77
2023-03-01T01:19:38.613Z,12.93
2023-03-01T01:22:04.815Z,13.57
2023-03-01T01:24:31.089Z,13.80
2023-03-01T01:26:57.754Z,14.02
2023-03-01T01:29:24.008Z,15.05
2023-03-01T01:31:50.227Z,10.75
2023-03-01T01:34:17.674Z,13.75
2023-03-01T01:36:44.118Z,13.07
2023-03-01T01:39:13.994Z,13.27
2023-03-01T01:41:42.137Z,14.15
2023-03-01T01:44:13.095Z,19.25
2023-03-01T01:46:48.359Z,12.80
2023-03-01T01:49:25.858Z,14.90
2023-03-01T01:51:58.561Z,15.10
2023-03-01T01:54:28.538Z,13.10
2023-03-01T01:56:57.606Z,14.13
2023-03-01T01:59:25.471Z,15.70
2023-03-01T02:01:52.647Z,17.02
2023-03-01T02:04:18.966Z,15.52
2023-03-01T02:06:54.844Z,13.82
2023-03-01T02:09:22.719Z,13.52
2023-03-01T02:11:49.214Z,14.27
2023-03-01T02:14:16.463Z,13.77
2023-03-01T02:16:43.123Z,13.70
2023-03-01T02:19:14.712Z,14.65
2023-03-01T02:21:56.139Z,14.65
2023-03-01T02:26:53.740Z,13.65
2023-03-01T02:31:46.169Z,13.30
2023-03-01T02:34:16.620Z,12.13
2023-03-01T02:36:48.142Z,14.00
2023-03-01T02:39:28.666Z,11.88
2023-03-01T02:41:56.324Z,14.17
2023-03-01T02:44:22.735Z,13.45
2023-03-01T02:46:50.843Z,14.95
2023-03-01T02:49:20.150Z,14.93
2023-03-01T02:51:52.162Z,12.77
2023-03-01T02:54:24.364Z,14.38
2023-03-01T02:56:50.879Z,13.45
2023-03-01T02:59:25.284Z,12.38
2023-03-01T03:01:51.478Z,12.48
2023-03-01T03:04:19.144Z,11.75
2023-03-01T03:06:45.903Z,12.93
2023-03-01T03:09:14.722Z,11.52
2023-03-01T03:11:43.445Z,14.68
2023-03-01T03:14:13.376Z,14.93
2023-03-01T03:16:43.612Z,15.50
2023-03-01T03:19:09.991Z,14.07
2023-03-01T03:21:36.381Z,16.75
2023-03-01T03:24:03.022Z,13.95
2023-03-01T03:26:29.850Z,17.40
2023-03-01T03:28:56.366Z,17.67
2023-03-01T03:31:22.742Z,15.48
2023-03-01T03:33:49.059Z,14.55
2023-03-01T03:36:19.908Z,13.45
2023-03-01T03:38:46.682Z,18.67
2023-03-01T03:41:13.072Z,15.32
2023-03-01T03:43:40.371Z,15.90
2023-03-01T03:46:07.176Z,16.40
2023-03-01T03:48:41.235Z,15.48
2023-03-01T03:51:07.953Z,16.92
2023-03-01T03:53:34.642Z,14.05
2023-03-01T03:56:00.961Z,15.65
2023-03-01T03:58:27.233Z,14.90
2023-03-01T04:00:56.516Z,15.57
2023-03-01T04:03:23.280Z,13.15
2023-03-01T04:05:51.413Z,13.77
2023-03-01T04:08:20.809Z,15.10
2023-03-01T04:10:48.765Z,15.73
2023-03-01T04:13:16.743Z,14.32
2023-03-01T04:15:45.931Z,14.88
2023-03-01T04:18:16.129Z,14.95
2023-03-01T04:20:42.895Z,14.07
2023-03-01T04:23:16.932Z,14.05
2023-03-01T04:25:45.973Z,17.20
2023-03-01T04:28:12.428Z,15.13
2023-03-01T04:30:39.301Z,16.83
2023-03-01T04:33:06.887Z,16.27
2023-03-01T04:35:33.468Z,16.65
2023-03-01T04:37:59.797Z,17.15
2023-03-01T04:40:26.076Z,17.67
2023-03-01T04:42:52.352Z,16.95
2023-03-01T04:45:18.925Z,15.55
2023-03-01T04:47:46.804Z,18.85
2023-03-01T04:50:14.106Z,17.13
2023-03-01T04:52:40.376Z,19.88
2023-03-01T04:55:06.911Z,17.20
2023-03-01T04:57:33.412Z,17.05
2023-03-01T04:59:59.696Z,16.80
2023-03-01T05:02:25.956Z,19.67
2023-03-01T05:04:52.614Z,17.20
2023-03-01T05:07:21.850Z,18.15
2023-03-01T05:09:48.083Z,20.85
2023-03-01T05:12:14.719Z,16.23
2023-03-01T05:14:41.310Z,17.85
2023-03-01T05:17:08.035Z,18.17
2023-03-01T05:19:34.749Z,16.45
2023-03-01T05:22:07.024Z,19.95
2023-03-01T05:24:35.069Z,22.58
2023-03-01T05:27:02.291Z,21.13
2023-03-01T05:29:29.390Z,16.08
2023-03-01T05:31:56.586Z,17.33
2023-03-01T05:34:26.482Z,16.50
2023-03-01T05:36:53.986Z,16.77
2023-03-01T05:39:22.379Z,20.00
2023-03-01T05:41:49.253Z,20.80
2023-03-01T05:44:15.542Z,18.67
2023-03-01T05:46:41.738Z,21.80
2023-03-01T05:49:08.356Z,18.50
2023-03-01T05:51:34.924Z,25.33
2023-03-01T05:54:01.143Z,16.80
2023-03-01T05:56:27.377Z,22.55
2023-03-01T05:58:53.604Z,18.15
2023-03-01T06:01:19.820Z,20.13
2023-03-01T06:03:46.132Z,17.83
2023-03-01T06:06:12.333Z,19.23
2023-03-01T06:08:38.598Z,18.73
2023-03-01T06:11:06.064Z,19.20
2023-03-01T06:13:32.277Z,17.73
2023-03-01T06:15:58.535Z,16.75
2023-03-01T06:18:24.827Z,19.77
2023-03-01T06:20:54.661Z,19.70
2023-03-01T06:23:20.891Z,21.63
2023-03-01T06:25:47.130Z,23.38
2023-03-01T06:28:13.340Z,20.50
2023-03-01T06:30:39.582Z,19.80
2023-03-01T06:33:05.839Z,22.00
2023-03-01T06:35:32.448Z,22.70
2023-03-01T06:37:59.622Z,22.92
2023-03-01T06:40:26.406Z,28.50
2023-03-01T06:42:52.675Z,25.88
2023-03-01T06:45:19.556Z,20.17
2023-03-01T06:47:45.857Z,23.83
2023-03-01T06:50:12.575Z,20.67
2023-03-01T06:52:38.938Z,22.67
2023-03-01T06:55:05.858Z,23.17
2023-03-01T06:57:32.207Z,21.23
2023-03-01T06:59:58.462Z,21.27
2023-03-01T07:02:24.792Z,21.52
2023-03-01T07:04:51.562Z,20.73
2023-03-01T07:07:18.914Z,22.30
2023-03-01T07:09:45.749Z,23.90
2023-03-01T07:12:12.073Z,26.73
2023-03-01T07:14:38.323Z,22.88
2023-03-01T07:17:04.556Z,24.80
2023-03-01T07:19:30.813Z,23.85
2023-03-01T07:21:57.044Z,21.80
2023-03-01T07:24:23.541Z,19.80
2023-03-01T07:26:51.076Z,21.65
2023-03-01T07:29:17.391Z,19.38
2023-03-01T07:31:43.578Z,17.55
2023-03-01T07:34:09.793Z,17.52
2023-03-01T07:36:35.977Z,22.42
2023-03-01T07:39:03.930Z,16.20
2023-03-01T07:41:30.340Z,18.25
2023-03-01T07:43:56.679Z,16.38
2023-03-01T07:46:22.878Z,18.67
2023-03-01T07:48:49.159Z,17.13
2023-03-01T07:51:15.630Z,15.55
2023-03-01T07:53:41.857Z,16.55
2023-03-01T07:56:09.654Z,18.85
2023-03-01T07:58:36.622Z,16.55
2023-03-01T08:01:04.098Z,19.77
2023-03-01T08:03:30.683Z,19.20
2023-03-01T08:05:56.971Z,16.60
2023-03-01T08:08:23.181Z,14.80
2023-03-01T08:10:49.379Z,16.25
2023-03-01T08:13:15.648Z,16.60
2023-03-01T08:15:41.871Z,19.13
2023-03-01T08:18:08.126Z,19.67
2023-03-01T08:20:34.384Z,18.13
2023-03-01T08:23:00.602Z,15.23
2023-03-01T08:25:26.822Z,15.52
2023-03-01T08:27:53.319Z,14.07
2023-03-01T08:30:19.704Z,16.45
2023-03-01T08:32:46.066Z,15.15
2023-03-01T08:35:12.313Z,13.35
2023-03-01T08:37:38.518Z,12.95
2023-03-01T08:40:08.225Z,13.73
2023-03-01T08:42:34.425Z,13.77
2023-03-01T08:45:00.673Z,13.23
2023-03-01T08:47:27.237Z,14.73
2023-03-01T08:49:53.757Z,13.85
2023-03-01T08:52:20.810Z,14.00
2023-03-01T08:54:48.329Z,13.43
2023-03-01T08:57:14.564Z,12.80
2023-03-01T08:59:41.504Z,14.30
2023-03-01T09:02:12.293Z,17.25
2023-03-01T09:04:38.732Z,12.45
2023-03-01T09:07:04.971Z,12.68
2023-03-01T09:09:31.249Z,12.98
2023-03-01T09:11:57.697Z,11.73
2023-03-01T09:14:23.940Z,11.95
2023-03-01T09:16:50.240Z,11.85
2023-03-01T09:19:16.546Z,12.88
2023-03-01T09:21:53.073Z,11.38
2023-03-01T09:24:21.113Z,11.40
2023-03-01T09:26:49.938Z,12.38
2023-03-01T09:29:17.133Z,11.07
2023-03-01T09:31:43.917Z,11.10
2023-03-01T09:34:10.401Z,11.90
2023-03-01T09:36:36.781Z,10.70
2023-03-01T09:39:06.656Z,10.88
2023-03-01T09:41:44.468Z,11.75
2023-03-01T09:44:21.793Z,10.85
2023-03-01T09:46:48.216Z,12.00
2023-03-01T09:49:20.609Z,11.68
2023-03-01T09:51:54.825Z,11.13
2023-03-01T09:54:21.088Z,10.02
2023-03-01T09:56:53.212Z,9.95
2023-03-01T09:59:24.125Z,11.98
2023-03-01T10:02:09.271Z,11.77
2023-03-01T10:04:49.206Z,9.48
2023-03-01T10:07:18.177Z,9.30
2023-03-01T10:09:46.056Z,10.70
2023-03-01T10:12:14.561Z,13.70
2023-03-01T10:14:49.257Z,9.38
2023-03-01T10:17:20.905Z,13.75
2023-03-01T10:19:47.890Z,11.65
2023-03-01T10:22:22.068Z,9.77
2023-03-01T10:24:48.845Z,11.75
2023-03-01T10:27:24.179Z,11.55
2023-03-01T10:30:04.332Z,9.60
2023-03-01T10:32:30.819Z,11.10
2023-03-01T10:34:58.020Z,12.23
2023-03-01T10:37:25.691Z,12.90
2023-03-01T10:39:56.278Z,10.52
2023-03-01T10:42:32.952Z,11.23
2023-03-01T10:45:14.911Z,11.85
2023-03-01T10:47:41.228Z,10.63
2023-03-01T10:50:24.281Z,11.23
2023-03-01T10:52:58.770Z,10.15
2023-03-01T10:55:45.267Z,10.98
2023-03-01T10:58:20.053Z,11.10
2023-03-01T11:00:47.718Z,11.05
2023-03-01T11:03:15.218Z,12.50
2023-03-01T11:05:51.901Z,9.95
2023-03-01T11:08:30.277Z,11.00
2023-03-01T11:11:06.793Z,11.57
2023-03-01T11:13:33.345Z,10.15
2023-03-01T11:16:04.151Z,9.93
2023-03-01T11:18:46.206Z,11.57
2023-03-01T11:21:14.190Z,8.13
2023-03-01T11:23:40.735Z,9.75
2023-03-01T11:26:11.383Z,9.45
2023-03-01T11:28:40.545Z,11.75
2023-03-01T11:31:13.193Z,10.57
2023-03-01T11:33:39.557Z,9.23
2023-03-01T11:36:28.948Z,10.20
2023-03-01T11:38:55.811Z,8.98
2023-03-01T11:41:24.721Z,8.90
2023-03-01T11:43:56.974Z,11.10
2023-03-01T11:46:32.346Z,10.68
2023-03-01T11:49:04.471Z,9.88
2023-03-01T11:51:45.875Z,9.13
2023-03-01T11:56:58.524Z,8.25
2023-03-01T11:59:54.123Z,10.05
2023-03-01T12:02:26.163Z,9.60
2023-03-01T12:05:10.999Z,9.05
2023-03-01T12:07:53.669Z,11.35
2023-03-01T12:10:22.903Z,8.77
2023-03-01T12:12:57.850Z,9.07
2023-03-01T12:15:24.250Z,9.45
2023-03-01T12:18:09.308Z,9.13
2023-03-01T12:20:47.928Z,9.40
2023-03-01T12:23:29.441Z,12.02
2023-03-01T12:28:34.434Z,11.05
2023-03-01T12:31:06.475Z,8.18
2023-03-01T12:33:40.369Z,8.60
2023-03-01T12:36:15.091Z,21.33
2023-03-01T12:38:44.062Z,10.77
2023-03-01T12:41:19.490Z,8.32
2023-03-01T12:43:45.653Z,9.07
2023-03-01T12:46:27.165Z,9.60
2023-03-01T12:51:21.985Z,9.70
2023-03-01T12:53:49.384Z,11.60
2023-03-01T12:56:35.834Z,11.02
2023-03-01T12:59:16.008Z,10.88
2023-03-01T13:01:46.587Z,11.35
2023-03-01T13:04:12.845Z,12.97
2023-03-01T13:06:57.732Z,12.25
2023-03-01T13:09:42.571Z,10.00
2023-03-01T13:12:47.338Z,12.13
2023-03-01T13:15:22.467Z,8.98
2023-03-01T13:17:49.752Z,9.38
2023-03-01T13:20:17.625Z,10.00
2023-03-01T13:22:54.447Z,11.52
2023-03-01T13:25:21.268Z,11.20
2023-03-01T13:27:47.898Z,10.98
2023-03-01T13:30:32.978Z,11.38
2023-03-01T13:33:18.077Z,10.32
2023-03-01T13:35:45.493Z,9.40
2023-03-01T13:38:30.634Z,14.05
2023-03-01T13:40:58.210Z,12.30
2023-03-01T13:43:28.902Z,11.23
2023-03-01T13:45:55.534Z,9.87
2023-03-01T13:48:24.910Z,9.95
2023-03-01T13:50:56.604Z,9.65
2023-03-01T13:53:24.058Z,11.95
2023-03-01T13:55:59.711Z,10.52
2023-03-01T13:58:31.663Z,10.68
2023-03-01T14:01:05.254Z,10.90
2023-03-01T14:03:32.702Z,14.18
2023-03-01T14:06:14.032Z,16.90
2023-03-01T14:08:42.168Z,17.65
2023-03-01T14:11:08.383Z,12.02
2023-03-01T14:13:39.504Z,12.65
2023-03-01T14:16:11.780Z,13.85
2023-03-01T14:18:53.431Z,11.10
2023-03-01T14:21:19.699Z,13.20
2023-03-01T14:23:47.747Z,12.57
2023-03-01T14:26:14.002Z,10.82
2023-03-01T14:28:40.693Z,11.77
2023-03-01T14:31:52.139Z,11.75
2023-03-01T14:34:20.975Z,11.68
2023-03-01T14:36:47.592Z,14.10
2023-03-01T14:39:18.089Z,11.85
2023-03-01T14:41:44.509Z,12.90
2023-03-01T14:44:15.282Z,12.68
2023-03-01T14:46:43.012Z,10.18
2023-03-01T14:49:15.774Z,13.25
2023-03-01T14:51:47.371Z,10.57
2023-03-01T14:56:46.805Z,12.73
2023-03-01T14:59:13.573Z,11.52
2023-03-01T15:01:42.328Z,12.15
2023-03-01T15:04:12.181Z,11.98
2023-03-01T15:06:38.793Z,12.85
2023-03-01T15:09:05.322Z,12.25
2023-03-01T15:11:32.513Z,11.23
2023-03-01T15:13:59.803Z,13.13
2023-03-01T15:16:27.755Z,16.50
2023-03-01T15:18:55.747Z,11.52
2023-03-01T15:21:25.423Z,13.73
2023-03-01T15:23:56.175Z,11.77
2023-03-01T15:26:36.080Z,14.23
2023-03-01T15:29:02.367Z,12.88
2023-03-01T15:31:30.389Z,13.93
2023-03-01T15:34:10.225Z,15.43
2023-03-01T15:36:44.473Z,14.02
2023-03-01T15:39:29.217Z,15.20
2023-03-01T15:41:56.319Z,13.68
2023-03-01T15:44:41.644Z,11.23
2023-03-01T15:47:41.715Z,16.30
2023-03-01T15:50:20.161Z,14.32
2023-03-01T15:52:46.383Z,12.75
2023-03-01T15:55:19.339Z,14.25
2023-03-01T15:57:45.559Z,11.90
2023-03-01T16:00:12.295Z,13.60
2023-03-01T16:02:38.800Z,12.45
2023-03-01T16:05:05.394Z,12.20
2023-03-01T16:07:32.048Z,13.20
2023-03-01T16:09:58.423Z,14.75
2023-03-01T16:12:25.113Z,11.73
2023-03-01T16:14:51.764Z,15.82
2023-03-01T16:17:18.303Z,14.50
2023-03-01T16:19:44.545Z,11.88
2023-03-01T16:22:11.450Z,14.65
2023-03-01T16:24:37.669Z,12.55
2023-03-01T16:27:04.645Z,12.65
2023-03-01T16:29:30.969Z,16.40
2023-03-01T16:31:57.405Z,15.70
2023-03-01T16:34:24.332Z,15.43
2023-03-01T16:36:50.568Z,12.18
2023-03-01T16:39:17.340Z,14.57
2023-03-01T16:41:43.712Z,14.25
2023-03-01T16:44:10.081Z,14.88
2023-03-01T16:46:36.315Z,15.20
2023-03-01T16:49:03.879Z,14.00
2023-03-01T16:51:31.041Z,10.52
2023-03-01T16:53:57.441Z,12.13
2023-03-01T16:56:23.620Z,11.75
2023-03-01T16:58:49.889Z,13.77
2023-03-01T17:01:17.729Z,12.15
2023-03-01T17:03:44.710Z,13.70
2023-03-01T17:06:12.623Z,10.82
2023-03-01T17:08:39.301Z,13.65
2023-03-01T17:11:06.819Z,15.43
2023-03-01T17:13:33.137Z,14.90
2023-03-01T17:15:59.343Z,12.23
2023-03-01T17:18:25.593Z,14.38
2023-03-01T17:20:51.792Z,11.32
2023-03-01T17:23:17.993Z,12.05
2023-03-01T17:25:45.418Z,12.27
2023-03-01T17:28:14.808Z,13.85
2023-03-01T17:30:45.207Z,16.02
2023-03-01T17:33:11.986Z,12.55
2023-03-01T17:35:38.358Z,14.57
2023-03-01T17:38:05.708Z,15.35
2023-03-01T17:40:32.253Z,14.43
2023-03-01T17:42:58.584Z,12.88
2023-03-01T17:45:25.045Z,13.65
2023-03-01T17:47:51.247Z,13.48
2023-03-01T17:50:17.503Z,15.05
2023-03-01T17:52:43.899Z,11.07
2023-03-01T17:55:10.324Z,13.13
2023-03-01T17:57:40.600Z,15.13
2023-03-01T18:00:07.814Z,16.40
2023-03-01T18:02:34.024Z,12.25
2023-03-01T18:05:00.258Z,13.75
2023-03-01T18:07:26.974Z,14.35
2023-03-01T18:09:53.193Z,14.50
2023-03-01T18:12:19.485Z,14.23
2023-03-01T18:14:45.700Z,12.38
2023-03-01T18:17:12.315Z,12.52
2023-03-01T18:19:41.091Z,14.88
2023-03-01T18:22:08.381Z,12.50
2023-03-01T18:24:35.355Z,13.98
2023-03-01T18:27:01.587Z,13.50
2023-03-01T18:29:28.379Z,13.40
2023-03-01T18:31:54.703Z,12.82
2023-03-01T18:34:20.995Z,12.93
2023-03-01T18:37:00.419Z,13.63
2023-03-01T18:39:33.910Z,13.57
2023-03-01T18:42:00.227Z,13.25
2023-03-01T18:44:26.466Z,13.57
2023-03-01T18:46:52.887Z,13.98
2023-03-01T18:49:19.180Z,14.85
2023-03-01T18:51:45.462Z,14.32
2023-03-01T18:54:12.469Z,16.73
2023-03-01T18:56:39.217Z,13.90
2023-03-01T18:59:05.883Z,14.48
2023-03-01T19:01:34.724Z,14.73
2023-03-01T19:04:03.324Z,15.40
2023-03-01T19:06:31.953Z,15.43
2023-03-01T19:08:58.528Z,15.13
2023-03-01T19:11:27.184Z,16.70
2023-03-01T19:13:54.012Z,12.82
2023-03-01T19:16:21.890Z,15.30
2023-03-01T19:18:50.709Z,17.30
2023-03-01T19:21:18.213Z,16.83
2023-03-01T19:23:44.500Z,17.13
2023-03-01T19:26:11.863Z,15.40
2023-03-01T19:28:39.749Z,17.30
2023-03-01T19:31:10.339Z,17.30
2023-03-01T19:33:36.988Z,16.40
2023-03-01T19:36:03.798Z,15.70
2023-03-01T19:38:30.073Z,18.65
2023-03-01T19:40:56.702Z,18.23
2023-03-01T19:43:23.222Z,20.52
2023-03-01T19:45:53.112Z,15.93
2023-03-01T19:48:19.416Z,17.58
2023-03-01T19:50:45.709Z,16.13
2023-03-01T19:53:12.415Z,16.73
2023-03-01T19:55:39.359Z,15.68
2023-03-01T19:58:07.315Z,14.85
2023-03-01T20:00:34.318Z,18.02
2023-03-01T20:03:00.624Z,17.38
2023-03-01T20:05:26.901Z,16.63
2023-03-01T20:07:57.363Z,19.27
2023-03-01T20:10:26.507Z,15.50
2023-03-01T20:12:53.158Z,13.02
2023-03-01T20:15:19.522Z,16.70
2023-03-01T20:17:46.052Z,17.15
2023-03-01T20:20:12.802Z,15.90
2023-03-01T20:22:39.017Z,14.02
2023-03-01T20:25:05.668Z,17.85
2023-03-01T20:27:31.880Z,14.23
2023-03-01T20:29:58.096Z,16.25
2023-03-01T20:32:24.546Z,15.25
2023-03-01T20:34:51.204Z,16.45
2023-03-01T20:37:17.400Z,16.20
2023-03-01T20:39:43.689Z,16.48
2023-03-01T20:42:10.092Z,18.73
2023-03-01T20:44:42.871Z,16.52
2023-03-01T20:47:09.079Z,16.33
2023-03-01T20:49:35.418Z,13.93
2023-03-01T20:52:01.712Z,16.08
2023-03-01T20:54:28.064Z,14.23
2023-03-01T20:56:54.569Z,18.45
2023-03-01T20:59:20.784Z,15.85
2023-03-01T21:01:47.043Z,14.02
2023-03-01T21:04:13.511Z,16.80
2023-03-01T21:06:39.760Z,16.85
2023-03-01T21:09:05.995Z,15.02
2023-03-01T21:11:32.282Z,14.88
2023-03-01T21:13:58.582Z,14.35
2023-03-01T21:16:24.985Z,15.43
2023-03-01T21:18:51.338Z,16.13
2023-03-01T21:21:19.243Z,16.25
2023-03-01T21:23:45.910Z,16.67
2023-03-01T21:26:22.583Z,16.77
2023-03-01T21:28:50.264Z,17.13
2023-03-01T21:31:17.896Z,16.73
2023-03-01T21:33:46.048Z,15.45
2023-03-01T21:36:12.796Z,15.13
2023-03-01T21:38:44.286Z,16.80
2023-03-01T21:41:11.866Z,18.10
2023-03-01T21:43:39.153Z,15.45
2023-03-01T21:46:07.128Z,20.10
2023-03-01T21:48:33.711Z,17.02
2023-03-01T21:51:01.246Z,24.27
2023-03-01T21:53:29.226Z,20.30
2023-03-01T21:55:55.529Z,16.77
2023-03-01T21:58:22.180Z,18.70
2023-03-01T22:00:48.917Z,19.02
2023-03-01T22:03:15.562Z,17.65
2023-03-01T22:05:41.874Z,16.42
2023-03-01T22:08:08.146Z,18.20
2023-03-01T22:10:38.591Z,17.50
2023-03-01T22:13:04.797Z,19.90
2023-03-01T22:15:31.088Z,17.33
2023-03-01T22:17:57.315Z,18.17
2023-03-01T22:20:23.528Z,22.33
2023-03-01T22:22:49.811Z,21.08
2023-03-01T22:25:16.058Z,21.30
2023-03-01T22:27:42.311Z,22.40
2023-03-01T22:30:09.972Z,21.15
2023-03-01T22:32:36.211Z,20.30
2023-03-01T22:35:02.537Z,19.45
2023-03-01T22:37:28.758Z,22.27
2023-03-01T22:39:54.980Z,21.77
2023-03-01T22:42:21.182Z,20.75
2023-03-01T22:44:47.598Z,28.85
2023-03-01T22:47:13.792Z,24.50
2023-03-01T22:49:39.996Z,22.13
2023-03-01T22:52:06.253Z,20.33
2023-03-01T22:54:32.646Z,19.95
2023-03-01T22:56:58.918Z,21.85
2023-03-01T22:59:25.152Z,20.67
2023-03-01T23:01:52.101Z,20.55
2023-03-01T23:04:19.106Z,21.98
2023-03-01T23:06:53.758Z,20.92
2023-03-01T23:09:22.241Z,22.58
2023-03-01T23:11:48.670Z,19.70
2023-03-01T23:14:16.087Z,19.33
2023-03-01T23:16:42.468Z,23.75
2023-03-01T23:19:09.069Z,18.83
2023-03-01T23:21:35.375Z,21.73
2023-03-01T23:24:02.086Z,21.20
2023-03-01T23:26:29.079Z,19.27
2023-03-01T23:28:55.698Z,21.55
2023-03-01T23:31:22.024Z,21.27
2023-03-01T23:33:48.853Z,22.67
2023-03-01T23:36:18.132Z,18.15
2023-03-01T23:38:45.146Z,19.75
2023-03-01T23:41:12.264Z,19.45
2023-03-01T23:43:38.478Z,23.75
2023-03-01T23:46:04.772Z,22.55
2023-03-01T23:48:31.254Z,22.98
2023-03-01T23:51:02.681Z,21.42
2023-03-01T23:55:55.039Z,18.80
2023-03-01T23:58:28.227Z,18.60
