createdAt,value
2022-11-16T00:04:40.044Z,43.20
2022-11-16T00:09:43.249Z,44.30
2022-11-16T00:14:46.461Z,39.50
2022-11-16T00:19:49.774Z,39.20
2022-11-16T00:24:53.087Z,42.80
2022-11-16T00:29:56.402Z,43.90
2022-11-16T00:34:59.518Z,40.90
2022-11-16T00:40:02.723Z,42.50
2022-11-16T00:45:06.538Z,36.70
2022-11-16T00:50:10.168Z,37.20
2022-11-16T00:55:13.379Z,41.40
2022-11-16T01:00:17.332Z,48.70
2022-11-16T01:05:21.544Z,42.00
2022-11-16T01:10:26.366Z,45.10
2022-11-16T01:15:29.498Z,40.60
2022-11-16T01:20:32.817Z,42.60
2022-11-16T01:25:35.820Z,49.30
2022-11-16T01:30:38.827Z,42.20
2022-11-16T01:35:45.260Z,35.20
2022-11-16T01:40:48.320Z,38.50
2022-11-16T01:45:51.623Z,32.80
2022-11-16T01:50:57.667Z,34.80
2022-11-16T01:56:01.027Z,33.70
2022-11-16T02:01:04.626Z,29.00
2022-11-16T02:06:25.572Z,25.50
2022-11-16T02:12:13.538Z,23.10
2022-11-16T02:17:33.328Z,24.10
2022-11-16T02:23:04.696Z,18.20
2022-11-16T02:28:45.594Z,22.10
2022-11-16T02:33:50.524Z,23.60
2022-11-16T02:39:05.839Z,20.70
2022-11-16T02:44:18.572Z,9.60
2022-11-16T02:49:24.262Z,8.00
2022-11-16T02:54:28.136Z,9.40
2022-11-16T02:59:39.573Z,7.10
2022-11-16T03:04:48.775Z,4.90
2022-11-16T03:09:54.806Z,3.40
2022-11-16T03:15:09.142Z,3.20
2022-11-16T03:20:14.641Z,3.30
2022-11-16T03:25:20.037Z,3.00
2022-11-16T03:30:25.788Z,3.20
2022-11-16T03:35:58.170Z,2.90
2022-11-16T03:41:05.986Z,2.80
2022-11-16T03:46:09.426Z,3.00
2022-11-16T03:51:12.716Z,2.40
2022-11-16T03:56:15.723Z,2.50
2022-11-16T04:01:18.867Z,2.40
2022-11-16T04:06:40.678Z,2.20
2022-11-16T04:12:02.631Z,3.00
2022-11-16T04:17:35.148Z,4.00
2022-11-16T04:23:07.524Z,3.10
2022-11-16T04:28:13.528Z,2.40
2022-11-16T04:33:35.279Z,1.20
2022-11-16T04:38:38.358Z,2.00
2022-11-16T04:43:41.361Z,1.20
2022-11-16T04:48:44.469Z,0.80
2022-11-16T04:53:47.578Z,0.90
2022-11-16T04:58:50.586Z,1.10
2022-11-16T05:03:53.795Z,0.90
2022-11-16T05:08:56.701Z,1.10
2022-11-16T05:13:59.809Z,1.30
2022-11-16T05:19:22.272Z,1.10
2022-11-16T05:24:34.188Z,1.10
2022-11-16T05:29:38.086Z,1.30
2022-11-16T05:34:41.017Z,1.90
2022-11-16T05:39:44.229Z,1.20
2022-11-16T05:44:47.345Z,2.20
2022-11-16T05:49:50.448Z,1.60
2022-11-16T05:54:53.454Z,1.20
2022-11-16T05:59:56.460Z,1.30
2022-11-16T06:04:59.571Z,1.30
2022-11-16T06:10:02.579Z,2.00
2022-11-16T06:15:06.180Z,1.50
2022-11-16T06:20:10.181Z,1.10
2022-11-16T06:25:13.130Z,1.20
2022-11-16T06:30:16.753Z,0.60
2022-11-16T06:35:19.655Z,1.10
2022-11-16T06:40:22.763Z,1.20
2022-11-16T06:45:27.100Z,5.30
2022-11-16T06:50:32.872Z,1.00
2022-11-16T06:55:35.981Z,1.40
2022-11-16T07:00:39.090Z,0.90
2022-11-16T07:05:42.404Z,1.40
2022-11-16T07:10:45.409Z,1.40
2022-11-16T07:15:48.320Z,1.80
2022-11-16T07:20:51.320Z,1.60
2022-11-16T07:25:54.223Z,1.50
2022-11-16T07:31:04.194Z,2.30
2022-11-16T07:36:10.021Z,2.40
2022-11-16T07:41:16.472Z,3.10
2022-11-16T07:46:45.933Z,2.60
2022-11-16T07:51:45.936Z,1.30
2022-11-16T07:56:48.924Z,3.10
2022-11-16T08:01:52.074Z,2.00
2022-11-16T08:06:55.219Z,2.80
2022-11-16T08:11:58.149Z,2.00
2022-11-16T08:17:01.188Z,2.00
2022-11-16T08:22:04.262Z,1.30
2022-11-16T08:27:07.369Z,1.60
2022-11-16T08:32:10.376Z,1.50
2022-11-16T08:37:13.380Z,1.20
2022-11-16T08:42:16.496Z,1.60
2022-11-16T08:47:19.497Z,2.20
2022-11-16T08:52:22.501Z,1.30
2022-11-16T08:57:25.506Z,1.00
2022-11-16T09:02:28.724Z,2.00
2022-11-16T09:07:31.891Z,1.20
2022-11-16T09:12:35.750Z,1.30
2022-11-16T09:17:38.771Z,1.60
2022-11-16T09:22:42.386Z,4.00
2022-11-16T09:27:45.391Z,2.00
2022-11-16T09:32:48.563Z,1.40
2022-11-16T09:37:51.709Z,1.30
2022-11-16T09:43:22.979Z,2.00
2022-11-16T09:48:26.599Z,2.70
2022-11-16T09:53:39.006Z,1.20
2022-11-16T09:59:04.259Z,2.20
2022-11-16T10:04:13.302Z,4.10
2022-11-16T10:09:17.092Z,1.70
2022-11-16T10:15:14.407Z,1.20
2022-11-16T10:20:44.999Z,1.00
2022-11-16T10:25:55.086Z,1.60
2022-11-16T10:31:18.315Z,1.80
2022-11-16T10:36:27.535Z,2.00
2022-11-16T10:41:41.228Z,1.80
2022-11-16T10:46:52.930Z,1.70
2022-11-16T10:51:56.247Z,2.40
2022-11-16T10:57:04.846Z,1.60
2022-11-16T11:02:26.424Z,1.90
2022-11-16T11:07:32.938Z,1.70
2022-11-16T11:12:38.900Z,2.00
2022-11-16T11:17:45.204Z,2.10
2022-11-16T11:23:02.521Z,1.80
2022-11-16T11:28:07.365Z,1.50
2022-11-16T11:33:12.826Z,1.60
2022-11-16T11:38:16.318Z,2.90
2022-11-16T11:43:24.627Z,2.30
2022-11-16T11:48:49.699Z,2.30
2022-11-16T11:53:58.087Z,2.20
2022-11-16T11:59:04.441Z,4.10
2022-11-16T12:04:28.420Z,4.30
2022-11-16T12:10:05.728Z,4.20
2022-11-16T12:16:02.697Z,5.20
2022-11-16T12:21:18.300Z,3.30
2022-11-16T12:26:33.286Z,4.00
2022-11-16T12:31:59.131Z,4.30
2022-11-16T12:37:15.244Z,3.20
2022-11-16T12:42:30.538Z,5.20
2022-11-16T12:47:54.948Z,4.10
2022-11-16T12:53:20.888Z,3.70
2022-11-16T12:58:35.979Z,3.80
2022-11-16T13:03:48.508Z,4.30
2022-11-16T13:09:11.385Z,4.20
2022-11-16T13:14:39.270Z,3.60
2022-11-16T13:19:46.987Z,4.40
2022-11-16T13:24:59.006Z,6.10
2022-11-16T13:30:02.016Z,5.50
2022-11-16T13:35:06.817Z,6.40
2022-11-16T13:40:38.435Z,4.80
2022-11-16T13:45:59.468Z,5.40
2022-11-16T13:51:06.578Z,5.30
2022-11-16T13:56:09.778Z,5.50
2022-11-16T14:01:14.579Z,6.00
2022-11-16T14:06:20.504Z,7.20
2022-11-16T14:11:34.361Z,6.10
2022-11-16T14:16:45.456Z,3.80
2022-11-16T14:21:59.116Z,4.20
2022-11-16T14:27:02.034Z,4.40
2022-11-16T14:32:27.351Z,5.20
2022-11-16T14:37:35.022Z,5.60
