createdAt,value
2023-03-16T00:01:48.915Z,58.94
2023-03-16T00:04:15.760Z,61.79
2023-03-16T00:06:42.680Z,60.58
2023-03-16T00:09:10.208Z,58.39
2023-03-16T00:11:37.129Z,60.35
2023-03-16T00:14:04.387Z,59.25
2023-03-16T00:16:31.684Z,58.95
2023-03-16T00:18:59.469Z,60.43
2023-03-16T00:21:26.452Z,60.16
2023-03-16T00:23:53.790Z,62.86
2023-03-16T00:26:21.199Z,64.51
2023-03-16T00:28:48.745Z,62.32
2023-03-16T00:31:20.497Z,62.58
2023-03-16T00:33:47.507Z,61.43
2023-03-16T00:36:16.912Z,61.20
2023-03-16T00:38:47.614Z,61.23
2023-03-16T00:41:19.251Z,59.92
2023-03-16T00:43:46.292Z,60.25
2023-03-16T00:46:16.383Z,60.29
2023-03-16T00:48:46.570Z,61.81
2023-03-16T00:51:17.512Z,63.39
2023-03-16T00:53:47.130Z,63.31
2023-03-16T00:56:14.882Z,63.88
2023-03-16T00:58:43.543Z,62.08
2023-03-16T01:01:21.156Z,63.44
2023-03-16T01:03:48.721Z,62.10
2023-03-16T01:06:17.617Z,63.72
2023-03-16T01:08:44.895Z,64.46
2023-03-16T01:11:18.961Z,65.28
2023-03-16T01:13:49.894Z,66.42
2023-03-16T01:16:19.217Z,64.09
2023-03-16T01:18:46.973Z,66.02
2023-03-16T01:21:15.771Z,66.45
2023-03-16T01:23:44.477Z,68.20
2023-03-16T01:26:31.510Z,66.76
2023-03-16T01:29:03.017Z,67.98
2023-03-16T01:31:32.075Z,65.51
2023-03-16T01:33:59.096Z,67.65
2023-03-16T01:36:26.140Z,66.87
2023-03-16T01:38:52.993Z,67.76
2023-03-16T01:41:19.904Z,69.52
2023-03-16T01:43:47.581Z,68.45
2023-03-16T01:46:19.900Z,69.26
2023-03-16T01:49:08.636Z,68.29
2023-03-16T01:51:46.204Z,67.92
2023-03-16T01:54:41.088Z,73.88
2023-03-16T01:57:23.805Z,75.05
2023-03-16T02:00:20.862Z,73.07
2023-03-16T02:02:58.459Z,72.23
2023-03-16T02:05:33.896Z,75.71
2023-03-16T02:08:03.538Z,74.16
2023-03-16T02:10:33.977Z,72.21
2023-03-16T02:13:01.911Z,72.71
2023-03-16T02:15:29.499Z,75.61
2023-03-16T02:18:00.948Z,74.12
2023-03-16T02:20:48.841Z,77.83
2023-03-16T02:23:18.957Z,77.98
2023-03-16T02:26:04.167Z,75.81
2023-03-16T02:29:01.485Z,79.95
2023-03-16T02:31:28.683Z,80.45
2023-03-16T02:33:56.704Z,81.45
2023-03-16T02:36:23.579Z,87.65
2023-03-16T02:38:50.617Z,86.87
2023-03-16T02:41:21.183Z,83.37
2023-03-16T02:44:00.349Z,82.88
2023-03-16T02:46:29.521Z,83.99
2023-03-16T02:49:20.058Z,83.30
2023-03-16T02:51:47.345Z,82.96
2023-03-16T02:54:14.515Z,90.83
2023-03-16T02:56:42.255Z,88.37
2023-03-16T02:59:09.592Z,82.46
2023-03-16T03:01:36.879Z,84.06
2023-03-16T03:04:05.926Z,82.50
2023-03-16T03:06:35.212Z,88.21
2023-03-16T03:09:04.715Z,88.44
2023-03-16T03:11:32.295Z,89.84
2023-03-16T03:14:00.266Z,90.71
2023-03-16T03:16:28.829Z,87.35
2023-03-16T03:18:55.964Z,87.25
2023-03-16T03:21:24.434Z,90.14
2023-03-16T03:23:51.629Z,89.97
2023-03-16T03:26:18.655Z,89.20
2023-03-16T03:28:46.077Z,87.76
2023-03-16T03:31:18.302Z,86.29
2023-03-16T03:33:45.536Z,80.13
2023-03-16T03:36:14.129Z,87.14
2023-03-16T03:38:41.910Z,95.23
2023-03-16T03:41:10.227Z,94.87
2023-03-16T03:43:39.225Z,91.53
2023-03-16T03:46:07.742Z,93.41
2023-03-16T03:48:35.954Z,92.11
2023-03-16T03:51:03.053Z,91.91
2023-03-16T03:53:48.500Z,91.54
2023-03-16T03:56:15.851Z,87.28
2023-03-16T03:58:43.090Z,86.35
2023-03-16T04:01:10.152Z,88.33
2023-03-16T04:03:37.475Z,88.72
2023-03-16T04:06:07.390Z,84.18
2023-03-16T04:08:35.364Z,88.24
2023-03-16T04:11:02.336Z,81.53
2023-03-16T04:13:31.813Z,82.02
2023-03-16T04:16:03.433Z,83.95
2023-03-16T04:18:41.130Z,81.86
2023-03-16T04:21:13.901Z,81.42
2023-03-16T04:23:40.821Z,81.04
2023-03-16T04:26:13.548Z,78.62
2023-03-16T04:28:41.024Z,81.07
2023-03-16T04:31:10.406Z,81.69
2023-03-16T04:33:39.425Z,77.32
2023-03-16T04:36:07.337Z,79.23
2023-03-16T04:38:34.583Z,83.11
2023-03-16T04:41:03.120Z,78.95
2023-03-16T04:43:34.610Z,79.98
2023-03-16T04:46:02.447Z,83.53
2023-03-16T04:48:30.793Z,83.48
2023-03-16T04:51:05.087Z,81.04
2023-03-16T04:53:32.873Z,81.94
2023-03-16T04:56:00.157Z,78.40
2023-03-16T04:58:28.785Z,86.83
2023-03-16T05:00:58.164Z,81.50
2023-03-16T05:03:25.671Z,80.81
2023-03-16T05:05:55.153Z,83.04
2023-03-16T05:08:22.136Z,90.77
2023-03-16T05:11:09.044Z,85.13
2023-03-16T05:13:40.404Z,85.72
2023-03-16T05:16:08.112Z,91.59
2023-03-16T05:18:36.804Z,88.08
2023-03-16T05:21:04.126Z,82.82
2023-03-16T05:23:31.772Z,82.07
2023-03-16T05:26:00.113Z,81.15
2023-03-16T05:28:28.345Z,82.87
2023-03-16T05:30:56.656Z,79.91
2023-03-16T05:33:26.438Z,79.61
2023-03-16T05:35:53.912Z,79.78
2023-03-16T05:38:20.957Z,79.03
2023-03-16T05:40:53.676Z,79.73
2023-03-16T05:43:21.875Z,82.83
2023-03-16T05:45:49.835Z,79.31
2023-03-16T05:48:21.687Z,75.52
2023-03-16T05:50:50.971Z,75.14
2023-03-16T05:53:18.412Z,71.84
2023-03-16T05:55:45.798Z,70.44
2023-03-16T05:58:12.782Z,69.75
2023-03-16T06:00:40.010Z,74.97
2023-03-16T06:03:07.622Z,73.94
2023-03-16T06:05:34.668Z,73.94
2023-03-16T06:08:02.877Z,72.35
2023-03-16T06:10:30.392Z,72.77
2023-03-16T06:12:59.790Z,70.81
2023-03-16T06:15:30.368Z,76.93
2023-03-16T06:17:57.358Z,77.11
2023-03-16T06:20:24.526Z,74.50
2023-03-16T06:22:51.666Z,75.18
2023-03-16T06:25:18.918Z,77.10
2023-03-16T06:27:48.653Z,75.51
2023-03-16T06:30:15.955Z,77.65
2023-03-16T06:32:43.296Z,80.31
2023-03-16T06:35:10.622Z,79.59
2023-03-16T06:37:38.042Z,77.29
2023-03-16T06:40:05.972Z,75.54
2023-03-16T06:42:33.894Z,74.66
2023-03-16T06:45:01.333Z,73.89
2023-03-16T06:47:28.371Z,70.67
2023-03-16T06:49:55.594Z,72.29
2023-03-16T06:52:23.077Z,73.91
2023-03-16T06:54:50.388Z,72.46
2023-03-16T06:57:18.120Z,72.85
2023-03-16T06:59:45.232Z,73.99
2023-03-16T07:02:18.356Z,73.79
2023-03-16T07:04:49.858Z,75.54
2023-03-16T07:07:22.320Z,72.77
2023-03-16T07:09:49.540Z,72.10
2023-03-16T07:12:18.165Z,72.06
2023-03-16T07:14:48.803Z,70.43
2023-03-16T07:17:19.696Z,70.01
2023-03-16T07:19:47.345Z,69.58
2023-03-16T07:22:16.157Z,74.01
2023-03-16T07:24:44.624Z,70.45
2023-03-16T07:27:12.654Z,71.28
2023-03-16T07:29:39.797Z,69.74
2023-03-16T07:32:09.088Z,69.21
2023-03-16T07:34:36.065Z,68.76
2023-03-16T07:37:05.152Z,65.88
2023-03-16T07:39:34.224Z,65.98
2023-03-16T07:42:01.763Z,63.14
2023-03-16T07:44:29.063Z,62.40
2023-03-16T07:46:58.129Z,61.93
2023-03-16T07:49:25.217Z,60.76
2023-03-16T07:51:52.178Z,58.66
2023-03-16T07:54:19.454Z,57.76
2023-03-16T07:56:49.633Z,59.96
2023-03-16T07:59:17.624Z,61.50
2023-03-16T08:01:46.518Z,57.92
2023-03-16T08:04:13.682Z,55.06
2023-03-16T08:06:43.106Z,55.31
2023-03-16T08:09:10.173Z,54.80
2023-03-16T08:11:37.193Z,55.13
2023-03-16T08:14:04.419Z,53.01
2023-03-16T08:16:32.100Z,56.52
2023-03-16T08:19:01.957Z,55.97
2023-03-16T08:21:30.764Z,56.29
2023-03-16T08:23:57.668Z,55.14
2023-03-16T08:26:25.175Z,56.30
2023-03-16T08:28:53.228Z,56.52
2023-03-16T08:31:21.894Z,53.74
2023-03-16T08:33:50.001Z,53.39
2023-03-16T08:36:18.662Z,51.90
2023-03-16T08:39:03.826Z,52.07
2023-03-16T08:41:38.910Z,54.81
2023-03-16T08:44:08.118Z,53.48
2023-03-16T08:46:35.882Z,52.05
2023-03-16T08:49:03.130Z,53.00
2023-03-16T08:51:30.226Z,51.03
2023-03-16T08:53:57.348Z,50.14
2023-03-16T08:56:24.367Z,49.34
2023-03-16T08:58:51.667Z,47.82
2023-03-16T09:01:19.837Z,48.41
2023-03-16T09:03:49.356Z,46.29
2023-03-16T09:06:17.478Z,44.60
2023-03-16T09:08:48.244Z,43.68
2023-03-16T09:11:17.949Z,42.54
2023-03-16T09:13:45.480Z,42.62
2023-03-16T09:16:14.089Z,41.25
2023-03-16T09:18:46.408Z,42.82
2023-03-16T09:21:16.264Z,42.94
2023-03-16T09:23:43.375Z,42.33
2023-03-16T09:26:12.714Z,41.57
2023-03-16T09:28:42.394Z,37.85
2023-03-16T09:31:10.553Z,39.46
2023-03-16T09:33:37.413Z,37.24
2023-03-16T09:36:04.726Z,39.12
2023-03-16T09:38:33.725Z,38.87
2023-03-16T09:41:07.666Z,38.44
2023-03-16T09:44:03.105Z,37.40
2023-03-16T09:46:42.575Z,39.03
2023-03-16T09:49:17.975Z,36.75
2023-03-16T09:52:06.444Z,35.57
2023-03-16T09:54:46.385Z,36.10
2023-03-16T09:57:34.986Z,35.33
2023-03-16T10:00:20.337Z,35.82
2023-03-16T10:03:25.173Z,37.03
2023-03-16T10:06:01.277Z,37.10
2023-03-16T10:08:45.376Z,37.26
2023-03-16T10:11:28.314Z,35.55
2023-03-16T10:14:17.904Z,36.75
2023-03-16T10:16:54.086Z,35.76
2023-03-16T10:19:30.952Z,35.41
2023-03-16T10:22:00.966Z,33.62
2023-03-16T10:24:37.122Z,33.58
2023-03-16T10:27:07.883Z,32.27
2023-03-16T10:29:37.273Z,33.70
2023-03-16T10:32:19.356Z,35.37
2023-03-16T10:34:57.402Z,33.37
2023-03-16T10:37:34.098Z,33.76
2023-03-16T10:40:00.968Z,33.21
2023-03-16T10:42:28.198Z,32.14
2023-03-16T10:45:03.288Z,31.29
2023-03-16T10:47:34.129Z,32.84
2023-03-16T10:50:17.053Z,33.37
2023-03-16T10:52:48.103Z,33.09
2023-03-16T10:55:26.177Z,32.24
2023-03-16T10:57:55.942Z,32.22
2023-03-16T11:00:27.363Z,32.24
2023-03-16T11:02:56.137Z,33.32
2023-03-16T11:05:29.883Z,32.88
2023-03-16T11:08:15.573Z,32.13
2023-03-16T11:10:56.283Z,32.46
2023-03-16T11:13:26.647Z,33.25
2023-03-16T11:16:04.909Z,33.89
2023-03-16T11:18:49.882Z,32.76
2023-03-16T11:21:34.364Z,32.46
2023-03-16T11:24:06.565Z,31.97
2023-03-16T11:26:36.393Z,33.00
2023-03-16T11:29:11.565Z,33.19
2023-03-16T11:31:54.180Z,34.99
2023-03-16T11:34:35.393Z,33.62
2023-03-16T11:37:17.190Z,32.84
2023-03-16T11:40:02.521Z,34.07
2023-03-16T11:42:32.143Z,33.17
2023-03-16T11:45:30.881Z,32.18
2023-03-16T11:48:06.622Z,32.25
2023-03-16T11:51:06.059Z,31.47
2023-03-16T11:53:42.839Z,32.03
2023-03-16T11:56:18.674Z,32.85
2023-03-16T11:59:03.383Z,31.91
2023-03-16T12:02:00.764Z,30.83
2023-03-16T12:04:47.589Z,29.96
2023-03-16T12:07:55.028Z,30.95
2023-03-16T12:10:36.694Z,30.40
2023-03-16T12:13:20.369Z,30.48
2023-03-16T12:16:01.257Z,30.18
2023-03-16T12:18:43.842Z,30.54
2023-03-16T12:21:19.988Z,31.92
2023-03-16T12:24:03.102Z,32.76
2023-03-16T12:26:35.917Z,30.38
2023-03-16T12:29:46.022Z,29.68
2023-03-16T12:32:24.761Z,30.49
2023-03-16T12:34:54.718Z,32.35
2023-03-16T12:37:29.891Z,32.08
2023-03-16T12:40:28.470Z,32.93
2023-03-16T12:43:19.137Z,31.64
2023-03-16T12:45:52.102Z,29.93
2023-03-16T12:48:25.358Z,31.28
2023-03-16T12:50:55.946Z,31.09
2023-03-16T12:53:58.070Z,30.16
2023-03-16T12:56:34.346Z,30.33
2023-03-16T12:59:10.007Z,29.46
2023-03-16T13:01:44.787Z,29.24
2023-03-16T13:04:18.453Z,29.65
2023-03-16T13:06:51.479Z,29.59
2023-03-16T13:09:29.800Z,28.64
2023-03-16T13:11:57.307Z,29.00
2023-03-16T13:14:42.851Z,27.76
2023-03-16T13:17:16.057Z,30.15
2023-03-16T13:19:48.910Z,29.57
2023-03-16T13:22:22.177Z,30.51
2023-03-16T13:24:59.979Z,29.55
2023-03-16T13:27:30.288Z,30.98
2023-03-16T13:30:00.059Z,29.77
2023-03-16T13:32:32.404Z,28.19
2023-03-16T13:35:02.455Z,29.27
2023-03-16T13:37:33.006Z,32.69
2023-03-16T13:40:02.374Z,30.40
2023-03-16T13:42:35.953Z,31.48
2023-03-16T13:45:15.490Z,31.81
2023-03-16T13:47:44.877Z,30.61
2023-03-16T13:50:14.292Z,30.06
2023-03-16T13:52:44.426Z,29.21
2023-03-16T13:55:18.137Z,29.16
2023-03-16T13:57:46.530Z,27.06
2023-03-16T14:00:21.389Z,28.72
2023-03-16T14:02:57.709Z,29.72
2023-03-16T14:05:32.175Z,29.59
2023-03-16T14:08:01.208Z,28.88
2023-03-16T14:10:34.702Z,29.36
2023-03-16T14:13:29.462Z,29.02
2023-03-16T14:16:00.333Z,29.11
2023-03-16T14:18:34.777Z,29.40
2023-03-16T14:21:10.069Z,29.88
2023-03-16T14:23:43.616Z,29.42
2023-03-16T14:26:14.344Z,29.28
2023-03-16T14:28:42.713Z,29.29
2023-03-16T14:31:15.057Z,30.06
2023-03-16T14:33:45.030Z,29.80
2023-03-16T14:36:19.274Z,29.62
2023-03-16T14:38:50.915Z,29.40
2023-03-16T14:41:24.185Z,29.31
2023-03-16T14:44:01.971Z,28.76
2023-03-16T14:46:42.765Z,28.63
2023-03-16T14:49:21.484Z,28.45
2023-03-16T14:51:51.321Z,28.28
2023-03-16T14:54:19.955Z,29.63
2023-03-16T14:56:52.614Z,29.46
2023-03-16T14:59:20.632Z,29.58
2023-03-16T15:01:49.807Z,31.43
2023-03-16T15:04:22.980Z,30.60
2023-03-16T15:06:50.184Z,30.58
2023-03-16T15:09:28.270Z,30.79
2023-03-16T15:11:57.683Z,30.99
2023-03-16T15:14:59.000Z,31.08
2023-03-16T15:17:26.260Z,30.56
2023-03-16T15:19:53.601Z,31.06
2023-03-16T15:22:28.832Z,32.11
2023-03-16T15:24:58.371Z,31.29
2023-03-16T15:27:33.717Z,30.71
2023-03-16T15:30:01.062Z,31.77
2023-03-16T15:32:28.043Z,31.36
2023-03-16T15:34:57.094Z,30.32
2023-03-16T15:37:27.871Z,29.60
2023-03-16T15:39:55.041Z,29.46
2023-03-16T15:42:22.949Z,29.86
2023-03-16T15:44:50.721Z,31.04
2023-03-16T15:47:17.758Z,30.68
2023-03-16T15:49:48.340Z,30.87
2023-03-16T15:52:32.744Z,30.94
2023-03-16T15:55:06.699Z,30.21
2023-03-16T15:57:35.220Z,29.97
2023-03-16T16:00:02.612Z,30.41
2023-03-16T16:02:32.285Z,31.67
2023-03-16T16:04:59.672Z,32.22
2023-03-16T16:07:27.477Z,31.83
2023-03-16T16:09:54.532Z,31.51
2023-03-16T16:12:27.126Z,31.65
2023-03-16T16:14:58.511Z,33.08
2023-03-16T16:17:47.953Z,32.99
2023-03-16T16:20:20.851Z,32.64
2023-03-16T16:22:47.774Z,33.63
2023-03-16T16:25:14.890Z,33.03
2023-03-16T16:27:44.129Z,32.12
2023-03-16T16:30:27.698Z,31.94
2023-03-16T16:32:56.902Z,32.00
2023-03-16T16:35:26.335Z,31.86
2023-03-16T16:37:54.365Z,31.57
2023-03-16T16:40:33.167Z,31.33
2023-03-16T16:43:05.297Z,31.46
2023-03-16T16:45:32.229Z,31.75
2023-03-16T16:47:59.773Z,31.45
2023-03-16T16:50:27.840Z,31.12
2023-03-16T16:52:55.522Z,31.50
2023-03-16T16:55:23.715Z,31.35
2023-03-16T16:57:54.557Z,31.21
2023-03-16T17:00:24.098Z,31.89
2023-03-16T17:02:53.933Z,32.09
2023-03-16T17:05:22.224Z,32.48
2023-03-16T17:07:51.313Z,32.21
2023-03-16T17:10:21.572Z,32.34
2023-03-16T17:12:50.939Z,32.34
2023-03-16T17:15:27.173Z,32.58
2023-03-16T17:18:03.264Z,32.33
2023-03-16T17:20:30.512Z,31.90
2023-03-16T17:22:59.060Z,31.93
2023-03-16T17:25:26.637Z,32.06
2023-03-16T17:27:56.695Z,32.00
2023-03-16T17:30:30.430Z,32.07
2023-03-16T17:33:04.912Z,32.11
2023-03-16T17:35:32.195Z,32.34
2023-03-16T17:37:59.613Z,32.50
2023-03-16T17:40:26.697Z,32.66
2023-03-16T17:42:56.177Z,33.30
2023-03-16T17:45:27.158Z,33.49
2023-03-16T17:47:55.505Z,33.54
2023-03-16T17:50:30.056Z,33.46
2023-03-16T17:52:57.283Z,33.49
2023-03-16T17:55:25.068Z,34.25
2023-03-16T17:57:54.521Z,36.04
2023-03-16T18:00:25.225Z,37.01
2023-03-16T18:02:56.714Z,35.88
2023-03-16T18:05:30.262Z,35.94
2023-03-16T18:08:02.095Z,36.54
2023-03-16T18:10:31.694Z,35.93
2023-03-16T18:13:01.262Z,35.99
2023-03-16T18:15:32.138Z,37.27
2023-03-16T18:18:00.688Z,41.40
2023-03-16T18:20:34.939Z,40.83
2023-03-16T18:23:10.609Z,40.03
2023-03-16T18:25:39.552Z,40.81
2023-03-16T18:28:08.307Z,41.16
2023-03-16T18:30:38.083Z,40.86
2023-03-16T18:33:08.251Z,40.74
2023-03-16T18:35:37.929Z,39.44
2023-03-16T18:38:17.202Z,39.87
2023-03-16T18:40:44.288Z,40.55
2023-03-16T18:43:17.106Z,40.10
2023-03-16T18:45:46.646Z,41.26
2023-03-16T18:48:33.798Z,40.77
2023-03-16T18:51:02.239Z,40.47
2023-03-16T18:53:29.817Z,39.95
2023-03-16T18:55:57.645Z,41.10
2023-03-16T18:58:36.561Z,40.39
2023-03-16T19:01:04.209Z,40.98
2023-03-16T19:03:34.892Z,40.55
2023-03-16T19:06:02.411Z,41.90
2023-03-16T19:08:29.826Z,41.89
2023-03-16T19:11:00.960Z,41.77
2023-03-16T19:13:27.976Z,41.45
2023-03-16T19:15:58.124Z,40.75
2023-03-16T19:18:26.386Z,40.67
2023-03-16T19:20:55.623Z,40.88
2023-03-16T19:23:31.016Z,40.36
2023-03-16T19:25:58.853Z,39.74
2023-03-16T19:28:36.831Z,40.03
2023-03-16T19:31:11.977Z,39.83
2023-03-16T19:33:39.071Z,39.74
2023-03-16T19:36:07.199Z,41.67
2023-03-16T19:38:34.173Z,42.43
2023-03-16T19:41:01.285Z,43.86
2023-03-16T19:43:29.103Z,53.50
2023-03-16T19:45:56.947Z,51.00
2023-03-16T19:48:34.447Z,49.71
2023-03-16T19:51:02.259Z,48.88
2023-03-16T19:53:29.463Z,52.16
2023-03-16T19:55:56.477Z,53.25
2023-03-16T19:58:38.791Z,53.32
2023-03-16T20:01:13.484Z,54.34
2023-03-16T20:03:40.469Z,51.78
2023-03-16T20:06:12.542Z,52.84
2023-03-16T20:08:39.916Z,52.84
2023-03-16T20:11:14.162Z,51.49
2023-03-16T20:13:41.342Z,51.13
2023-03-16T20:16:13.653Z,52.14
2023-03-16T20:18:40.618Z,52.02
2023-03-16T20:21:07.725Z,51.32
2023-03-16T20:23:39.555Z,49.39
2023-03-16T20:26:15.849Z,49.44
2023-03-16T20:28:43.516Z,47.74
2023-03-16T20:31:23.049Z,48.10
2023-03-16T20:33:52.529Z,47.23
2023-03-16T20:36:21.565Z,45.95
2023-03-16T20:38:49.334Z,47.89
2023-03-16T20:41:36.505Z,46.35
2023-03-16T20:44:03.873Z,48.54
2023-03-16T20:46:33.651Z,47.86
2023-03-16T20:49:02.239Z,48.15
2023-03-16T20:51:29.224Z,48.92
2023-03-16T20:53:56.404Z,46.86
2023-03-16T20:56:28.760Z,46.16
2023-03-16T20:59:00.137Z,45.48
2023-03-16T21:01:27.538Z,47.56
2023-03-16T21:03:57.095Z,46.41
2023-03-16T21:06:30.165Z,45.60
2023-03-16T21:08:59.844Z,45.28
2023-03-16T21:11:35.127Z,47.05
2023-03-16T21:14:02.582Z,46.59
2023-03-16T21:16:30.477Z,45.33
2023-03-16T21:18:57.737Z,49.97
2023-03-16T21:21:25.158Z,48.12
2023-03-16T21:23:52.135Z,47.19
2023-03-16T21:26:22.532Z,48.90
2023-03-16T21:29:02.283Z,49.47
2023-03-16T21:31:29.161Z,48.71
2023-03-16T21:33:56.525Z,48.89
2023-03-16T21:36:26.977Z,48.89
2023-03-16T21:38:55.483Z,48.49
2023-03-16T21:41:22.840Z,50.24
2023-03-16T21:43:50.427Z,55.77
2023-03-16T21:46:25.773Z,55.08
2023-03-16T21:48:56.145Z,55.01
2023-03-16T21:51:28.709Z,54.43
2023-03-16T21:53:55.631Z,52.46
2023-03-16T21:56:26.298Z,51.85
2023-03-16T21:58:54.707Z,52.10
2023-03-16T22:01:27.826Z,52.38
2023-03-16T22:04:01.995Z,53.48
2023-03-16T22:06:29.352Z,56.97
2023-03-16T22:09:21.255Z,55.83
2023-03-16T22:11:52.994Z,54.42
2023-03-16T22:14:22.371Z,52.22
2023-03-16T22:16:49.674Z,51.74
2023-03-16T22:19:18.120Z,50.88
2023-03-16T22:21:55.462Z,51.00
2023-03-16T22:24:26.732Z,52.13
2023-03-16T22:26:54.799Z,52.35
2023-03-16T22:29:28.548Z,52.60
2023-03-16T22:32:04.388Z,53.80
2023-03-16T22:34:47.332Z,52.64
2023-03-16T22:37:18.860Z,53.82
2023-03-16T22:39:45.861Z,51.48
2023-03-16T22:42:39.918Z,52.01
2023-03-16T22:45:21.730Z,54.02
2023-03-16T22:47:48.858Z,54.11
2023-03-16T22:50:17.015Z,53.85
2023-03-16T22:52:45.764Z,54.05
2023-03-16T22:55:22.615Z,53.30
2023-03-16T22:57:51.844Z,54.65
2023-03-16T23:00:21.559Z,53.44
2023-03-16T23:02:49.123Z,53.37
2023-03-16T23:05:22.654Z,53.48
2023-03-16T23:07:49.638Z,54.30
2023-03-16T23:10:18.681Z,53.90
2023-03-16T23:12:45.817Z,52.17
2023-03-16T23:15:19.945Z,51.16
2023-03-16T23:17:46.991Z,50.79
2023-03-16T23:20:29.418Z,50.82
2023-03-16T23:22:56.605Z,56.15
2023-03-16T23:25:24.403Z,59.60
2023-03-16T23:27:52.926Z,65.57
2023-03-16T23:30:23.649Z,68.77
2023-03-16T23:32:53.371Z,63.46
2023-03-16T23:35:23.920Z,61.90
2023-03-16T23:37:52.098Z,61.01
2023-03-16T23:40:20.459Z,60.78
2023-03-16T23:42:49.167Z,60.53
2023-03-16T23:45:30.761Z,57.97
2023-03-16T23:48:01.418Z,61.24
2023-03-16T23:50:31.636Z,64.72
2023-03-16T23:52:59.220Z,62.26
2023-03-16T23:55:26.899Z,59.39
2023-03-16T23:57:54.217Z,58.52
