createdAt,value
2023-11-13T00:02:05.538Z,99712.55
2023-11-13T00:04:37.847Z,99713.27
2023-11-13T00:07:09.919Z,99713.18
2023-11-13T00:09:44.356Z,99711.79
2023-11-13T00:12:18.501Z,99711.30
2023-11-13T00:14:50.887Z,99709.70
2023-11-13T00:17:25.702Z,99716.67
2023-11-13T00:19:59.183Z,99719.80
2023-11-13T00:22:31.085Z,99720.79
2023-11-13T00:25:05.174Z,99719.67
2023-11-13T00:27:37.234Z,99720.27
2023-11-13T00:30:11.529Z,99723.38
2023-11-13T00:32:43.581Z,99723.50
2023-11-13T00:35:15.682Z,99722.66
2023-11-13T00:37:48.622Z,99728.56
2023-11-13T00:40:21.292Z,99729.01
2023-11-13T00:42:53.495Z,99731.02
2023-11-13T00:45:25.643Z,99735.23
2023-11-13T00:47:57.608Z,99736.10
2023-11-13T00:50:29.526Z,99737.68
2023-11-13T00:53:02.645Z,99735.11
2023-11-13T00:55:34.809Z,99732.39
2023-11-13T00:58:07.287Z,99733.79
2023-11-13T01:00:39.237Z,99733.34
2023-11-13T01:03:11.960Z,99733.19
2023-11-13T01:05:44.815Z,99733.78
2023-11-13T01:08:16.721Z,99736.76
2023-11-13T01:10:49.125Z,99728.44
2023-11-13T01:13:21.938Z,99729.83
2023-11-13T01:15:54.721Z,99728.09
2023-11-13T01:18:26.867Z,99728.25
2023-11-13T01:21:01.491Z,99735.56
2023-11-13T01:23:33.670Z,99734.36
2023-11-13T01:26:08.324Z,99735.27
2023-11-13T01:28:40.365Z,99736.85
2023-11-13T01:31:12.832Z,99735.56
2023-11-13T01:33:45.342Z,99737.17
2023-11-13T01:36:17.410Z,99743.09
2023-11-13T01:38:51.718Z,99740.58
2023-11-13T01:41:23.863Z,99742.23
2023-11-13T01:43:55.888Z,99741.54
2023-11-13T01:46:28.250Z,99741.27
2023-11-13T01:49:01.496Z,99739.95
2023-11-13T01:51:34.897Z,99733.36
2023-11-13T01:54:07.836Z,99740.81
2023-11-13T01:56:39.977Z,99740.79
2023-11-13T01:59:13.812Z,99740.24
2023-11-13T02:01:49.755Z,99742.87
2023-11-13T02:04:22.395Z,99743.40
2023-11-13T02:06:54.634Z,99742.88
2023-11-13T02:09:26.912Z,99739.02
2023-11-13T02:11:59.736Z,99737.81
2023-11-13T02:14:32.838Z,99737.52
2023-11-13T02:17:10.218Z,99736.36
2023-11-13T02:19:44.221Z,99730.55
2023-11-13T02:22:16.461Z,99725.34
2023-11-13T02:24:48.572Z,99726.89
2023-11-13T02:27:23.586Z,99720.58
2023-11-13T02:29:55.546Z,99720.73
2023-11-13T02:32:30.866Z,99718.30
2023-11-13T02:35:02.849Z,99717.24
2023-11-13T02:37:35.672Z,99722.94
2023-11-13T02:40:10.992Z,99727.80
2023-11-13T02:42:43.473Z,99730.30
2023-11-13T02:45:15.528Z,99726.65
2023-11-13T02:47:47.557Z,99725.76
2023-11-13T02:50:20.092Z,99722.38
2023-11-13T02:52:51.952Z,99727.34
2023-11-13T02:55:24.449Z,99727.34
2023-11-13T02:57:58.657Z,99729.81
2023-11-13T03:00:31.231Z,99727.26
2023-11-13T03:03:03.223Z,99725.92
2023-11-13T03:05:35.279Z,99724.77
2023-11-13T03:08:09.836Z,99724.85
2023-11-13T03:10:42.008Z,99724.92
2023-11-13T03:13:14.121Z,99719.49
2023-11-13T03:15:46.766Z,99712.23
2023-11-13T03:18:19.431Z,99712.45
2023-11-13T03:20:51.466Z,99712.33
2023-11-13T03:23:23.465Z,99705.98
2023-11-13T03:25:55.940Z,99705.32
2023-11-13T03:28:27.906Z,99706.92
2023-11-13T03:30:59.891Z,99707.19
2023-11-13T03:33:32.204Z,99703.77
2023-11-13T03:36:04.231Z,99706.00
2023-11-13T03:38:37.123Z,99704.35
2023-11-13T03:41:09.470Z,99706.20
2023-11-13T03:43:42.151Z,99705.89
2023-11-13T03:46:14.454Z,99709.36
2023-11-13T03:48:46.770Z,99703.38
2023-11-13T03:51:20.249Z,99702.70
2023-11-13T03:53:53.070Z,99710.27
2023-11-13T03:56:26.777Z,99710.71
2023-11-13T03:58:58.716Z,99710.88
2023-11-13T04:01:30.832Z,99719.88
2023-11-13T04:04:04.297Z,99725.80
2023-11-13T04:06:36.798Z,99726.55
2023-11-13T04:09:09.165Z,99725.98
2023-11-13T04:11:41.859Z,99726.20
2023-11-13T04:14:13.875Z,99727.73
2023-11-13T04:16:45.862Z,99730.82
2023-11-13T04:19:18.213Z,99730.58
2023-11-13T04:21:50.698Z,99731.87
2023-11-13T04:24:22.733Z,99734.79
2023-11-13T04:26:54.734Z,99743.67
2023-11-13T04:29:27.211Z,99747.86
2023-11-13T04:31:59.732Z,99740.24
2023-11-13T04:34:34.382Z,99735.56
2023-11-13T04:37:06.767Z,99744.45
2023-11-13T04:39:38.654Z,99748.80
2023-11-13T04:42:11.017Z,99752.09
2023-11-13T04:44:45.636Z,99747.41
2023-11-13T04:47:18.688Z,99743.75
2023-11-13T04:49:51.895Z,99743.66
2023-11-13T04:52:24.560Z,99740.80
2023-11-13T04:54:56.831Z,99742.21
2023-11-13T04:57:29.203Z,99741.39
2023-11-13T05:00:01.688Z,99749.48
2023-11-13T05:02:38.271Z,99749.94
2023-11-13T05:05:12.332Z,99762.48
2023-11-13T05:07:44.380Z,99768.48
2023-11-13T05:10:16.673Z,99766.92
2023-11-13T05:12:48.770Z,99766.40
2023-11-13T05:15:21.167Z,99767.70
2023-11-13T05:17:53.176Z,99765.42
2023-11-13T05:20:25.103Z,99763.89
2023-11-13T05:22:57.118Z,99764.61
2023-11-13T05:25:29.077Z,99763.25
2023-11-13T05:28:01.738Z,99766.34
2023-11-13T05:30:33.868Z,99773.59
2023-11-13T05:33:06.302Z,99772.38
2023-11-13T05:35:38.612Z,99774.21
2023-11-13T05:38:11.001Z,99770.81
2023-11-13T05:40:45.469Z,99770.88
2023-11-13T05:43:20.245Z,99770.80
2023-11-13T05:45:52.469Z,99772.41
2023-11-13T05:48:27.569Z,99778.29
2023-11-13T05:51:02.066Z,99777.72
2023-11-13T05:53:34.345Z,99778.75
2023-11-13T05:56:06.997Z,99780.11
2023-11-13T05:58:39.509Z,99784.04
2023-11-13T06:01:12.224Z,99784.48
2023-11-13T06:03:44.278Z,99789.55
2023-11-13T06:06:17.744Z,99781.48
2023-11-13T06:08:50.876Z,99792.61
2023-11-13T06:11:22.778Z,99794.92
2023-11-13T06:13:55.160Z,99795.30
2023-11-13T06:16:30.052Z,99788.98
2023-11-13T06:19:03.174Z,99790.30
2023-11-13T06:21:35.561Z,99785.16
2023-11-13T06:24:12.452Z,99786.55
2023-11-13T06:26:47.240Z,99785.64
2023-11-13T06:29:20.163Z,99783.74
2023-11-13T06:31:52.171Z,99785.82
2023-11-13T06:34:24.244Z,99787.80
2023-11-13T06:36:58.895Z,99791.73
2023-11-13T06:39:31.149Z,99792.95
2023-11-13T06:42:04.345Z,99798.27
2023-11-13T06:44:36.266Z,99801.33
2023-11-13T06:47:09.607Z,99809.25
2023-11-13T06:49:41.653Z,99812.71
2023-11-13T06:52:13.835Z,99811.47
2023-11-13T06:54:45.913Z,99811.08
2023-11-13T06:57:18.603Z,99814.01
2023-11-13T06:59:54.031Z,99817.05
2023-11-13T07:02:29.170Z,99819.39
2023-11-13T07:05:01.656Z,99823.69
2023-11-13T07:07:34.147Z,99823.05
2023-11-13T07:10:08.286Z,99822.27
2023-11-13T07:12:40.621Z,99819.94
2023-11-13T07:15:14.512Z,99824.64
2023-11-13T07:17:46.512Z,99831.30
2023-11-13T07:20:19.809Z,99836.55
2023-11-13T07:22:53.823Z,99831.20
2023-11-13T07:25:25.903Z,99828.51
2023-11-13T07:27:58.986Z,99831.11
2023-11-13T07:30:31.253Z,99829.57
2023-11-13T07:33:04.443Z,99830.28
2023-11-13T07:35:39.269Z,99831.92
2023-11-13T07:38:11.686Z,99832.84
2023-11-13T07:40:43.647Z,99832.60
2023-11-13T07:43:15.829Z,99833.02
2023-11-13T07:45:47.879Z,99833.65
2023-11-13T07:48:20.122Z,99834.00
2023-11-13T07:50:57.832Z,99830.70
2023-11-13T07:53:31.077Z,99831.91
2023-11-13T07:56:04.360Z,99828.58
2023-11-13T07:58:36.336Z,99823.91
2023-11-13T08:01:10.492Z,99824.63
2023-11-13T08:03:42.478Z,99822.19
2023-11-13T08:06:14.857Z,99819.73
2023-11-13T08:08:50.526Z,99817.95
2023-11-13T08:11:24.406Z,99815.00
2023-11-13T08:13:59.932Z,99813.07
2023-11-13T08:16:33.635Z,99814.23
2023-11-13T08:19:06.315Z,99813.48
2023-11-13T08:21:38.491Z,99816.19
2023-11-13T08:24:12.576Z,99813.76
2023-11-13T08:26:44.813Z,99819.78
2023-11-13T08:29:17.348Z,99817.88
2023-11-13T08:31:49.802Z,99817.65
2023-11-13T08:34:22.506Z,99818.31
2023-11-13T08:36:54.597Z,99813.21
2023-11-13T08:39:26.792Z,99816.87
2023-11-13T08:41:58.776Z,99812.88
2023-11-13T08:44:32.013Z,99813.66
2023-11-13T08:47:04.719Z,99820.59
2023-11-13T08:49:42.421Z,99822.02
2023-11-13T08:52:16.956Z,99819.48
2023-11-13T08:54:51.195Z,99823.32
2023-11-13T08:57:24.822Z,99823.92
2023-11-13T08:59:57.061Z,99817.46
2023-11-13T09:02:31.471Z,99814.39
2023-11-13T09:05:05.561Z,99816.23
2023-11-13T09:07:40.194Z,99819.15
2023-11-13T09:10:13.489Z,99816.95
2023-11-13T09:12:45.684Z,99817.11
2023-11-13T09:15:19.357Z,99816.55
2023-11-13T09:17:56.185Z,99819.63
2023-11-13T09:20:28.847Z,99817.67
2023-11-13T09:23:04.045Z,99812.84
2023-11-13T09:25:36.390Z,99819.04
2023-11-13T09:28:09.265Z,99817.52
2023-11-13T09:30:41.488Z,99814.00
2023-11-13T09:33:13.704Z,99812.21
2023-11-13T09:35:47.354Z,99810.42
2023-11-13T09:38:19.729Z,99807.81
2023-11-13T09:40:55.482Z,99804.81
2023-11-13T09:43:34.015Z,99808.67
2023-11-13T09:46:10.814Z,99802.34
2023-11-13T09:48:49.395Z,99799.88
2023-11-13T09:51:29.933Z,99803.70
2023-11-13T09:54:05.182Z,99806.09
2023-11-13T09:56:39.434Z,99810.62
2023-11-13T09:59:14.359Z,99816.83
2023-11-13T10:01:46.625Z,99821.91
2023-11-13T10:04:21.144Z,99821.34
2023-11-13T10:06:55.279Z,99823.21
2023-11-13T10:09:27.991Z,99821.77
2023-11-13T10:12:03.764Z,99814.67
2023-11-13T10:14:36.456Z,99805.98
2023-11-13T10:17:09.561Z,99807.43
2023-11-13T10:19:41.904Z,99799.69
2023-11-13T10:22:19.054Z,99792.86
2023-11-13T10:24:59.161Z,99782.00
2023-11-13T10:27:31.115Z,99789.62
2023-11-13T10:30:07.737Z,99791.57
2023-11-13T10:32:39.995Z,99791.73
2023-11-13T10:35:13.637Z,99787.08
2023-11-13T10:37:59.514Z,99776.27
2023-11-13T10:40:33.145Z,99772.55
2023-11-13T10:43:08.722Z,99766.27
2023-11-13T10:45:53.655Z,99760.54
2023-11-13T10:48:34.264Z,99760.80
2023-11-13T10:51:08.122Z,99756.86
2023-11-13T10:53:43.568Z,99757.27
2023-11-13T10:56:16.479Z,99753.87
2023-11-13T10:58:49.856Z,99755.06
2023-11-13T11:01:27.159Z,99752.40
2023-11-13T11:04:08.544Z,99753.73
2023-11-13T11:06:44.958Z,99745.45
2023-11-13T11:09:19.607Z,99751.05
2023-11-13T11:11:53.838Z,99745.96
2023-11-13T11:14:35.924Z,99742.64
2023-11-13T11:17:18.246Z,99736.15
2023-11-13T11:19:54.346Z,99731.52
2023-11-13T11:22:37.644Z,99732.34
2023-11-13T11:25:28.872Z,99736.05
2023-11-13T11:28:01.196Z,99735.08
2023-11-13T11:30:37.593Z,99732.29
2023-11-13T11:33:10.963Z,99728.83
2023-11-13T11:35:45.278Z,99720.08
2023-11-13T11:38:23.949Z,99720.33
2023-11-13T11:40:57.345Z,99721.14
2023-11-13T11:43:35.525Z,99722.85
2023-11-13T11:46:10.427Z,99715.52
2023-11-13T11:48:43.254Z,99722.14
2023-11-13T11:51:25.410Z,99717.39
2023-11-13T11:54:01.168Z,99721.80
2023-11-13T11:56:33.468Z,99723.81
2023-11-13T11:59:10.895Z,99723.80
2023-11-13T12:01:43.376Z,99721.80
2023-11-13T12:04:15.624Z,99720.13
2023-11-13T12:06:50.455Z,99718.23
2023-11-13T12:09:23.464Z,99709.36
2023-11-13T12:11:56.217Z,99701.98
2023-11-13T12:14:30.616Z,99698.92
2023-11-13T12:17:04.820Z,99697.59
2023-11-13T12:19:36.989Z,99699.73
2023-11-13T12:22:09.332Z,99694.66
2023-11-13T12:24:42.779Z,99689.83
2023-11-13T12:27:15.354Z,99690.36
2023-11-13T12:30:00.323Z,99678.96
2023-11-13T12:32:33.439Z,99673.56
2023-11-13T12:35:06.744Z,99665.88
2023-11-13T12:37:41.657Z,99666.30
2023-11-13T12:40:18.439Z,99654.92
2023-11-13T12:42:51.180Z,99658.64
2023-11-13T12:45:23.465Z,99653.41
2023-11-13T12:47:57.591Z,99649.23
2023-11-13T12:50:29.882Z,99645.55
2023-11-13T12:53:01.993Z,99641.88
2023-11-13T12:55:37.294Z,99636.56
2023-11-13T12:58:09.775Z,99626.30
2023-11-13T13:00:42.063Z,99621.30
2023-11-13T13:03:14.234Z,99621.44
2023-11-13T13:05:48.118Z,99619.67
2023-11-13T13:08:20.046Z,99623.69
2023-11-13T13:10:52.706Z,99623.90
2023-11-13T13:13:25.286Z,99622.83
2023-11-13T13:16:00.427Z,99618.43
2023-11-13T13:18:37.760Z,99616.25
2023-11-13T13:21:11.343Z,99616.17
2023-11-13T13:23:46.274Z,99617.28
2023-11-13T13:26:24.066Z,99609.05
2023-11-13T13:28:56.372Z,99613.39
2023-11-13T13:31:28.371Z,99611.02
2023-11-13T13:34:01.832Z,99608.54
2023-11-13T13:36:33.975Z,99608.50
2023-11-13T13:39:09.182Z,99604.43
2023-11-13T13:41:43.524Z,99600.40
2023-11-13T13:44:16.223Z,99603.27
2023-11-13T13:46:49.530Z,99603.95
2023-11-13T13:49:22.883Z,99597.52
2023-11-13T13:51:54.886Z,99591.81
2023-11-13T13:54:26.901Z,99594.02
2023-11-13T13:56:59.315Z,99589.05
2023-11-13T13:59:32.415Z,99592.34
2023-11-13T14:02:05.279Z,99583.33
2023-11-13T14:04:37.383Z,99583.25
2023-11-13T14:07:09.454Z,99576.52
2023-11-13T14:09:45.100Z,99574.31
2023-11-13T14:12:21.524Z,99566.30
2023-11-13T14:14:54.297Z,99560.55
2023-11-13T14:17:26.960Z,99558.55
2023-11-13T14:19:59.868Z,99554.15
2023-11-13T14:22:34.132Z,99553.39
2023-11-13T14:25:10.602Z,99556.86
2023-11-13T14:27:42.981Z,99555.80
2023-11-13T14:30:16.227Z,99554.09
2023-11-13T14:32:48.252Z,99549.71
2023-11-13T14:35:20.327Z,99547.22
2023-11-13T14:37:52.964Z,99540.71
2023-11-13T14:40:27.326Z,99533.14
2023-11-13T14:42:59.598Z,99527.51
2023-11-13T14:45:31.736Z,99516.42
2023-11-13T14:48:05.248Z,99519.55
2023-11-13T14:50:37.507Z,99512.61
2023-11-13T14:53:11.995Z,99508.83
2023-11-13T14:55:44.762Z,99504.41
2023-11-13T14:58:18.613Z,99498.88
2023-11-13T15:00:51.196Z,99495.06
2023-11-13T15:03:24.407Z,99494.20
2023-11-13T15:05:57.401Z,99489.38
2023-11-13T15:08:29.541Z,99489.27
2023-11-13T15:11:08.402Z,99480.95
2023-11-13T15:13:41.008Z,99478.28
2023-11-13T15:16:15.472Z,99475.89
2023-11-13T15:18:50.594Z,99468.70
2023-11-13T15:21:23.243Z,99461.44
2023-11-13T15:23:55.219Z,99460.10
2023-11-13T15:26:27.760Z,99465.73
2023-11-13T15:29:05.647Z,99454.70
2023-11-13T15:31:38.138Z,99454.56
2023-11-13T15:34:18.253Z,99451.98
2023-11-13T15:36:56.467Z,99446.73
2023-11-13T15:39:28.439Z,99445.64
2023-11-13T15:42:00.297Z,99441.63
2023-11-13T15:44:35.146Z,99439.38
2023-11-13T15:47:09.390Z,99436.80
2023-11-13T15:49:42.271Z,99436.27
2023-11-13T15:52:14.413Z,99431.39
2023-11-13T15:54:47.116Z,99422.92
2023-11-13T15:57:19.440Z,99432.05
2023-11-13T15:59:51.407Z,99429.38
2023-11-13T16:02:28.491Z,99422.13
2023-11-13T16:05:00.641Z,99421.42
2023-11-13T16:07:32.915Z,99406.11
2023-11-13T16:10:05.519Z,99400.38
2023-11-13T16:12:42.143Z,99401.17
2023-11-13T16:15:13.417Z,99407.97
2023-11-13T16:17:45.448Z,99410.98
2023-11-13T16:20:20.424Z,99407.26
2023-11-13T16:22:54.116Z,99404.20
2023-11-13T16:25:28.563Z,99407.60
2023-11-13T16:28:00.793Z,99404.00
2023-11-13T16:30:35.392Z,99398.04
2023-11-13T16:33:07.669Z,99385.31
2023-11-13T16:35:39.921Z,99375.16
2023-11-13T16:38:12.739Z,99366.27
2023-11-13T16:40:44.830Z,99373.36
2023-11-13T16:43:19.825Z,99367.95
2023-11-13T16:45:52.055Z,99366.76
2023-11-13T16:48:23.934Z,99360.46
2023-11-13T16:50:56.102Z,99361.48
2023-11-13T16:53:28.635Z,99355.30
2023-11-13T16:56:01.384Z,99350.77
2023-11-13T16:58:33.519Z,99338.71
2023-11-13T17:01:08.432Z,99338.64
2023-11-13T17:03:40.866Z,99329.16
2023-11-13T17:06:13.773Z,99318.05
2023-11-13T17:08:45.959Z,99303.75
2023-11-13T17:11:19.125Z,99291.86
2023-11-13T17:13:51.522Z,99292.75
2023-11-13T17:16:23.948Z,99293.23
2023-11-13T17:18:56.628Z,99279.48
2023-11-13T17:21:31.357Z,99282.54
2023-11-13T17:24:03.448Z,99280.14
2023-11-13T17:26:38.612Z,99279.95
2023-11-13T17:29:10.971Z,99281.60
2023-11-13T17:31:43.214Z,99288.80
2023-11-13T17:34:15.495Z,99288.80
2023-11-13T17:36:50.044Z,99290.48
2023-11-13T17:39:21.950Z,99291.41
2023-11-13T17:41:54.016Z,99293.85
2023-11-13T17:44:25.980Z,99291.91
2023-11-13T17:46:57.948Z,99277.37
2023-11-13T17:49:30.066Z,99271.41
2023-11-13T17:52:02.075Z,99250.35
2023-11-13T17:54:34.160Z,99244.65
2023-11-13T17:57:11.202Z,99246.03
2023-11-13T17:59:43.929Z,99234.02
2023-11-13T18:02:16.226Z,99230.97
2023-11-13T18:04:48.667Z,99219.35
2023-11-13T18:07:20.777Z,99205.05
2023-11-13T18:09:53.049Z,99186.91
2023-11-13T18:12:30.057Z,99173.79
2023-11-13T18:15:04.583Z,99170.34
2023-11-13T18:17:37.379Z,99169.07
2023-11-13T18:20:16.195Z,99169.91
2023-11-13T18:22:50.532Z,99174.48
2023-11-13T18:25:22.688Z,99181.61
2023-11-13T18:27:56.443Z,99173.81
2023-11-13T18:30:29.050Z,99173.49
2023-11-13T18:33:01.163Z,99168.96
2023-11-13T18:35:33.212Z,99158.07
2023-11-13T18:38:05.154Z,99143.61
2023-11-13T18:40:37.304Z,99131.34
2023-11-13T18:43:09.530Z,99126.61
2023-11-13T18:45:41.529Z,99132.20
2023-11-13T18:48:14.224Z,99127.63
2023-11-13T18:50:46.765Z,99122.58
2023-11-13T18:53:18.961Z,99121.88
2023-11-13T18:55:51.281Z,99118.30
2023-11-13T18:58:23.559Z,99119.13
2023-11-13T19:00:55.656Z,99111.40
2023-11-13T19:03:27.836Z,99108.84
2023-11-13T19:06:00.023Z,99107.02
2023-11-13T19:08:31.963Z,99102.78
2023-11-13T19:11:05.436Z,99101.75
2023-11-13T19:13:38.946Z,99093.59
2023-11-13T19:16:11.481Z,99077.21
2023-11-13T19:18:46.226Z,99050.66
2023-11-13T19:21:20.528Z,99043.74
2023-11-13T19:23:52.590Z,99052.87
2023-11-13T19:26:24.752Z,99060.23
2023-11-13T19:28:58.702Z,99058.40
2023-11-13T19:31:30.781Z,99069.60
2023-11-13T19:34:03.121Z,99072.61
2023-11-13T19:36:35.193Z,99066.42
2023-11-13T19:39:08.218Z,99054.02
2023-11-13T19:41:42.532Z,99060.29
2023-11-13T19:44:15.832Z,99061.54
2023-11-13T19:46:51.590Z,99061.31
2023-11-13T19:49:26.385Z,99059.73
2023-11-13T19:51:58.872Z,99056.88
2023-11-13T19:54:31.193Z,99060.55
2023-11-13T19:57:04.246Z,99055.45
2023-11-13T19:59:36.306Z,99046.56
2023-11-13T20:02:09.021Z,99035.36
2023-11-13T20:04:43.118Z,99030.68
2023-11-13T20:07:18.846Z,99015.06
2023-11-13T20:09:51.256Z,99011.33
2023-11-13T20:12:24.710Z,99000.07
2023-11-13T20:14:57.080Z,98995.20
2023-11-13T20:17:31.660Z,98988.26
2023-11-13T20:20:03.987Z,98979.48
2023-11-13T20:22:35.961Z,98969.10
2023-11-13T20:25:09.699Z,98956.34
2023-11-13T20:27:41.896Z,98945.12
2023-11-13T20:30:15.584Z,98939.25
2023-11-13T20:32:47.762Z,98933.02
2023-11-13T20:35:22.004Z,98923.52
2023-11-13T20:37:53.975Z,98902.70
2023-11-13T20:40:26.671Z,98894.09
2023-11-13T20:42:58.741Z,98877.52
2023-11-13T20:45:30.844Z,98868.16
2023-11-13T20:48:03.354Z,98858.91
2023-11-13T20:50:35.638Z,98846.55
2023-11-13T20:53:08.199Z,98836.36
2023-11-13T20:55:42.263Z,98825.91
2023-11-13T20:58:16.721Z,98822.03
2023-11-13T21:00:51.426Z,98818.46
2023-11-13T21:03:23.868Z,98796.40
2023-11-13T21:06:06.626Z,98796.09
2023-11-13T21:08:40.201Z,98784.58
2023-11-13T21:11:12.260Z,98767.65
2023-11-13T21:13:46.713Z,98760.05
2023-11-13T21:16:18.972Z,98764.35
2023-11-13T21:18:51.607Z,98735.42
2023-11-13T21:21:23.607Z,98737.62
2023-11-13T21:23:55.613Z,98738.40
2023-11-13T21:26:27.670Z,98738.83
2023-11-13T21:29:02.494Z,98743.02
2023-11-13T21:31:34.860Z,98733.67
2023-11-13T21:34:10.189Z,98724.27
2023-11-13T21:36:42.120Z,98715.77
2023-11-13T21:39:14.666Z,98711.42
2023-11-13T21:41:46.952Z,98707.98
2023-11-13T21:44:19.451Z,98708.08
2023-11-13T21:46:51.370Z,98700.70
2023-11-13T21:49:23.407Z,98695.73
2023-11-13T21:51:57.781Z,98701.42
2023-11-13T21:54:29.665Z,98695.31
2023-11-13T21:57:01.840Z,98682.38
2023-11-13T21:59:33.985Z,98679.65
2023-11-13T22:02:07.797Z,98673.64
2023-11-13T22:04:39.832Z,98680.54
2023-11-13T22:07:11.868Z,98676.36
2023-11-13T22:09:47.711Z,98665.39
2023-11-13T22:12:19.789Z,98640.84
2023-11-13T22:14:53.222Z,98638.02
2023-11-13T22:17:25.201Z,98642.85
2023-11-13T22:19:57.384Z,98622.35
2023-11-13T22:22:29.563Z,98617.54
2023-11-13T22:25:03.644Z,98627.25
2023-11-13T22:27:35.657Z,98622.73
2023-11-13T22:30:12.187Z,98638.21
2023-11-13T22:32:44.281Z,98642.57
2023-11-13T22:35:16.531Z,98644.83
2023-11-13T22:37:48.753Z,98647.08
2023-11-13T22:40:21.540Z,98651.72
2023-11-13T22:42:53.585Z,98655.69
2023-11-13T22:45:27.318Z,98659.84
2023-11-13T22:47:59.600Z,98657.11
2023-11-13T22:50:31.640Z,98655.86
2023-11-13T22:53:05.512Z,98654.44
2023-11-13T22:55:37.726Z,98658.38
2023-11-13T22:58:09.900Z,98666.30
2023-11-13T23:00:48.166Z,98670.04
2023-11-13T23:03:21.818Z,98667.64
2023-11-13T23:05:53.953Z,98662.64
2023-11-13T23:08:25.874Z,98670.81
2023-11-13T23:10:57.984Z,98670.20
2023-11-13T23:13:30.612Z,98657.77
2023-11-13T23:16:02.577Z,98670.69
2023-11-13T23:18:34.501Z,98659.95
2023-11-13T23:21:07.144Z,98646.52
2023-11-13T23:23:39.131Z,98641.21
2023-11-13T23:26:11.327Z,98634.16
2023-11-13T23:28:43.533Z,98642.14
2023-11-13T23:31:16.892Z,98663.19
2023-11-13T23:33:49.663Z,98670.25
2023-11-13T23:36:24.105Z,98669.45
2023-11-13T23:38:58.585Z,98674.77
2023-11-13T23:41:30.522Z,98673.21
2023-11-13T23:44:02.610Z,98659.59
2023-11-13T23:46:34.625Z,98660.69
2023-11-13T23:49:07.496Z,98660.23
2023-11-13T23:51:39.563Z,98641.89
2023-11-13T23:54:11.883Z,98628.64
2023-11-13T23:56:44.071Z,98620.41
2023-11-13T23:59:16.464Z,98607.55
