createdAt,value
2019-02-21T18:25:46.349Z,15.30
2019-02-21T18:28:18.211Z,13.79
2019-02-21T18:30:48.428Z,12.69
2019-02-21T18:33:18.788Z,12.05
2019-02-21T18:35:49.012Z,11.82
2019-02-21T18:38:25.633Z,11.58
2019-02-21T18:41:15.392Z,11.58
2019-02-21T18:43:45.600Z,11.64
2019-02-21T18:46:15.928Z,11.29
2019-02-21T18:48:48.079Z,10.79
2019-02-21T18:51:19.006Z,10.85
2019-02-21T18:53:49.263Z,11.02
2019-02-21T18:56:25.519Z,11.14
2019-02-21T18:59:01.645Z,11.13
2019-02-21T19:01:31.922Z,11.12
2019-02-21T19:04:25.577Z,11.15
2019-02-21T19:07:03.105Z,11.06
2019-02-21T19:09:33.311Z,11.03
2019-02-21T19:12:04.583Z,11.19
2019-02-21T19:14:34.770Z,11.17
2019-02-21T19:17:05.164Z,11.14
2019-02-21T19:19:41.118Z,11.10
2019-02-21T19:22:12.283Z,11.23
2019-02-21T19:24:42.486Z,11.13
2019-02-21T19:27:12.703Z,11.03
2019-02-21T19:29:43.551Z,10.83
2019-02-21T19:32:14.088Z,11.12
2019-02-21T19:34:56.775Z,10.68
2019-02-21T19:37:26.992Z,10.83
2019-02-21T19:39:57.265Z,10.89
2019-02-21T19:42:52.377Z,10.91
2019-02-21T19:45:23.567Z,10.88
2019-02-21T19:47:53.787Z,10.89
2019-02-21T19:50:30.069Z,11.12
2019-02-21T19:53:00.369Z,11.14
2019-02-21T19:55:42.518Z,11.18
2019-02-21T19:58:25.095Z,11.15
2019-02-21T20:01:02.666Z,11.10
2019-02-21T20:04:01.650Z,10.99
2019-02-21T20:06:37.278Z,11.12
2019-02-21T20:09:18.788Z,11.04
2019-02-21T20:11:49.171Z,10.64
2019-02-21T20:14:41.567Z,10.61
2019-02-21T20:17:17.200Z,10.90
2019-02-21T20:19:49.039Z,10.98
2019-02-21T20:22:35.671Z,10.86
2019-02-21T20:25:06.759Z,10.80
2019-02-21T20:27:42.194Z,10.39
2019-02-21T20:30:16.776Z,10.56
2019-02-21T20:32:51.487Z,10.60
2019-02-21T20:35:28.631Z,10.32
2019-02-21T20:37:58.840Z,10.34
2019-02-21T20:40:29.111Z,10.37
2019-02-21T20:43:02.525Z,10.50
2019-02-21T20:45:52.113Z,10.61
2019-02-21T20:48:15.778Z,10.30
2019-02-21T20:50:56.095Z,10.13
2019-02-21T20:53:17.886Z,10.09
2019-02-21T20:55:50.099Z,10.13
2019-02-21T20:58:27.521Z,10.18
2019-02-21T21:00:58.412Z,10.28
2019-02-21T21:03:28.613Z,10.16
2019-02-21T21:05:58.947Z,10.26
2019-02-21T21:08:29.217Z,10.19
2019-02-21T21:11:16.734Z,10.17
2019-02-21T21:13:48.879Z,10.16
2019-02-21T21:16:25.035Z,10.15
2019-02-21T21:18:55.326Z,10.05
2019-02-21T21:21:25.609Z,10.10
2019-02-21T21:23:55.811Z,10.16
2019-02-21T21:26:26.086Z,10.08
2019-02-21T21:28:57.369Z,10.24
2019-02-21T21:31:33.541Z,10.16
2019-02-21T21:34:12.185Z,10.11
2019-02-21T21:36:42.386Z,10.15
2019-02-21T21:39:14.130Z,10.10
2019-02-21T21:41:45.494Z,10.26
2019-02-21T21:44:15.683Z,10.15
2019-02-21T21:46:46.867Z,10.14
2019-02-21T21:49:17.073Z,10.08
2019-02-21T21:51:47.291Z,10.16
2019-02-21T21:54:17.485Z,10.04
2019-02-21T21:57:06.147Z,10.11
2019-02-21T21:59:38.252Z,9.99
2019-02-21T22:02:14.422Z,10.15
2019-02-21T22:04:55.565Z,10.18
2019-02-21T22:07:25.766Z,10.13
2019-02-21T22:09:55.954Z,9.74
2019-02-21T22:12:29.098Z,9.96
2019-02-21T22:14:59.296Z,10.00
2019-02-21T22:17:29.647Z,9.88
2019-02-21T22:19:59.827Z,10.15
2019-02-21T22:22:38.019Z,9.86
2019-02-21T22:25:12.859Z,10.12
2019-02-21T22:27:49.287Z,10.02
2019-02-21T22:30:46.351Z,9.90
2019-02-21T22:33:22.867Z,9.83
2019-02-21T22:35:53.052Z,9.78
2019-02-21T22:38:29.875Z,10.02
2019-02-21T22:41:00.079Z,10.00
2019-02-21T22:43:31.457Z,10.03
2019-02-21T22:46:01.659Z,9.98
2019-02-21T22:48:46.617Z,10.07
2019-02-21T22:51:09.100Z,10.03
2019-02-21T22:53:39.316Z,9.96
2019-02-21T22:56:10.796Z,9.99
2019-02-21T22:58:45.478Z,9.89
2019-02-21T23:01:26.508Z,10.10
2019-02-21T23:04:00.309Z,10.08
2019-02-21T23:06:51.992Z,10.05
2019-02-21T23:09:27.435Z,9.77
2019-02-21T23:11:55.724Z,9.97
2019-02-21T23:14:26.008Z,9.87
2019-02-21T23:16:56.202Z,9.82
2019-02-21T23:19:26.410Z,9.78
2019-02-21T23:21:56.674Z,9.70
2019-02-21T23:24:38.215Z,10.02
2019-02-21T23:27:08.455Z,9.96
2019-02-21T23:29:38.836Z,10.07
2019-02-21T23:32:09.031Z,9.91
2019-02-21T23:34:43.183Z,9.94
2019-02-21T23:37:13.373Z,9.95
2019-02-21T23:40:01.602Z,9.92
2019-02-21T23:42:32.084Z,9.89
2019-02-21T23:45:02.292Z,10.12
2019-02-21T23:47:32.467Z,10.16
2019-02-21T23:50:18.753Z,10.06
2019-02-21T23:52:51.028Z,9.99
2019-02-21T23:55:21.234Z,9.93
2019-02-21T23:58:16.674Z,10.06
