createdAt,value
2019-04-03T00:01:04.889Z,9.63
2019-04-03T00:03:34.206Z,9.62
2019-04-03T00:06:03.721Z,9.62
2019-04-03T00:08:36.135Z,9.64
2019-04-03T00:11:03.563Z,9.65
2019-04-03T00:13:31.842Z,9.67
2019-04-03T00:16:00.139Z,9.69
2019-04-03T00:18:28.447Z,9.70
2019-04-03T00:20:56.836Z,9.72
2019-04-03T00:23:25.169Z,9.76
2019-04-03T00:25:53.583Z,9.76
2019-04-03T00:28:25.148Z,9.79
2019-04-03T00:30:55.496Z,9.82
2019-04-03T00:33:23.930Z,9.80
2019-04-03T00:35:53.730Z,9.83
2019-04-03T00:38:24.330Z,9.84
2019-04-03T00:40:54.294Z,9.81
2019-04-03T00:43:24.742Z,9.83
2019-04-03T00:45:54.675Z,9.81
2019-04-03T00:48:25.051Z,9.84
2019-04-03T00:50:56.383Z,9.84
2019-04-03T00:53:23.678Z,9.83
2019-04-03T00:55:51.977Z,9.83
2019-04-03T00:58:36.851Z,9.83
2019-04-03T01:01:09.604Z,9.83
2019-04-03T01:03:38.084Z,9.82
2019-04-03T01:06:06.388Z,9.83
2019-04-03T01:08:34.713Z,9.84
2019-04-03T01:11:03.877Z,9.85
2019-04-03T01:13:32.357Z,9.85
2019-04-03T01:16:02.465Z,9.86
2019-04-03T01:18:31.039Z,9.86
2019-04-03T01:20:59.382Z,9.86
2019-04-03T01:23:27.881Z,9.86
2019-04-03T01:25:56.188Z,9.87
2019-04-03T01:28:24.529Z,9.89
2019-04-03T01:30:52.816Z,9.90
2019-04-03T01:33:21.218Z,9.92
2019-04-03T01:35:49.616Z,9.92
2019-04-03T01:38:19.478Z,9.94
2019-04-03T01:40:48.915Z,9.96
2019-04-03T01:43:18.098Z,9.95
2019-04-03T01:45:47.082Z,9.94
2019-04-03T01:48:15.386Z,9.89
2019-04-03T01:50:43.671Z,9.84
2019-04-03T01:53:12.526Z,9.73
2019-04-03T01:55:41.513Z,9.60
2019-04-03T01:58:09.804Z,9.59
2019-04-03T02:00:38.260Z,9.54
2019-04-03T02:03:06.775Z,9.50
2019-04-03T02:05:37.509Z,9.52
2019-04-03T02:08:05.978Z,9.42
2019-04-03T02:10:34.296Z,9.43
2019-04-03T02:13:02.963Z,9.39
2019-04-03T02:15:31.325Z,9.38
2019-04-03T02:17:59.703Z,9.38
2019-04-03T02:20:28.090Z,9.32
2019-04-03T02:22:59.615Z,9.30
2019-04-03T02:25:26.518Z,9.26
2019-04-03T02:27:54.827Z,9.23
2019-04-03T02:30:23.139Z,9.24
2019-04-03T02:32:55.222Z,9.25
2019-04-03T02:35:21.616Z,9.25
2019-04-03T02:37:50.781Z,9.30
2019-04-03T02:40:19.325Z,9.29
2019-04-03T02:42:47.610Z,9.27
2019-04-03T02:45:15.895Z,9.26
2019-04-03T02:47:44.404Z,9.25
2019-04-03T02:50:14.351Z,9.24
2019-04-03T02:52:42.937Z,9.20
2019-04-03T02:55:11.351Z,9.14
2019-04-03T02:57:39.903Z,9.08
2019-04-03T03:00:09.538Z,9.04
2019-04-03T03:02:38.043Z,9.01
2019-04-03T03:05:06.492Z,8.97
2019-04-03T03:07:36.338Z,8.98
2019-04-03T03:10:07.195Z,8.99
2019-04-03T03:12:35.632Z,8.98
2019-04-03T03:15:05.657Z,8.99
2019-04-03T03:17:33.940Z,9.03
2019-04-03T03:20:06.951Z,9.03
2019-04-03T03:22:35.906Z,9.03
2019-04-03T03:25:06.256Z,9.01
2019-04-03T03:27:35.727Z,9.00
2019-04-03T03:30:30.539Z,9.00
2019-04-03T03:32:37.347Z,8.99
2019-04-03T03:35:13.325Z,9.00
2019-04-03T03:37:37.476Z,9.01
2019-04-03T03:40:06.743Z,8.99
2019-04-03T03:42:35.220Z,9.01
2019-04-03T03:45:04.314Z,9.01
2019-04-03T03:47:35.044Z,9.02
2019-04-03T03:50:03.485Z,9.04
2019-04-03T03:52:36.109Z,9.03
2019-04-03T03:55:02.404Z,9.03
2019-04-03T03:57:31.206Z,9.00
2019-04-03T03:59:59.506Z,8.99
2019-04-03T04:02:27.847Z,8.97
2019-04-03T04:04:57.008Z,8.93
2019-04-03T04:07:25.989Z,8.90
2019-04-03T04:09:54.434Z,8.88
2019-04-03T04:12:23.410Z,8.84
2019-04-03T04:14:54.292Z,8.81
2019-04-03T04:17:21.864Z,8.78
2019-04-03T04:19:53.258Z,8.77
2019-04-03T04:22:22.959Z,8.72
2019-04-03T04:24:53.125Z,8.71
2019-04-03T04:27:21.434Z,8.70
2019-04-03T04:29:50.044Z,8.65
2019-04-03T04:32:18.504Z,8.61
2019-04-03T04:34:49.204Z,8.61
2019-04-03T04:37:16.873Z,8.61
2019-04-03T04:39:45.205Z,8.63
2019-04-03T04:42:13.489Z,8.63
2019-04-03T04:44:42.328Z,8.65
2019-04-03T04:47:10.595Z,8.67
2019-04-03T04:49:38.908Z,8.67
2019-04-03T04:52:07.222Z,8.64
2019-04-03T04:54:35.613Z,8.61
2019-04-03T04:57:04.206Z,8.58
2019-04-03T04:59:32.516Z,8.57
2019-04-03T05:02:00.866Z,8.54
2019-04-03T05:04:29.552Z,8.52
2019-04-03T05:07:00.092Z,8.50
2019-04-03T05:09:28.049Z,8.48
2019-04-03T05:11:56.355Z,8.46
2019-04-03T05:14:24.810Z,8.46
2019-04-03T05:16:54.120Z,8.43
2019-04-03T05:19:23.220Z,8.40
2019-04-03T05:21:52.864Z,8.37
2019-04-03T05:24:21.554Z,8.32
2019-04-03T05:26:49.836Z,8.27
2019-04-03T05:29:18.214Z,8.25
2019-04-03T05:31:46.570Z,8.20
2019-04-03T05:34:14.824Z,8.14
2019-04-03T05:36:43.229Z,8.12
2019-04-03T05:39:11.678Z,8.11
2019-04-03T05:41:40.028Z,8.08
2019-04-03T05:44:08.412Z,8.08
2019-04-03T05:46:37.665Z,8.10
2019-04-03T05:49:06.216Z,8.10
2019-04-03T05:51:34.857Z,8.10
2019-04-03T05:54:03.144Z,8.10
2019-04-03T05:56:31.731Z,8.12
2019-04-03T05:59:02.484Z,8.12
2019-04-03T06:01:30.187Z,8.14
2019-04-03T06:03:58.477Z,8.17
2019-04-03T06:06:26.754Z,8.17
2019-04-03T06:08:56.773Z,8.18
2019-04-03T06:11:25.372Z,8.18
2019-04-03T06:13:53.841Z,8.19
2019-04-03T06:16:24.758Z,8.16
2019-04-03T06:18:53.340Z,8.16
2019-04-03T06:21:21.699Z,8.18
2019-04-03T06:23:52.086Z,8.19
2019-04-03T06:26:20.854Z,8.20
2019-04-03T06:28:49.221Z,8.19
2019-04-03T06:31:17.788Z,8.20
2019-04-03T06:33:46.696Z,8.23
2019-04-03T06:36:16.890Z,8.23
2019-04-03T06:38:45.111Z,8.24
2019-04-03T06:41:14.331Z,8.29
2019-04-03T06:43:42.641Z,8.32
2019-04-03T06:46:10.970Z,8.34
2019-04-03T06:48:39.255Z,8.35
2019-04-03T06:51:07.572Z,8.38
2019-04-03T06:53:35.970Z,8.39
2019-04-03T06:56:04.441Z,8.41
2019-04-03T06:58:38.129Z,8.42
2019-04-03T07:01:03.044Z,8.44
2019-04-03T07:03:32.274Z,8.49
2019-04-03T07:06:01.452Z,8.52
2019-04-03T07:08:34.901Z,8.57
2019-04-03T07:10:59.931Z,8.58
2019-04-03T07:13:29.716Z,8.60
2019-04-03T07:15:58.370Z,8.65
2019-04-03T07:18:26.678Z,8.69
2019-04-03T07:20:55.299Z,8.74
2019-04-03T07:23:23.800Z,8.78
2019-04-03T07:25:52.247Z,8.81
2019-04-03T07:28:20.883Z,8.84
2019-04-03T07:30:52.941Z,8.90
2019-04-03T07:33:19.750Z,8.91
2019-04-03T07:35:48.035Z,8.92
2019-04-03T07:38:16.396Z,8.97
2019-04-03T07:40:45.429Z,8.99
2019-04-03T07:43:13.885Z,9.00
2019-04-03T07:45:43.877Z,9.02
2019-04-03T07:48:12.490Z,9.06
2019-04-03T07:50:41.989Z,9.09
2019-04-03T07:53:10.567Z,9.10
2019-04-03T07:55:38.884Z,9.13
2019-04-03T07:58:07.309Z,9.18
2019-04-03T08:00:36.295Z,9.20
2019-04-03T08:03:06.042Z,9.22
2019-04-03T08:05:34.484Z,9.26
2019-04-03T08:08:03.328Z,9.28
2019-04-03T08:10:31.830Z,9.33
2019-04-03T08:13:00.286Z,9.38
2019-04-03T08:15:28.568Z,9.39
2019-04-03T08:17:57.851Z,9.40
2019-04-03T08:20:26.471Z,9.43
2019-04-03T08:22:54.925Z,9.45
2019-04-03T08:25:23.201Z,9.52
2019-04-03T08:27:54.534Z,9.58
2019-04-03T08:30:21.620Z,9.68
2019-04-03T08:32:49.941Z,9.75
2019-04-03T08:35:23.074Z,9.81
2019-04-03T08:37:49.291Z,9.81
2019-04-03T08:40:19.639Z,9.83
2019-04-03T08:42:47.625Z,9.89
2019-04-03T08:45:16.317Z,9.89
2019-04-03T08:47:46.293Z,9.91
2019-04-03T08:50:15.544Z,9.91
2019-04-03T08:52:44.571Z,9.92
2019-04-03T08:55:14.465Z,9.95
2019-04-03T08:57:45.345Z,9.99
2019-04-03T09:00:12.906Z,10.04
2019-04-03T09:02:43.533Z,10.10
2019-04-03T09:05:13.715Z,10.01
2019-04-03T09:07:41.766Z,9.94
2019-04-03T09:10:10.254Z,9.89
2019-04-03T09:12:38.925Z,9.87
2019-04-03T09:15:07.614Z,9.85
2019-04-03T09:17:35.901Z,9.88
2019-04-03T09:20:04.794Z,9.84
2019-04-03T09:22:33.187Z,9.85
2019-04-03T09:25:02.203Z,9.90
2019-04-03T09:27:30.599Z,9.93
2019-04-03T09:29:58.978Z,9.97
2019-04-03T09:32:27.270Z,10.02
2019-04-03T09:34:55.911Z,10.01
2019-04-03T09:37:24.398Z,10.02
2019-04-03T09:39:52.741Z,10.05
2019-04-03T09:42:21.864Z,10.01
2019-04-03T09:44:50.145Z,10.07
2019-04-03T09:47:19.564Z,10.16
2019-04-03T09:49:48.280Z,10.19
2019-04-03T09:52:16.563Z,10.24
2019-04-03T09:54:45.278Z,10.19
2019-04-03T09:57:13.566Z,10.29
2019-04-03T09:59:41.887Z,10.40
2019-04-03T10:02:10.370Z,10.37
2019-04-03T10:04:39.911Z,10.40
2019-04-03T10:07:08.430Z,10.47
2019-04-03T10:09:38.698Z,10.58
2019-04-03T10:12:07.058Z,10.65
2019-04-03T10:14:35.442Z,10.72
2019-04-03T10:17:05.939Z,10.72
2019-04-03T10:19:33.740Z,10.71
2019-04-03T10:22:02.146Z,10.67
2019-04-03T10:24:31.053Z,10.67
2019-04-03T10:27:00.328Z,10.68
2019-04-03T10:29:28.727Z,10.63
2019-04-03T10:31:58.189Z,10.60
2019-04-03T10:34:27.282Z,10.52
2019-04-03T10:36:56.018Z,10.54
2019-04-03T10:39:24.488Z,10.60
2019-04-03T10:41:52.770Z,10.63
2019-04-03T10:44:21.092Z,10.64
2019-04-03T10:46:50.259Z,10.60
2019-04-03T10:49:19.099Z,10.64
2019-04-03T10:51:47.397Z,10.66
2019-04-03T10:54:15.682Z,10.56
2019-04-03T10:56:44.133Z,10.50
2019-04-03T10:59:13.897Z,10.57
2019-04-03T11:01:42.570Z,10.65
2019-04-03T11:04:11.086Z,10.64
2019-04-03T11:06:39.388Z,10.74
2019-04-03T11:09:08.811Z,10.85
2019-04-03T11:11:37.684Z,11.01
2019-04-03T11:14:07.493Z,11.26
2019-04-03T11:16:38.637Z,11.43
2019-04-03T11:19:07.453Z,11.50
2019-04-03T11:21:35.842Z,11.57
2019-04-03T11:24:06.213Z,11.63
2019-04-03T11:26:35.003Z,11.65
2019-04-03T11:29:03.951Z,11.75
2019-04-03T11:31:35.820Z,11.72
2019-04-03T11:34:02.926Z,11.81
2019-04-03T11:36:31.283Z,11.98
2019-04-03T11:39:11.634Z,12.10
2019-04-03T11:41:29.656Z,12.15
2019-04-03T11:43:58.125Z,12.14
2019-04-03T11:46:26.461Z,12.20
2019-04-03T11:48:54.871Z,12.01
2019-04-03T11:51:23.316Z,12.03
2019-04-03T11:53:51.709Z,12.08
2019-04-03T11:56:20.109Z,12.07
2019-04-03T11:58:51.335Z,12.08
2019-04-03T12:01:19.073Z,12.06
2019-04-03T12:03:50.310Z,11.96
2019-04-03T12:06:19.538Z,11.96
2019-04-03T12:08:48.128Z,11.91
2019-04-03T12:11:16.421Z,11.92
2019-04-03T12:13:45.971Z,11.91
2019-04-03T12:16:14.971Z,11.89
2019-04-03T12:18:43.813Z,11.90
2019-04-03T12:21:14.123Z,11.92
2019-04-03T12:23:42.225Z,11.94
2019-04-03T12:26:11.391Z,12.01
2019-04-03T12:28:40.608Z,12.15
2019-04-03T12:31:08.853Z,12.20
2019-04-03T12:33:37.175Z,12.29
2019-04-03T12:36:06.878Z,12.30
2019-04-03T12:38:35.779Z,12.19
2019-04-03T12:41:04.977Z,12.22
2019-04-03T12:43:33.927Z,12.23
2019-04-03T12:46:03.088Z,12.24
2019-04-03T12:48:32.184Z,12.29
2019-04-03T12:51:00.560Z,12.34
2019-04-03T12:53:29.108Z,12.40
2019-04-03T12:55:58.269Z,12.46
2019-04-03T12:58:26.881Z,12.48
2019-04-03T13:00:55.149Z,12.53
2019-04-03T13:03:24.594Z,12.53
2019-04-03T13:05:53.794Z,12.48
2019-04-03T13:08:22.276Z,12.47
2019-04-03T13:10:50.659Z,12.48
2019-04-03T13:13:19.242Z,12.52
2019-04-03T13:15:48.226Z,12.54
2019-04-03T13:18:16.740Z,12.54
2019-04-03T13:20:45.017Z,12.53
2019-04-03T13:23:15.149Z,12.29
2019-04-03T13:25:44.246Z,12.18
2019-04-03T13:28:12.749Z,12.11
2019-04-03T13:30:43.274Z,12.10
2019-04-03T13:33:11.279Z,12.02
2019-04-03T13:35:39.838Z,11.99
2019-04-03T13:38:08.496Z,12.00
2019-04-03T13:40:38.416Z,11.89
2019-04-03T13:43:07.101Z,11.76
2019-04-03T13:45:35.720Z,11.75
2019-04-03T13:48:04.483Z,11.71
2019-04-03T13:50:32.913Z,11.61
2019-04-03T13:53:02.592Z,11.53
2019-04-03T13:55:33.776Z,11.48
2019-04-03T13:58:01.832Z,11.34
2019-04-03T14:00:32.109Z,11.34
2019-04-03T14:03:00.460Z,11.43
2019-04-03T14:05:32.260Z,11.31
2019-04-03T14:07:58.900Z,11.31
2019-04-03T14:10:27.874Z,11.33
2019-04-03T14:12:56.585Z,11.39
2019-04-03T14:15:25.286Z,11.45
2019-04-03T14:17:57.672Z,11.53
2019-04-03T14:20:25.265Z,11.61
2019-04-03T14:22:53.538Z,11.62
2019-04-03T14:25:23.763Z,11.66
2019-04-03T14:27:52.199Z,11.58
2019-04-03T14:30:21.558Z,11.54
2019-04-03T14:32:51.878Z,11.54
2019-04-03T14:35:50.426Z,11.49
2019-04-03T14:37:49.981Z,11.40
2019-04-03T14:40:18.282Z,11.32
2019-04-03T14:42:46.589Z,11.33
2019-04-03T14:45:15.366Z,11.38
2019-04-03T14:47:44.277Z,11.41
2019-04-03T14:50:12.566Z,11.53
2019-04-03T14:52:40.992Z,11.71
2019-04-03T14:55:18.201Z,11.89
2019-04-03T14:57:39.503Z,12.03
2019-04-03T15:00:25.002Z,12.05
2019-04-03T15:02:41.056Z,12.07
2019-04-03T15:05:09.779Z,12.04
2019-04-03T15:07:38.102Z,11.87
2019-04-03T15:10:07.405Z,11.79
2019-04-03T15:12:38.626Z,11.83
2019-04-03T15:15:06.126Z,11.86
2019-04-03T15:17:37.252Z,11.88
2019-04-03T15:20:07.117Z,11.91
2019-04-03T15:22:35.731Z,11.86
2019-04-03T15:25:05.164Z,11.88
2019-04-03T15:27:33.666Z,11.91
2019-04-03T15:30:02.175Z,11.85
2019-04-03T15:32:31.095Z,11.87
2019-04-03T15:35:00.979Z,11.85
2019-04-03T15:37:29.726Z,11.77
2019-04-03T15:39:59.137Z,11.74
2019-04-03T15:42:27.910Z,11.67
2019-04-03T15:44:57.951Z,11.63
2019-04-03T15:47:35.039Z,11.60
2019-04-03T15:49:58.829Z,11.59
2019-04-03T15:52:32.101Z,11.58
2019-04-03T15:55:03.618Z,11.62
2019-04-03T15:57:30.936Z,11.65
2019-04-03T16:00:01.835Z,11.63
2019-04-03T16:02:30.009Z,11.58
2019-04-03T16:04:59.863Z,11.63
2019-04-03T16:07:28.636Z,11.69
2019-04-03T16:09:57.146Z,11.74
2019-04-03T16:12:25.766Z,11.72
2019-04-03T16:14:54.194Z,11.77
2019-04-03T16:17:22.627Z,11.76
2019-04-03T16:19:52.305Z,11.77
2019-04-03T16:22:21.539Z,11.76
2019-04-03T16:24:50.117Z,11.70
2019-04-03T16:27:18.519Z,11.72
2019-04-03T16:29:47.008Z,11.77
2019-04-03T16:32:15.413Z,11.69
2019-04-03T16:34:43.879Z,11.70
2019-04-03T16:37:12.225Z,11.73
2019-04-03T16:39:41.378Z,11.76
2019-04-03T16:42:09.734Z,11.74
2019-04-03T16:44:38.505Z,11.74
2019-04-03T16:47:07.093Z,11.76
2019-04-03T16:49:35.802Z,11.73
2019-04-03T16:52:05.575Z,11.68
2019-04-03T16:54:34.479Z,11.62
2019-04-03T16:57:03.677Z,11.61
2019-04-03T16:59:35.432Z,11.62
2019-04-03T17:02:02.704Z,11.60
2019-04-03T17:04:31.155Z,11.58
2019-04-03T17:06:59.481Z,11.61
2019-04-03T17:09:27.774Z,11.62
2019-04-03T17:11:56.859Z,11.59
2019-04-03T17:14:25.732Z,11.55
2019-04-03T17:16:54.202Z,11.50
2019-04-03T17:19:22.584Z,11.47
2019-04-03T17:21:51.464Z,11.41
2019-04-03T17:24:19.868Z,11.34
2019-04-03T17:26:53.920Z,11.32
2019-04-03T17:29:18.503Z,11.31
2019-04-03T17:31:47.015Z,11.26
2019-04-03T17:34:15.845Z,11.28
2019-04-03T17:36:44.337Z,11.30
2019-04-03T17:39:12.594Z,11.24
2019-04-03T17:41:40.881Z,11.23
2019-04-03T17:44:09.183Z,11.21
2019-04-03T17:46:39.872Z,11.19
2019-04-03T17:49:07.668Z,11.18
2019-04-03T17:51:36.216Z,11.18
2019-04-03T17:54:07.520Z,11.17
2019-04-03T17:56:35.672Z,11.14
2019-04-03T17:59:04.073Z,11.13
2019-04-03T18:01:32.435Z,11.11
2019-04-03T18:04:00.714Z,11.08
2019-04-03T18:06:28.996Z,11.02
2019-04-03T18:08:58.570Z,10.98
2019-04-03T18:11:26.938Z,10.94
2019-04-03T18:13:55.631Z,10.90
2019-04-03T18:16:24.208Z,10.87
2019-04-03T18:18:52.487Z,10.86
2019-04-03T18:21:20.837Z,10.84
2019-04-03T18:23:49.303Z,10.83
2019-04-03T18:26:19.357Z,10.81
2019-04-03T18:28:47.708Z,10.78
2019-04-03T18:31:16.183Z,10.75
2019-04-03T18:33:44.551Z,10.74
2019-04-03T18:36:12.831Z,10.74
2019-04-03T18:38:41.215Z,10.74
2019-04-03T18:41:09.566Z,10.72
2019-04-03T18:43:37.854Z,10.67
2019-04-03T18:46:06.164Z,10.59
2019-04-03T18:48:34.470Z,10.56
2019-04-03T18:51:05.666Z,10.55
2019-04-03T18:53:32.956Z,10.54
2019-04-03T18:56:01.240Z,10.52
2019-04-03T18:58:29.655Z,10.52
2019-04-03T19:00:57.990Z,10.47
2019-04-03T19:03:26.413Z,10.49
2019-04-03T19:05:55.074Z,10.50
2019-04-03T19:08:23.355Z,10.50
2019-04-03T19:11:01.579Z,10.49
2019-04-03T19:13:21.721Z,10.48
2019-04-03T19:15:50.105Z,10.47
2019-04-03T19:18:19.951Z,10.45
2019-04-03T19:20:48.414Z,10.43
2019-04-03T19:23:16.692Z,10.40
2019-04-03T19:25:45.918Z,10.39
2019-04-03T19:28:14.448Z,10.37
2019-04-03T19:30:42.856Z,10.34
2019-04-03T19:33:12.053Z,10.34
2019-04-03T19:35:41.438Z,10.35
2019-04-03T19:38:09.859Z,10.35
2019-04-03T19:40:40.270Z,10.35
2019-04-03T19:43:08.219Z,10.35
2019-04-03T19:45:36.661Z,10.34
2019-04-03T19:48:04.992Z,10.30
2019-04-03T19:50:33.295Z,10.24
2019-04-03T19:53:01.604Z,10.24
2019-04-03T19:55:29.931Z,10.23
2019-04-03T19:57:58.386Z,10.23
2019-04-03T20:00:26.894Z,10.23
2019-04-03T20:02:55.208Z,10.23
2019-04-03T20:05:23.526Z,10.22
2019-04-03T20:07:51.851Z,10.20
2019-04-03T20:10:20.165Z,10.19
2019-04-03T20:12:48.489Z,10.16
2019-04-03T20:15:16.847Z,10.15
2019-04-03T20:17:45.136Z,10.14
2019-04-03T20:20:13.728Z,10.11
2019-04-03T20:22:42.647Z,10.07
2019-04-03T20:25:15.208Z,10.04
2019-04-03T20:27:42.884Z,10.00
2019-04-03T20:30:11.247Z,9.96
2019-04-03T20:32:40.753Z,9.92
2019-04-03T20:35:09.294Z,9.91
2019-04-03T20:37:37.633Z,9.87
2019-04-03T20:40:06.458Z,9.84
2019-04-03T20:42:34.744Z,9.82
2019-04-03T20:45:03.182Z,9.79
2019-04-03T20:47:31.474Z,9.76
2019-04-03T20:49:59.802Z,9.73
2019-04-03T20:52:28.227Z,9.70
2019-04-03T20:54:56.529Z,9.69
2019-04-03T20:57:24.804Z,9.67
2019-04-03T21:00:02.033Z,9.65
2019-04-03T21:02:23.306Z,9.63
2019-04-03T21:04:51.715Z,9.61
2019-04-03T21:07:20.099Z,9.61
2019-04-03T21:09:48.425Z,9.56
2019-04-03T21:12:16.716Z,9.55
2019-04-03T21:14:47.462Z,9.56
2019-04-03T21:17:15.066Z,9.53
2019-04-03T21:19:43.736Z,9.48
2019-04-03T21:22:12.829Z,9.44
2019-04-03T21:24:41.118Z,9.41
2019-04-03T21:27:09.494Z,9.39
2019-04-03T21:29:37.823Z,9.38
2019-04-03T21:32:06.109Z,9.38
2019-04-03T21:34:34.729Z,9.38
2019-04-03T21:37:03.055Z,9.37
2019-04-03T21:39:33.618Z,9.33
2019-04-03T21:42:01.357Z,9.31
2019-04-03T21:44:29.958Z,9.28
2019-04-03T21:47:00.009Z,9.25
2019-04-03T21:49:28.521Z,9.23
2019-04-03T21:51:57.172Z,9.22
2019-04-03T21:54:26.907Z,9.22
2019-04-03T21:56:55.633Z,9.20
2019-04-03T21:59:24.484Z,9.17
2019-04-03T22:01:52.834Z,9.07
2019-04-03T22:04:23.439Z,9.04
2019-04-03T22:06:54.139Z,9.03
2019-04-03T22:09:24.321Z,9.03
2019-04-03T22:11:54.900Z,9.02
2019-04-03T22:14:23.168Z,9.00
2019-04-03T22:16:52.058Z,9.02
2019-04-03T22:19:20.350Z,9.00
2019-04-03T22:21:48.693Z,8.98
2019-04-03T22:24:16.975Z,8.95
2019-04-03T22:26:45.542Z,8.93
2019-04-03T22:29:13.852Z,8.90
2019-04-03T22:31:42.136Z,8.89
2019-04-03T22:34:10.514Z,8.89
2019-04-03T22:36:38.782Z,8.86
2019-04-03T22:39:08.127Z,8.86
2019-04-03T22:41:37.073Z,8.80
2019-04-03T22:44:05.393Z,8.76
2019-04-03T22:46:33.747Z,8.75
2019-04-03T22:49:02.064Z,8.75
2019-04-03T22:51:30.382Z,8.76
2019-04-03T22:53:58.673Z,8.74
2019-04-03T22:56:26.988Z,8.74
2019-04-03T22:58:58.744Z,8.72
2019-04-03T23:01:27.929Z,8.71
2019-04-03T23:03:57.041Z,8.66
2019-04-03T23:06:25.351Z,8.61
2019-04-03T23:08:54.296Z,8.62
2019-04-03T23:11:22.742Z,8.64
2019-04-03T23:13:51.045Z,8.61
2019-04-03T23:16:19.681Z,8.63
2019-04-03T23:18:47.969Z,8.60
2019-04-03T23:21:16.395Z,8.61
2019-04-03T23:23:44.712Z,8.60
2019-04-03T23:26:13.001Z,8.60
2019-04-03T23:28:41.348Z,8.57
2019-04-03T23:31:11.154Z,8.55
2019-04-03T23:33:39.651Z,8.52
2019-04-03T23:36:07.936Z,8.47
2019-04-03T23:38:36.246Z,8.44
2019-04-03T23:41:06.108Z,8.44
2019-04-03T23:43:35.071Z,8.41
2019-04-03T23:46:03.381Z,8.39
2019-04-03T23:48:31.805Z,8.37
2019-04-03T23:51:00.114Z,8.35
2019-04-03T23:53:28.495Z,8.34
2019-04-03T23:55:58.480Z,8.35
2019-04-03T23:58:26.787Z,8.36
