createdAt,value
2019-04-11T00:02:18.680Z,4.50
2019-04-11T00:04:46.420Z,4.60
2019-04-11T00:07:14.282Z,4.50
2019-04-11T00:09:42.867Z,4.40
2019-04-11T00:12:10.428Z,4.20
2019-04-11T00:14:38.140Z,4.20
2019-04-11T00:17:05.804Z,4.10
2019-04-11T00:19:33.631Z,3.90
2019-04-11T00:22:01.497Z,3.90
2019-04-11T00:24:29.191Z,4.00
2019-04-11T00:26:57.076Z,4.00
2019-04-11T00:29:24.420Z,4.10
2019-04-11T00:31:52.759Z,4.20
2019-04-11T00:34:20.661Z,4.30
2019-04-11T00:36:48.541Z,4.30
2019-04-11T00:39:16.263Z,4.30
2019-04-11T00:41:43.620Z,4.30
2019-04-11T00:44:10.847Z,4.10
2019-04-11T00:46:38.437Z,4.10
2019-04-11T00:49:06.205Z,4.00
2019-04-11T00:51:34.080Z,4.00
2019-04-11T00:54:02.586Z,3.90
2019-04-11T00:56:30.572Z,4.00
2019-04-11T00:58:58.365Z,3.90
2019-04-11T01:01:26.010Z,3.90
2019-04-11T01:03:53.721Z,3.80
2019-04-11T01:06:22.454Z,3.80
2019-04-11T01:08:49.959Z,3.60
2019-04-11T01:11:17.511Z,3.30
2019-04-11T01:13:50.914Z,3.20
2019-04-11T01:16:21.835Z,3.00
2019-04-11T01:18:49.976Z,3.00
2019-04-11T01:21:17.909Z,2.90
2019-04-11T01:23:45.261Z,2.80
2019-04-11T01:26:12.855Z,2.80
2019-04-11T01:28:40.772Z,2.70
2019-04-11T01:31:09.909Z,2.70
2019-04-11T01:33:37.974Z,2.80
2019-04-11T01:36:05.425Z,2.80
2019-04-11T01:38:34.673Z,2.80
2019-04-11T01:41:02.452Z,2.70
2019-04-11T01:43:30.740Z,2.80
2019-04-11T01:45:58.351Z,2.70
2019-04-11T01:48:43.872Z,2.70
2019-04-11T01:51:11.636Z,2.60
2019-04-11T01:53:40.567Z,2.30
2019-04-11T01:56:09.349Z,2.30
2019-04-11T01:58:37.161Z,2.20
2019-04-11T02:01:18.865Z,2.20
2019-04-11T02:04:01.962Z,2.10
2019-04-11T02:06:29.877Z,2.10
2019-04-11T02:08:57.745Z,2.10
2019-04-11T02:11:25.610Z,2.20
2019-04-11T02:14:05.131Z,2.20
2019-04-11T02:16:23.062Z,2.10
2019-04-11T02:18:50.500Z,2.10
2019-04-11T02:21:17.854Z,2.10
2019-04-11T02:24:11.936Z,2.20
2019-04-11T02:26:39.345Z,2.20
2019-04-11T02:29:06.657Z,2.10
2019-04-11T02:31:34.935Z,2.10
2019-04-11T02:34:04.439Z,2.20
2019-04-11T02:36:33.716Z,2.30
2019-04-11T02:39:06.155Z,2.30
2019-04-11T02:41:31.843Z,2.30
2019-04-11T02:44:01.332Z,2.40
2019-04-11T02:46:38.203Z,2.20
2019-04-11T02:49:01.494Z,2.10
2019-04-11T02:51:31.018Z,1.90
2019-04-11T02:53:59.047Z,1.80
2019-04-11T02:56:27.806Z,1.80
2019-04-11T02:58:56.544Z,1.90
2019-04-11T03:01:24.341Z,2.00
2019-04-11T03:03:53.750Z,2.00
2019-04-11T03:06:23.334Z,2.00
2019-04-11T03:08:50.976Z,2.10
2019-04-11T03:11:19.743Z,2.10
2019-04-11T03:13:52.660Z,2.00
2019-04-11T03:16:32.826Z,2.00
2019-04-11T03:19:05.661Z,1.90
2019-04-11T03:21:21.750Z,1.90
2019-04-11T03:23:49.333Z,1.90
2019-04-11T03:26:18.987Z,1.90
2019-04-11T03:28:49.531Z,1.90
2019-04-11T03:31:59.134Z,1.90
2019-04-11T03:34:53.224Z,1.80
2019-04-11T03:39:07.733Z,1.80
2019-04-11T03:41:26.851Z,1.80
2019-04-11T03:43:57.011Z,1.80
2019-04-11T03:46:30.206Z,1.70
2019-04-11T03:48:58.510Z,1.70
2019-04-11T03:51:12.972Z,1.60
2019-04-11T03:53:41.151Z,1.50
2019-04-11T03:56:09.786Z,1.40
2019-04-11T03:58:39.517Z,1.40
2019-04-11T04:01:10.557Z,1.40
2019-04-11T04:03:36.676Z,1.40
2019-04-11T04:06:06.882Z,1.40
2019-04-11T04:08:36.355Z,1.40
2019-04-11T04:11:09.171Z,1.40
2019-04-11T04:13:39.168Z,1.30
2019-04-11T04:16:24.908Z,1.10
2019-04-11T04:18:58.777Z,1.10
2019-04-11T04:21:55.333Z,1.00
2019-04-11T04:24:34.792Z,0.90
2019-04-11T04:27:01.717Z,1.00
2019-04-11T04:29:29.587Z,1.00
2019-04-11T04:31:59.362Z,1.00
2019-04-11T04:34:28.379Z,1.10
2019-04-11T04:36:57.738Z,1.10
2019-04-11T04:39:27.247Z,1.00
2019-04-11T04:42:04.182Z,0.90
2019-04-11T04:44:24.844Z,0.90
2019-04-11T04:47:07.630Z,0.80
2019-04-11T04:49:24.631Z,0.70
2019-04-11T04:51:53.329Z,0.70
2019-04-11T04:54:22.189Z,0.60
2019-04-11T04:56:50.389Z,0.50
2019-04-11T04:59:19.306Z,0.50
2019-04-11T05:01:48.309Z,0.50
2019-04-11T05:04:15.895Z,0.60
2019-04-11T05:06:46.581Z,0.60
2019-04-11T05:09:12.878Z,0.50
2019-04-11T05:11:40.291Z,0.40
2019-04-11T05:14:07.526Z,0.40
2019-04-11T05:16:35.715Z,0.50
2019-04-11T05:19:04.408Z,0.60
2019-04-11T05:21:32.992Z,0.70
2019-04-11T05:24:00.458Z,0.80
2019-04-11T05:26:27.906Z,0.90
2019-04-11T05:28:55.857Z,1.00
2019-04-11T05:31:23.415Z,1.00
2019-04-11T05:33:52.318Z,1.00
2019-04-11T05:36:21.342Z,2.40
2019-04-11T05:38:49.163Z,2.50
2019-04-11T05:41:17.431Z,2.60
2019-04-11T05:43:45.781Z,2.50
2019-04-11T05:46:26.055Z,2.30
2019-04-11T05:48:58.952Z,2.30
2019-04-11T05:51:23.831Z,2.30
2019-04-11T05:53:54.498Z,2.50
2019-04-11T05:56:27.835Z,2.80
2019-04-11T05:58:57.840Z,3.20
2019-04-11T06:01:29.235Z,3.40
2019-04-11T06:04:00.489Z,3.50
2019-04-11T06:06:44.341Z,3.70
2019-04-11T06:09:16.452Z,3.90
2019-04-11T06:11:56.454Z,4.10
2019-04-11T06:14:47.165Z,4.30
2019-04-11T06:17:16.488Z,4.80
2019-04-11T06:20:02.345Z,5.30
2019-04-11T06:22:29.784Z,5.40
2019-04-11T06:25:16.548Z,5.60
2019-04-11T06:27:53.766Z,5.60
2019-04-11T06:30:52.809Z,5.70
2019-04-11T06:33:24.747Z,5.70
2019-04-11T06:36:09.621Z,5.90
2019-04-11T06:38:54.703Z,6.40
2019-04-11T06:41:31.255Z,6.40
2019-04-11T06:44:04.899Z,5.90
2019-04-11T06:46:55.796Z,5.80
2019-04-11T06:49:34.186Z,5.80
2019-04-11T06:52:04.324Z,5.60
2019-04-11T06:54:37.268Z,5.60
2019-04-11T06:57:09.681Z,5.50
2019-04-11T06:59:40.735Z,5.60
2019-04-11T07:02:17.508Z,5.90
2019-04-11T07:04:44.053Z,6.40
2019-04-11T07:07:12.954Z,6.40
2019-04-11T07:10:06.199Z,6.50
2019-04-11T07:12:42.777Z,6.60
2019-04-11T07:15:16.247Z,6.90
2019-04-11T07:18:04.698Z,7.10
2019-04-11T07:20:49.876Z,7.70
2019-04-11T07:23:36.430Z,7.90
2019-04-11T07:26:16.677Z,8.30
2019-04-11T07:29:04.537Z,8.50
2019-04-11T07:32:07.068Z,9.10
2019-04-11T07:35:00.105Z,9.40
2019-04-11T07:37:32.453Z,8.60
2019-04-11T07:40:26.896Z,9.00
2019-04-11T07:43:14.978Z,8.60
2019-04-11T07:46:04.721Z,8.90
2019-04-11T07:48:42.633Z,9.50
2019-04-11T07:51:23.688Z,9.60
2019-04-11T07:53:52.549Z,9.50
2019-04-11T07:56:38.481Z,9.50
2019-04-11T07:59:10.729Z,9.50
2019-04-11T08:01:56.179Z,10.50
2019-04-11T08:04:42.919Z,11.70
2019-04-11T08:07:24.433Z,10.90
2019-04-11T08:09:57.853Z,10.90
2019-04-11T08:12:27.771Z,10.90
2019-04-11T08:15:29.931Z,11.50
2019-04-11T08:17:59.854Z,12.10
2019-04-11T08:20:45.722Z,11.90
2019-04-11T08:23:13.772Z,11.90
2019-04-11T08:25:59.910Z,11.10
2019-04-11T08:28:28.947Z,11.60
2019-04-11T08:31:24.587Z,11.50
2019-04-11T08:33:55.047Z,11.60
2019-04-11T08:36:42.016Z,11.30
2019-04-11T08:39:15.813Z,10.30
2019-04-11T08:41:53.829Z,10.50
2019-04-11T08:44:25.964Z,11.40
2019-04-11T08:46:58.254Z,11.60
2019-04-11T08:49:45.947Z,11.30
2019-04-11T08:52:26.060Z,10.80
2019-04-11T08:55:04.296Z,10.70
2019-04-11T08:57:34.123Z,10.80
2019-04-11T09:00:19.991Z,10.90
2019-04-11T09:02:55.629Z,10.60
2019-04-11T09:05:49.305Z,10.90
2019-04-11T09:08:48.903Z,10.60
2019-04-11T09:11:39.611Z,10.40
2019-04-11T09:14:26.391Z,10.80
2019-04-11T09:17:16.477Z,10.60
2019-04-11T09:20:05.376Z,10.70
2019-04-11T09:22:42.339Z,11.00
2019-04-11T09:25:41.658Z,11.00
2019-04-11T09:28:27.505Z,11.40
2019-04-11T09:31:15.361Z,10.80
2019-04-11T09:33:59.575Z,10.80
2019-04-11T09:36:45.259Z,10.70
2019-04-11T09:39:41.470Z,10.60
2019-04-11T09:42:28.306Z,10.60
2019-04-11T09:45:21.741Z,10.60
2019-04-11T09:48:27.279Z,10.90
2019-04-11T09:51:13.554Z,10.90
2019-04-11T09:53:42.979Z,11.00
2019-04-11T09:56:29.229Z,11.20
2019-04-11T09:59:00.185Z,11.40
2019-04-11T10:01:58.259Z,11.30
2019-04-11T10:04:27.913Z,10.90
2019-04-11T10:07:21.689Z,11.60
2019-04-11T10:10:08.656Z,12.00
2019-04-11T10:12:54.183Z,11.90
2019-04-11T10:15:31.515Z,11.90
2019-04-11T10:18:25.358Z,11.80
2019-04-11T10:20:46.759Z,11.60
2019-04-11T10:23:32.534Z,12.40
2019-04-11T10:26:03.426Z,11.50
2019-04-11T10:28:47.924Z,11.30
2019-04-11T10:31:20.356Z,11.20
2019-04-11T10:34:23.627Z,12.40
2019-04-11T10:36:57.243Z,13.40
2019-04-11T10:39:46.845Z,13.20
2019-04-11T10:42:14.821Z,12.00
2019-04-11T10:44:56.213Z,11.90
2019-04-11T10:47:25.572Z,12.40
2019-04-11T10:50:19.576Z,12.40
2019-04-11T10:52:53.083Z,12.30
2019-04-11T10:55:25.231Z,11.80
2019-04-11T10:58:08.791Z,12.30
2019-04-11T11:00:55.731Z,12.20
2019-04-11T11:03:34.466Z,12.60
2019-04-11T11:06:03.141Z,12.50
2019-04-11T11:08:39.790Z,12.50
2019-04-11T11:11:14.787Z,13.50
2019-04-11T11:14:00.411Z,14.60
2019-04-11T11:16:34.186Z,14.20
2019-04-11T11:19:40.417Z,14.50
2019-04-11T11:21:57.502Z,15.40
2019-04-11T11:25:00.071Z,14.40
2019-04-11T11:27:27.905Z,15.00
2019-04-11T11:30:13.043Z,15.90
2019-04-11T11:32:43.233Z,15.70
2019-04-11T11:35:33.782Z,16.00
2019-04-11T11:38:04.389Z,15.70
2019-04-11T11:41:00.358Z,15.10
2019-04-11T11:43:32.998Z,14.70
2019-04-11T11:46:36.252Z,15.50
2019-04-11T11:49:12.208Z,15.80
2019-04-11T11:52:08.924Z,16.10
2019-04-11T11:54:39.858Z,15.80
2019-04-11T11:57:23.680Z,16.60
2019-04-11T11:59:58.888Z,16.30
2019-04-11T12:02:34.770Z,15.90
2019-04-11T12:05:20.781Z,15.50
2019-04-11T12:08:10.794Z,15.50
2019-04-11T12:10:43.805Z,15.30
2019-04-11T12:13:45.686Z,15.60
2019-04-11T12:16:39.727Z,15.20
2019-04-11T12:19:19.936Z,15.60
2019-04-11T12:21:48.947Z,15.50
2019-04-11T12:24:32.531Z,15.70
2019-04-11T12:27:18.475Z,15.90
2019-04-11T12:30:09.569Z,15.00
2019-04-11T12:32:42.321Z,16.50
2019-04-11T12:35:28.845Z,15.30
2019-04-11T12:38:01.152Z,15.30
2019-04-11T12:40:46.861Z,15.80
2019-04-11T12:43:14.189Z,14.80
2019-04-11T12:46:13.065Z,15.10
2019-04-11T12:48:46.519Z,15.80
2019-04-11T12:51:42.643Z,16.00
2019-04-11T12:54:16.640Z,16.10
2019-04-11T12:57:09.787Z,16.40
2019-04-11T12:59:37.351Z,16.80
2019-04-11T13:02:30.672Z,16.50
2019-04-11T13:04:57.972Z,16.70
2019-04-11T13:07:45.188Z,15.20
2019-04-11T13:10:33.012Z,15.60
2019-04-11T13:13:19.780Z,16.40
2019-04-11T13:16:16.248Z,15.60
2019-04-11T13:19:03.054Z,14.80
2019-04-11T13:21:49.733Z,14.40
2019-04-11T13:24:39.572Z,14.00
2019-04-11T13:27:17.720Z,14.30
2019-04-11T13:30:04.531Z,14.70
2019-04-11T13:32:57.907Z,14.80
2019-04-11T13:35:38.485Z,14.70
2019-04-11T13:38:11.013Z,14.50
2019-04-11T13:41:03.632Z,13.90
2019-04-11T13:44:06.723Z,12.80
2019-04-11T13:46:53.477Z,12.50
2019-04-11T13:49:40.655Z,11.90
2019-04-11T13:52:30.229Z,11.30
2019-04-11T13:55:29.180Z,11.30
2019-04-11T13:58:15.998Z,11.40
2019-04-11T14:00:47.432Z,11.60
2019-04-11T14:03:29.488Z,11.00
2019-04-11T14:05:59.299Z,10.90
2019-04-11T14:08:32.676Z,11.10
2019-04-11T14:11:05.936Z,11.00
2019-04-11T14:13:41.229Z,11.00
2019-04-11T14:16:17.400Z,11.20
2019-04-11T14:19:11.706Z,11.20
2019-04-11T14:21:37.691Z,11.20
2019-04-11T14:24:23.194Z,11.10
2019-04-11T14:26:52.311Z,11.00
2019-04-11T14:29:48.195Z,11.00
2019-04-11T14:32:24.182Z,11.00
2019-04-11T14:35:17.461Z,10.70
2019-04-11T14:37:51.857Z,10.70
2019-04-11T14:40:41.667Z,10.60
2019-04-11T14:43:28.549Z,10.80
2019-04-11T14:46:23.967Z,10.70
2019-04-11T14:48:54.563Z,10.90
2019-04-11T14:51:58.352Z,11.00
2019-04-11T14:54:37.584Z,10.70
2019-04-11T14:57:24.071Z,10.80
2019-04-11T14:59:56.192Z,10.80
2019-04-11T15:02:42.159Z,10.50
2019-04-11T15:05:14.434Z,10.40
2019-04-11T15:07:43.682Z,10.40
2019-04-11T15:10:29.084Z,10.30
2019-04-11T15:12:56.519Z,10.10
2019-04-11T15:15:31.168Z,10.20
2019-04-11T15:18:01.165Z,10.20
2019-04-11T15:20:54.788Z,10.30
2019-04-11T15:23:37.494Z,10.40
2019-04-11T15:26:23.433Z,10.60
2019-04-11T15:28:53.329Z,10.50
2019-04-11T15:31:39.286Z,10.30
2019-04-11T15:34:21.385Z,10.20
2019-04-11T15:37:11.144Z,10.30
2019-04-11T15:39:57.692Z,10.30
2019-04-11T15:42:47.553Z,10.20
2019-04-11T15:45:21.915Z,10.10
2019-04-11T15:48:04.039Z,10.10
2019-04-11T15:50:49.881Z,10.20
2019-04-11T15:53:23.477Z,10.10
2019-04-11T15:56:12.845Z,10.00
2019-04-11T15:58:45.202Z,10.00
2019-04-11T16:01:30.588Z,10.20
2019-04-11T16:04:05.527Z,10.00
2019-04-11T16:06:43.878Z,9.90
2019-04-11T16:09:16.291Z,9.80
2019-04-11T16:11:54.857Z,9.70
2019-04-11T16:14:36.579Z,9.70
2019-04-11T16:17:30.015Z,9.80
2019-04-11T16:20:00.539Z,9.70
2019-04-11T16:22:59.192Z,9.60
2019-04-11T16:25:28.994Z,9.70
2019-04-11T16:28:10.855Z,9.70
2019-04-11T16:30:40.583Z,9.70
2019-04-11T16:33:39.462Z,9.70
2019-04-11T16:36:29.280Z,9.70
2019-04-11T16:39:17.767Z,9.60
2019-04-11T16:42:13.096Z,9.90
2019-04-11T16:44:58.622Z,9.80
2019-04-11T16:48:01.910Z,9.60
2019-04-11T16:50:29.751Z,9.40
2019-04-11T16:52:57.348Z,9.40
2019-04-11T16:55:26.431Z,9.30
2019-04-11T16:57:54.336Z,9.30
2019-04-11T17:00:21.721Z,9.30
2019-04-11T17:02:48.946Z,9.20
2019-04-11T17:05:16.153Z,9.30
2019-04-11T17:08:09.051Z,9.30
2019-04-11T17:10:56.567Z,9.30
2019-04-11T17:13:23.814Z,9.40
2019-04-11T17:15:52.850Z,9.50
2019-04-11T17:18:20.103Z,9.30
2019-04-11T17:20:47.400Z,9.30
2019-04-11T17:23:17.238Z,9.10
2019-04-11T17:26:06.247Z,9.00
2019-04-11T17:28:34.754Z,8.80
2019-04-11T17:31:02.709Z,8.80
2019-04-11T17:33:30.752Z,8.80
2019-04-11T17:36:02.016Z,8.70
2019-04-11T17:38:28.757Z,8.60
2019-04-11T17:40:56.944Z,8.60
2019-04-11T17:43:24.626Z,8.50
2019-04-11T17:45:56.912Z,8.50
2019-04-11T17:48:24.074Z,8.50
2019-04-11T17:50:52.454Z,8.40
2019-04-11T17:53:22.675Z,8.20
2019-04-11T17:55:54.275Z,8.00
2019-04-11T17:58:30.520Z,8.00
2019-04-11T18:01:00.622Z,7.90
2019-04-11T18:03:29.085Z,7.90
2019-04-11T18:05:57.298Z,7.80
2019-04-11T18:08:24.603Z,7.70
2019-04-11T18:10:55.744Z,7.60
2019-04-11T18:13:21.417Z,7.50
2019-04-11T18:15:49.079Z,7.40
2019-04-11T18:18:19.594Z,7.30
2019-04-11T18:20:48.208Z,7.30
2019-04-11T18:23:22.756Z,7.20
2019-04-11T18:25:51.102Z,7.20
2019-04-11T18:28:21.657Z,7.00
2019-04-11T18:30:53.781Z,7.00
2019-04-11T18:33:20.932Z,7.00
2019-04-11T18:35:48.964Z,6.90
2019-04-11T18:38:16.300Z,6.90
2019-04-11T18:40:43.552Z,6.60
2019-04-11T18:43:10.835Z,6.50
2019-04-11T18:45:38.125Z,6.40
2019-04-11T18:48:05.464Z,6.30
2019-04-11T18:50:32.691Z,6.20
2019-04-11T18:53:00.698Z,6.10
2019-04-11T18:55:31.238Z,6.00
2019-04-11T18:58:03.858Z,6.00
2019-04-11T19:00:30.576Z,5.90
2019-04-11T19:02:58.188Z,5.90
2019-04-11T19:05:28.888Z,5.80
2019-04-11T19:07:54.763Z,5.80
2019-04-11T19:10:22.255Z,5.80
2019-04-11T19:12:49.768Z,5.70
2019-04-11T19:15:17.562Z,5.60
2019-04-11T19:17:46.768Z,5.80
2019-04-11T19:20:18.843Z,5.90
2019-04-11T19:22:44.237Z,5.90
2019-04-11T19:25:13.708Z,6.00
2019-04-11T19:27:40.932Z,5.90
2019-04-11T19:30:08.843Z,5.80
2019-04-11T19:32:36.067Z,5.70
2019-04-11T19:35:03.851Z,5.70
2019-04-11T19:37:31.064Z,5.70
2019-04-11T19:39:58.366Z,5.80
2019-04-11T19:42:25.995Z,5.80
2019-04-11T19:44:53.293Z,5.80
2019-04-11T19:47:21.667Z,5.80
2019-04-11T19:49:50.011Z,5.80
2019-04-11T19:52:17.575Z,5.80
2019-04-11T19:54:44.952Z,5.80
2019-04-11T19:57:12.491Z,5.70
2019-04-11T19:59:39.875Z,5.60
2019-04-11T20:02:07.152Z,5.60
2019-04-11T20:04:34.441Z,5.60
2019-04-11T20:07:01.664Z,5.50
2019-04-11T20:09:29.262Z,5.50
2019-04-11T20:11:59.926Z,5.40
2019-04-11T20:14:25.989Z,5.40
2019-04-11T20:16:53.259Z,5.40
2019-04-11T20:19:20.824Z,5.50
2019-04-11T20:21:48.097Z,5.40
2019-04-11T20:24:15.432Z,5.50
2019-04-11T20:26:42.989Z,5.40
2019-04-11T20:29:10.275Z,5.50
2019-04-11T20:31:37.800Z,5.50
2019-04-11T20:34:07.302Z,5.40
2019-04-11T20:36:34.262Z,5.50
2019-04-11T20:39:01.837Z,5.50
2019-04-11T20:41:29.052Z,5.40
2019-04-11T20:43:57.250Z,5.50
2019-04-11T20:46:28.850Z,5.60
2019-04-11T20:48:54.767Z,5.70
2019-04-11T20:51:22.064Z,5.60
2019-04-11T20:53:49.619Z,5.60
2019-04-11T20:56:23.996Z,5.50
2019-04-11T20:58:46.505Z,5.40
2019-04-11T21:01:13.787Z,5.30
2019-04-11T21:03:41.014Z,5.30
2019-04-11T21:06:08.410Z,5.30
2019-04-11T21:08:37.203Z,5.30
2019-04-11T21:11:05.232Z,5.20
2019-04-11T21:13:32.642Z,5.20
2019-04-11T21:15:59.943Z,5.20
2019-04-11T21:18:27.167Z,5.10
2019-04-11T21:20:55.235Z,5.00
2019-04-11T21:23:24.765Z,5.10
2019-04-11T21:25:53.114Z,5.10
2019-04-11T21:28:21.728Z,5.00
2019-04-11T21:30:50.271Z,5.00
2019-04-11T21:33:18.154Z,4.90
2019-04-11T21:35:46.367Z,4.90
2019-04-11T21:38:13.668Z,4.90
2019-04-11T21:40:41.227Z,4.90
2019-04-11T21:43:09.859Z,4.80
2019-04-11T21:45:38.002Z,4.80
2019-04-11T21:48:06.898Z,4.70
2019-04-11T21:50:34.333Z,4.80
2019-04-11T21:53:01.555Z,4.60
2019-04-11T21:55:28.804Z,4.50
2019-04-11T21:57:56.061Z,4.50
2019-04-11T22:00:31.618Z,4.50
2019-04-11T22:02:58.827Z,4.50
2019-04-11T22:05:28.877Z,4.40
2019-04-11T22:07:55.555Z,4.30
2019-04-11T22:10:22.852Z,4.20
2019-04-11T22:12:50.351Z,4.20
2019-04-11T22:15:18.095Z,4.10
2019-04-11T22:17:45.437Z,4.10
2019-04-11T22:20:16.831Z,4.10
2019-04-11T22:22:43.668Z,4.10
2019-04-11T22:25:12.753Z,4.10
2019-04-11T22:27:39.978Z,4.00
2019-04-11T22:30:08.092Z,4.00
2019-04-11T22:32:35.637Z,3.90
2019-04-11T22:35:03.178Z,3.80
2019-04-11T22:37:30.681Z,3.80
2019-04-11T22:40:01.692Z,3.80
2019-04-11T22:42:27.203Z,3.70
2019-04-11T22:44:54.782Z,3.70
2019-04-11T22:47:22.321Z,3.70
2019-04-11T22:49:49.883Z,3.70
2019-04-11T22:52:17.216Z,3.70
2019-04-11T22:54:44.466Z,3.60
2019-04-11T22:57:12.803Z,3.60
2019-04-11T22:59:44.084Z,3.50
2019-04-11T23:02:32.560Z,3.50
2019-04-11T23:04:59.807Z,3.50
2019-04-11T23:07:27.035Z,3.50
2019-04-11T23:09:54.540Z,3.40
2019-04-11T23:12:22.180Z,3.30
2019-04-11T23:14:49.424Z,3.40
2019-04-11T23:17:16.993Z,3.30
2019-04-11T23:19:45.179Z,3.30
2019-04-11T23:22:12.825Z,3.30
2019-04-11T23:24:40.153Z,3.20
2019-04-11T23:27:07.444Z,3.20
2019-04-11T23:29:34.666Z,3.20
2019-04-11T23:32:01.949Z,3.20
2019-04-11T23:34:29.176Z,3.10
2019-04-11T23:36:56.493Z,3.10
2019-04-11T23:39:24.219Z,3.10
2019-04-11T23:41:51.624Z,3.10
2019-04-11T23:44:20.366Z,3.00
2019-04-11T23:46:51.804Z,3.00
2019-04-11T23:49:17.188Z,3.00
2019-04-11T23:51:44.865Z,2.90
2019-04-11T23:54:22.571Z,2.90
2019-04-11T23:56:41.882Z,2.90
2019-04-11T23:59:09.449Z,2.90
