createdAt,value
2022-09-26T00:01:09.117Z,3.70
2022-09-26T00:03:37.451Z,3.20
2022-09-26T00:06:07.491Z,3.95
2022-09-26T00:08:38.473Z,3.80
2022-09-26T00:11:08.899Z,4.00
2022-09-26T00:13:38.796Z,3.25
2022-09-26T00:16:08.259Z,3.53
2022-09-26T00:18:35.961Z,3.37
2022-09-26T00:21:04.910Z,4.22
2022-09-26T00:23:32.728Z,3.92
2022-09-26T00:26:01.705Z,3.37
2022-09-26T00:28:29.778Z,3.53
2022-09-26T00:30:58.031Z,3.37
2022-09-26T00:33:25.831Z,3.72
2022-09-26T00:35:54.579Z,3.30
2022-09-26T00:38:22.975Z,3.75
2022-09-26T00:40:51.578Z,3.40
2022-09-26T00:43:28.705Z,2.97
2022-09-26T00:46:00.258Z,3.70
2022-09-26T00:48:29.410Z,3.88
2022-09-26T00:50:57.622Z,3.65
2022-09-26T00:53:29.299Z,3.95
2022-09-26T00:56:00.784Z,3.85
2022-09-26T00:58:33.941Z,3.45
2022-09-26T01:01:02.265Z,4.55
2022-09-26T01:03:32.826Z,3.35
2022-09-26T01:06:01.970Z,4.88
2022-09-26T01:08:36.604Z,5.03
2022-09-26T01:11:05.096Z,4.40
2022-09-26T01:13:37.599Z,4.32
2022-09-26T01:16:05.293Z,4.87
2022-09-26T01:18:33.618Z,4.00
2022-09-26T01:21:11.129Z,4.60
2022-09-26T01:24:05.432Z,5.10
2022-09-26T01:26:59.265Z,5.38
2022-09-26T01:29:54.815Z,4.43
2022-09-26T01:32:50.945Z,4.32
2022-09-26T01:35:29.172Z,3.92
2022-09-26T01:38:07.506Z,3.85
2022-09-26T01:40:44.676Z,3.97
2022-09-26T01:43:21.512Z,4.93
2022-09-26T01:45:54.380Z,4.40
2022-09-26T01:48:28.464Z,4.67
2022-09-26T01:51:03.031Z,4.75
2022-09-26T01:53:38.885Z,5.00
2022-09-26T01:56:11.028Z,4.60
2022-09-26T01:58:44.558Z,5.30
2022-09-26T02:01:16.436Z,6.45
2022-09-26T02:03:50.587Z,5.40
2022-09-26T02:06:24.040Z,5.97
2022-09-26T02:08:57.119Z,5.50
2022-09-26T02:11:25.724Z,5.40
2022-09-26T02:13:57.925Z,6.13
2022-09-26T02:16:33.615Z,6.10
2022-09-26T02:19:05.589Z,6.47
2022-09-26T02:21:33.403Z,5.85
2022-09-26T02:24:01.147Z,5.90
2022-09-26T02:26:30.189Z,6.85
2022-09-26T02:29:01.069Z,6.10
2022-09-26T02:31:35.401Z,7.50
2022-09-26T02:34:04.550Z,7.05
2022-09-26T02:36:33.644Z,7.20
2022-09-26T02:39:02.738Z,7.80
2022-09-26T02:41:49.378Z,7.50
2022-09-26T02:44:34.759Z,7.57
2022-09-26T02:47:21.008Z,6.25
2022-09-26T02:50:15.062Z,8.23
2022-09-26T02:52:57.995Z,8.60
2022-09-26T02:55:42.203Z,8.02
2022-09-26T02:58:20.601Z,9.53
2022-09-26T03:00:59.209Z,8.75
2022-09-26T03:03:34.702Z,8.13
2022-09-26T03:06:06.799Z,9.13
2022-09-26T03:08:39.267Z,9.95
2022-09-26T03:11:11.148Z,8.68
2022-09-26T03:13:41.004Z,7.93
2022-09-26T03:16:11.073Z,9.75
2022-09-26T03:18:46.567Z,9.18
2022-09-26T03:21:14.860Z,8.80
2022-09-26T03:23:43.068Z,9.02
2022-09-26T03:26:12.786Z,8.65
2022-09-26T03:28:50.548Z,8.13
2022-09-26T03:31:18.786Z,9.05
2022-09-26T03:33:54.338Z,8.70
2022-09-26T03:36:22.868Z,9.40
2022-09-26T03:38:50.933Z,9.30
2022-09-26T03:41:35.446Z,10.10
2022-09-26T03:44:11.160Z,9.37
2022-09-26T03:46:57.432Z,11.10
2022-09-26T03:49:26.843Z,8.20
2022-09-26T03:51:54.774Z,8.70
2022-09-26T03:54:22.620Z,9.47
2022-09-26T03:56:50.400Z,9.15
2022-09-26T03:59:18.051Z,9.27
2022-09-26T04:01:47.633Z,9.40
2022-09-26T04:04:16.438Z,8.57
2022-09-26T04:06:46.492Z,9.00
2022-09-26T04:09:17.530Z,9.30
2022-09-26T04:11:49.673Z,10.03
2022-09-26T04:14:17.364Z,8.85
2022-09-26T04:16:48.259Z,9.50
2022-09-26T04:19:29.062Z,10.05
2022-09-26T04:21:59.498Z,8.50
2022-09-26T04:24:27.767Z,9.57
2022-09-26T04:26:55.420Z,9.90
2022-09-26T04:29:23.534Z,9.83
2022-09-26T04:32:00.226Z,9.60
2022-09-26T04:34:38.258Z,9.47
2022-09-26T04:37:10.128Z,9.47
2022-09-26T04:39:37.866Z,10.90
2022-09-26T04:42:05.660Z,10.30
2022-09-26T04:44:33.478Z,10.90
2022-09-26T04:47:01.198Z,10.67
2022-09-26T04:49:46.794Z,9.20
2022-09-26T04:52:15.858Z,10.00
2022-09-26T04:54:44.644Z,9.50
2022-09-26T04:57:18.771Z,10.50
2022-09-26T04:59:47.280Z,10.68
2022-09-26T05:02:15.475Z,9.27
2022-09-26T05:04:44.125Z,9.73
2022-09-26T05:07:12.113Z,9.87
2022-09-26T05:09:42.539Z,10.10
2022-09-26T05:12:18.079Z,9.40
2022-09-26T05:14:48.935Z,10.75
2022-09-26T05:17:16.547Z,9.82
2022-09-26T05:19:46.719Z,9.40
2022-09-26T05:22:25.264Z,10.65
2022-09-26T05:25:11.868Z,9.10
2022-09-26T05:27:40.048Z,9.23
2022-09-26T05:30:08.559Z,8.23
2022-09-26T05:32:36.184Z,9.90
2022-09-26T05:35:05.560Z,9.05
2022-09-26T05:37:37.454Z,8.55
2022-09-26T05:40:25.026Z,8.45
2022-09-26T05:43:00.202Z,8.95
2022-09-26T05:45:28.011Z,8.32
2022-09-26T05:47:55.652Z,8.90
2022-09-26T05:50:24.554Z,7.80
2022-09-26T05:52:52.554Z,8.77
2022-09-26T05:55:25.978Z,7.57
2022-09-26T05:58:06.210Z,7.50
2022-09-26T06:01:08.276Z,6.65
2022-09-26T06:03:37.002Z,7.73
2022-09-26T06:06:12.450Z,7.73
2022-09-26T06:08:41.020Z,7.53
2022-09-26T06:11:39.204Z,6.83
2022-09-26T06:14:07.098Z,7.22
2022-09-26T06:16:35.066Z,7.03
2022-09-26T06:19:02.784Z,7.70
2022-09-26T06:21:31.703Z,7.50
2022-09-26T06:24:06.107Z,7.73
2022-09-26T06:26:33.939Z,7.40
2022-09-26T06:29:05.386Z,6.10
2022-09-26T06:31:35.930Z,6.10
2022-09-26T06:34:09.815Z,6.72
2022-09-26T06:36:57.616Z,6.43
2022-09-26T06:39:31.386Z,5.30
2022-09-26T06:41:59.682Z,6.00
2022-09-26T06:44:51.998Z,6.90
2022-09-26T06:47:25.316Z,5.83
2022-09-26T06:50:22.370Z,6.20
2022-09-26T06:52:54.055Z,5.23
2022-09-26T06:55:24.407Z,5.53
2022-09-26T06:57:53.960Z,6.00
2022-09-26T07:00:24.656Z,5.57
2022-09-26T07:03:08.885Z,5.20
2022-09-26T07:05:57.904Z,4.80
2022-09-26T07:08:57.382Z,5.13
2022-09-26T07:11:50.912Z,5.00
2022-09-26T07:14:07.468Z,5.00
2022-09-26T07:16:39.079Z,4.67
2022-09-26T07:19:41.946Z,4.00
2022-09-26T07:22:18.799Z,4.27
2022-09-26T07:24:52.485Z,4.07
2022-09-26T07:27:20.117Z,5.20
2022-09-26T07:29:48.776Z,4.33
2022-09-26T07:32:20.336Z,4.67
2022-09-26T07:35:07.905Z,4.37
2022-09-26T07:37:35.953Z,3.63
2022-09-26T07:40:05.802Z,5.50
2022-09-26T07:42:34.252Z,4.47
2022-09-26T07:48:16.725Z,4.43
2022-09-26T07:51:08.427Z,4.70
2022-09-26T07:53:44.357Z,5.10
2022-09-26T07:56:34.318Z,5.07
2022-09-26T07:59:22.799Z,4.87
2022-09-26T08:02:23.601Z,4.20
2022-09-26T08:05:00.177Z,4.37
2022-09-26T08:07:29.579Z,5.03
2022-09-26T08:10:08.248Z,4.57
2022-09-26T08:13:04.924Z,3.90
2022-09-26T08:16:06.424Z,4.13
2022-09-26T08:18:41.622Z,4.10
2022-09-26T08:21:10.654Z,4.40
2022-09-26T08:23:38.991Z,5.13
2022-09-26T08:26:26.597Z,3.93
2022-09-26T08:29:02.013Z,4.47
2022-09-26T08:31:30.325Z,4.13
2022-09-26T08:33:59.669Z,4.40
2022-09-26T08:36:29.027Z,4.63
2022-09-26T08:39:12.903Z,4.10
2022-09-26T08:42:34.272Z,4.10
2022-09-26T08:45:58.991Z,3.57
2022-09-26T08:48:51.834Z,4.67
2022-09-26T08:51:29.864Z,4.90
2022-09-26T08:54:06.453Z,3.83
2022-09-26T08:56:37.853Z,4.80
2022-09-26T08:59:12.872Z,4.20
2022-09-26T09:01:44.345Z,4.07
2022-09-26T09:04:31.588Z,4.90
2022-09-26T09:07:06.584Z,4.13
2022-09-26T09:09:35.884Z,4.70
2022-09-26T09:12:24.322Z,3.97
2022-09-26T09:15:30.248Z,3.30
2022-09-26T09:18:27.757Z,3.97
2022-09-26T09:21:23.047Z,3.97
2022-09-26T09:24:20.065Z,4.17
2022-09-26T09:30:21.791Z,3.03
2022-09-26T09:33:14.294Z,4.45
2022-09-26T09:35:52.924Z,3.67
2022-09-26T09:38:51.345Z,3.00
2022-09-26T09:41:37.198Z,3.30
2022-09-26T09:44:17.336Z,3.47
2022-09-26T09:46:45.067Z,3.50
2022-09-26T09:49:20.503Z,3.30
2022-09-26T09:52:00.949Z,4.00
2022-09-26T09:54:43.062Z,3.20
2022-09-26T09:57:26.538Z,3.70
2022-09-26T10:00:06.319Z,2.53
2022-09-26T10:02:50.430Z,2.80
2022-09-26T10:05:36.195Z,3.40
2022-09-26T10:08:09.862Z,3.23
2022-09-26T10:11:08.416Z,2.83
2022-09-26T10:14:03.233Z,2.60
2022-09-26T10:17:18.789Z,2.60
2022-09-26T10:20:10.171Z,2.90
2022-09-26T10:22:45.462Z,3.10
2022-09-26T10:25:26.483Z,2.27
2022-09-26T10:27:56.810Z,2.40
2022-09-26T10:30:31.795Z,3.50
2022-09-26T10:33:26.790Z,2.70
2022-09-26T10:36:19.912Z,2.47
2022-09-26T10:39:10.588Z,2.67
2022-09-26T10:41:41.569Z,2.60
2022-09-26T10:44:26.447Z,2.87
2022-09-26T10:47:09.147Z,2.30
2022-09-26T10:50:02.929Z,2.10
2022-09-26T10:52:52.179Z,3.07
2022-09-26T10:55:26.171Z,2.87
2022-09-26T10:57:56.937Z,2.90
2022-09-26T11:00:38.706Z,3.03
2022-09-26T11:03:15.303Z,2.40
2022-09-26T11:06:04.780Z,2.57
2022-09-26T11:08:38.575Z,2.40
2022-09-26T11:11:27.478Z,2.40
2022-09-26T11:14:03.453Z,3.20
2022-09-26T11:16:41.327Z,2.07
2022-09-26T11:19:20.763Z,3.30
2022-09-26T11:21:57.074Z,2.10
2022-09-26T11:24:37.140Z,2.43
2022-09-26T11:27:20.282Z,2.57
2022-09-26T11:29:55.724Z,2.67
2022-09-26T11:32:30.052Z,1.70
2022-09-26T11:35:03.124Z,2.83
2022-09-26T11:37:52.441Z,2.10
2022-09-26T11:40:35.828Z,2.27
2022-09-26T11:43:13.470Z,1.90
2022-09-26T11:45:57.929Z,1.87
2022-09-26T11:48:57.827Z,2.00
2022-09-26T11:51:58.993Z,2.00
2022-09-26T11:54:46.320Z,2.00
2022-09-26T11:57:31.945Z,2.20
2022-09-26T12:00:06.418Z,1.70
2022-09-26T12:03:11.342Z,1.90
2022-09-26T12:05:52.176Z,2.13
2022-09-26T12:08:32.466Z,1.57
2022-09-26T12:11:09.845Z,1.80
2022-09-26T12:13:49.265Z,2.80
2022-09-26T12:16:24.023Z,1.63
2022-09-26T12:19:02.979Z,1.90
2022-09-26T12:21:42.206Z,1.90
2022-09-26T12:24:22.480Z,2.03
2022-09-26T12:27:00.791Z,1.60
2022-09-26T12:29:39.843Z,1.50
2022-09-26T12:32:28.013Z,1.57
2022-09-26T12:35:21.784Z,1.97
2022-09-26T12:38:05.556Z,1.97
2022-09-26T12:40:37.922Z,2.07
2022-09-26T12:43:34.558Z,2.00
2022-09-26T12:46:17.969Z,2.07
2022-09-26T12:49:08.443Z,1.80
2022-09-26T12:51:43.141Z,2.20
2022-09-26T12:54:37.104Z,2.50
2022-09-26T12:57:11.775Z,2.20
2022-09-26T12:59:58.105Z,2.43
2022-09-26T13:02:58.497Z,2.37
2022-09-26T13:06:08.526Z,1.83
2022-09-26T13:08:46.830Z,2.80
2022-09-26T13:11:24.175Z,2.20
2022-09-26T13:14:27.184Z,2.20
2022-09-26T13:17:10.152Z,2.60
2022-09-26T13:19:43.381Z,2.20
2022-09-26T13:22:27.470Z,1.90
2022-09-26T13:25:01.188Z,2.27
2022-09-26T13:27:34.237Z,2.50
2022-09-26T13:30:05.145Z,2.73
2022-09-26T13:32:49.864Z,2.57
2022-09-26T13:35:21.518Z,2.17
2022-09-26T13:38:05.077Z,2.30
2022-09-26T13:40:42.358Z,3.23
2022-09-26T13:43:25.533Z,2.87
2022-09-26T13:46:01.068Z,2.47
2022-09-26T13:48:40.000Z,3.10
2022-09-26T13:51:19.073Z,1.70
2022-09-26T13:53:55.810Z,2.07
2022-09-26T13:56:48.345Z,2.30
2022-09-26T13:59:35.905Z,2.10
2022-09-26T14:02:16.638Z,2.43
2022-09-26T14:04:46.620Z,2.50
2022-09-26T14:07:33.415Z,2.33
2022-09-26T14:10:24.192Z,2.40
2022-09-26T14:13:08.283Z,4.27
2022-09-26T14:16:03.748Z,2.33
2022-09-26T14:18:57.218Z,2.90
2022-09-26T14:21:57.795Z,1.93
2022-09-26T14:24:43.982Z,2.30
2022-09-26T14:27:52.460Z,3.80
2022-09-26T14:30:26.736Z,2.50
2022-09-26T14:33:02.144Z,2.57
2022-09-26T14:35:32.995Z,2.20
2022-09-26T14:38:05.079Z,2.20
2022-09-26T14:40:34.935Z,2.47
2022-09-26T14:43:13.834Z,3.30
2022-09-26T14:45:51.065Z,2.37
2022-09-26T14:48:33.086Z,2.30
2022-09-26T14:51:04.214Z,2.97
2022-09-26T14:53:43.538Z,2.80
2022-09-26T14:56:15.193Z,2.43
2022-09-26T14:58:49.712Z,2.87
2022-09-26T15:01:26.791Z,2.50
2022-09-26T15:03:58.560Z,2.73
2022-09-26T15:06:28.342Z,2.60
2022-09-26T15:08:59.241Z,2.40
2022-09-26T15:11:38.481Z,1.93
2022-09-26T15:14:17.551Z,2.60
2022-09-26T15:16:49.864Z,4.40
2022-09-26T15:19:23.303Z,2.33
2022-09-26T15:21:58.294Z,3.40
2022-09-26T15:24:30.006Z,2.50
2022-09-26T15:27:00.628Z,2.50
2022-09-26T15:29:28.519Z,3.47
2022-09-26T15:31:57.586Z,3.53
2022-09-26T15:34:33.141Z,6.00
2022-09-26T15:37:02.130Z,3.10
2022-09-26T15:39:42.354Z,3.50
2022-09-26T15:42:42.803Z,3.37
2022-09-26T15:45:27.026Z,3.23
2022-09-26T15:47:56.267Z,3.40
2022-09-26T15:50:28.869Z,3.43
2022-09-26T15:53:02.873Z,2.43
2022-09-26T15:55:35.310Z,2.43
2022-09-26T15:58:06.532Z,3.00
2022-09-26T16:00:37.838Z,3.67
2022-09-26T16:03:20.529Z,3.83
2022-09-26T16:05:49.755Z,3.23
2022-09-26T16:08:22.453Z,2.50
2022-09-26T16:10:58.159Z,2.83
2022-09-26T16:13:28.404Z,3.03
2022-09-26T16:16:04.228Z,2.60
2022-09-26T16:18:39.235Z,3.93
2022-09-26T16:21:19.492Z,2.50
2022-09-26T16:23:48.973Z,2.50
2022-09-26T16:26:30.137Z,3.57
2022-09-26T16:28:58.473Z,3.63
2022-09-26T16:31:39.390Z,2.70
2022-09-26T16:34:21.057Z,3.13
2022-09-26T16:36:50.270Z,3.23
2022-09-26T16:39:22.052Z,3.10
2022-09-26T16:42:05.530Z,2.47
2022-09-26T16:44:36.562Z,3.00
2022-09-26T16:47:06.677Z,3.00
2022-09-26T16:49:45.469Z,3.13
2022-09-26T16:52:31.190Z,3.20
2022-09-26T16:55:00.520Z,2.90
2022-09-26T16:57:32.103Z,3.30
2022-09-26T17:00:19.644Z,3.10
2022-09-26T17:02:47.319Z,2.60
2022-09-26T17:05:18.288Z,3.38
2022-09-26T17:07:46.149Z,3.30
2022-09-26T17:10:13.950Z,3.10
2022-09-26T17:12:43.154Z,2.90
2022-09-26T17:15:19.734Z,3.43
2022-09-26T17:17:49.099Z,3.20
2022-09-26T17:20:16.895Z,3.20
2022-09-26T17:22:44.515Z,2.80
2022-09-26T17:25:13.647Z,2.83
2022-09-26T17:27:45.138Z,3.03
2022-09-26T17:30:17.646Z,3.20
2022-09-26T17:32:49.615Z,3.17
2022-09-26T17:35:24.052Z,3.30
2022-09-26T17:37:52.497Z,2.33
2022-09-26T17:40:24.203Z,2.80
2022-09-26T17:42:55.071Z,2.67
2022-09-26T17:45:26.013Z,2.80
2022-09-26T17:47:53.742Z,2.97
2022-09-26T17:50:26.259Z,3.28
2022-09-26T17:52:54.215Z,3.00
2022-09-26T17:55:22.773Z,3.00
2022-09-26T17:57:50.361Z,3.07
2022-09-26T18:00:19.755Z,3.10
2022-09-26T18:02:49.886Z,3.30
2022-09-26T18:05:21.614Z,3.10
2022-09-26T18:07:52.702Z,3.73
2022-09-26T18:10:24.436Z,3.53
2022-09-26T18:12:57.257Z,3.60
2022-09-26T18:15:27.971Z,3.77
2022-09-26T18:17:56.109Z,4.00
2022-09-26T18:20:35.415Z,3.47
2022-09-26T18:23:04.647Z,2.90
2022-09-26T18:25:37.028Z,4.20
2022-09-26T18:28:08.033Z,3.38
2022-09-26T18:30:37.878Z,3.60
2022-09-26T18:33:05.764Z,3.13
2022-09-26T18:35:33.484Z,3.10
2022-09-26T18:38:01.060Z,3.60
2022-09-26T18:40:30.491Z,4.40
2022-09-26T18:42:58.876Z,4.05
2022-09-26T18:45:29.131Z,3.95
2022-09-26T18:47:58.070Z,3.70
2022-09-26T18:50:33.053Z,4.00
2022-09-26T18:53:01.021Z,4.77
2022-09-26T18:55:51.559Z,3.90
2022-09-26T18:58:27.647Z,4.40
2022-09-26T19:00:57.687Z,5.10
2022-09-26T19:03:29.701Z,4.77
2022-09-26T19:06:02.830Z,4.75
2022-09-26T19:08:35.129Z,4.50
2022-09-26T19:11:06.573Z,3.50
2022-09-26T19:13:34.232Z,4.37
2022-09-26T19:16:02.080Z,4.70
2022-09-26T19:18:31.128Z,4.28
2022-09-26T19:20:58.793Z,3.37
2022-09-26T19:23:29.478Z,4.00
2022-09-26T19:25:57.085Z,4.60
2022-09-26T19:28:28.678Z,4.40
2022-09-26T19:30:56.751Z,3.57
2022-09-26T19:33:24.689Z,4.37
2022-09-26T19:35:53.878Z,4.03
2022-09-26T19:38:23.920Z,4.50
2022-09-26T19:40:53.727Z,3.90
2022-09-26T19:43:22.380Z,4.10
2022-09-26T19:45:53.143Z,4.77
2022-09-26T19:48:23.104Z,4.33
2022-09-26T19:50:53.707Z,3.90
2022-09-26T19:53:23.603Z,3.57
2022-09-26T19:55:52.181Z,4.23
2022-09-26T19:58:22.205Z,4.00
2022-09-26T20:00:52.400Z,3.80
2022-09-26T20:03:22.116Z,4.00
2022-09-26T20:05:50.991Z,3.90
2022-09-26T20:08:23.074Z,3.63
2022-09-26T20:10:51.448Z,4.73
2022-09-26T20:13:19.649Z,3.80
2022-09-26T20:15:47.715Z,4.47
2022-09-26T20:18:20.586Z,5.13
2022-09-26T20:20:52.384Z,4.23
2022-09-26T20:23:23.464Z,3.90
2022-09-26T20:25:53.750Z,5.10
2022-09-26T20:28:21.654Z,5.03
2022-09-26T20:30:56.566Z,5.03
2022-09-26T20:33:26.131Z,4.97
2022-09-26T20:36:02.635Z,4.43
2022-09-26T20:38:37.655Z,4.43
2022-09-26T20:41:13.272Z,4.90
2022-09-26T20:43:44.228Z,3.97
2022-09-26T20:46:12.673Z,4.17
2022-09-26T20:48:42.728Z,4.60
2022-09-26T20:51:18.838Z,4.40
2022-09-26T20:53:48.024Z,3.93
2022-09-26T20:56:18.548Z,4.70
2022-09-26T20:58:46.358Z,4.30
2022-09-26T21:01:15.461Z,4.83
2022-09-26T21:03:44.693Z,4.10
2022-09-26T21:06:17.475Z,3.60
2022-09-26T21:08:45.199Z,4.23
2022-09-26T21:11:15.484Z,4.27
2022-09-26T21:13:43.424Z,3.83
2022-09-26T21:16:14.331Z,3.30
2022-09-26T21:18:44.044Z,5.10
2022-09-26T21:21:19.590Z,4.63
2022-09-26T21:24:21.564Z,3.30
2022-09-26T21:26:53.262Z,4.50
2022-09-26T21:29:20.865Z,4.67
2022-09-26T21:31:51.106Z,5.70
2022-09-26T21:34:22.180Z,6.17
2022-09-26T21:36:50.371Z,6.50
2022-09-26T21:39:19.569Z,6.93
2022-09-26T21:41:50.327Z,7.50
2022-09-26T21:44:25.337Z,6.90
2022-09-26T21:46:52.989Z,7.63
2022-09-26T21:49:20.605Z,7.77
2022-09-26T21:51:52.381Z,11.30
2022-09-26T21:54:23.616Z,9.80
2022-09-26T21:56:55.232Z,10.80
2022-09-26T21:59:25.341Z,11.30
2022-09-26T22:01:53.000Z,11.77
2022-09-26T22:04:22.286Z,13.60
2022-09-26T22:06:49.897Z,11.40
2022-09-26T22:09:17.506Z,14.70
2022-09-26T22:11:45.103Z,13.90
2022-09-26T22:14:12.795Z,14.10
2022-09-26T22:16:42.004Z,13.73
2022-09-26T22:19:09.935Z,13.63
2022-09-26T22:21:37.576Z,13.37
2022-09-26T22:24:05.287Z,14.67
2022-09-26T22:26:32.862Z,11.70
2022-09-26T22:29:00.504Z,11.97
2022-09-26T22:31:28.293Z,14.57
2022-09-26T22:33:58.962Z,13.07
2022-09-26T22:36:27.244Z,11.73
2022-09-26T22:38:55.319Z,12.93
2022-09-26T22:41:22.904Z,11.10
2022-09-26T22:43:50.559Z,12.83
2022-09-26T22:46:18.231Z,9.07
2022-09-26T22:48:47.427Z,8.10
2022-09-26T22:51:17.474Z,8.10
2022-09-26T22:53:45.719Z,10.57
2022-09-26T22:56:15.233Z,10.57
2022-09-26T22:58:44.931Z,10.20
2022-09-26T23:01:14.814Z,10.70
2022-09-26T23:03:42.665Z,11.57
2022-09-26T23:06:11.063Z,11.03
2022-09-26T23:08:40.386Z,13.10
2022-09-26T23:11:09.316Z,12.57
2022-09-26T23:13:36.920Z,12.60
2022-09-26T23:16:06.292Z,10.47
2022-09-26T23:18:34.614Z,9.40
2022-09-26T23:21:06.820Z,9.10
2022-09-26T23:23:34.819Z,6.80
2022-09-26T23:26:04.880Z,7.07
2022-09-26T23:28:33.341Z,5.40
2022-09-26T23:31:06.671Z,5.27
2022-09-26T23:33:34.422Z,4.87
2022-09-26T23:36:02.638Z,4.67
2022-09-26T23:38:30.336Z,4.87
2022-09-26T23:40:58.226Z,4.60
2022-09-26T23:43:27.266Z,4.17
2022-09-26T23:45:54.894Z,5.53
2022-09-26T23:48:22.502Z,3.67
2022-09-26T23:50:50.101Z,3.67
2022-09-26T23:53:17.857Z,4.07
2022-09-26T23:55:45.805Z,3.73
2022-09-26T23:58:13.608Z,3.83
