createdAt,value
2018-03-06T00:00:36.960Z,41.55
2018-03-06T00:03:04.356Z,45.12
2018-03-06T00:05:31.769Z,48.40
2018-03-06T00:07:59.160Z,45.22
2018-03-06T00:10:26.585Z,40.65
2018-03-06T00:12:53.988Z,53.85
2018-03-06T00:15:21.396Z,56.08
2018-03-06T00:17:48.812Z,65.97
2018-03-06T00:20:16.219Z,70.43
2018-03-06T00:22:43.631Z,82.00
2018-03-06T00:25:11.027Z,74.97
2018-03-06T00:27:38.437Z,79.20
2018-03-06T00:30:05.835Z,74.82
2018-03-06T00:32:33.242Z,81.85
2018-03-06T00:35:00.653Z,77.45
2018-03-06T00:37:28.078Z,85.53
2018-03-06T00:39:55.485Z,65.20
2018-03-06T00:42:22.900Z,81.93
2018-03-06T00:44:50.298Z,74.50
2018-03-06T00:47:17.714Z,86.82
2018-03-06T00:49:45.117Z,72.72
2018-03-06T00:52:12.530Z,85.62
2018-03-06T00:54:39.932Z,77.95
2018-03-06T00:57:07.346Z,81.05
2018-03-06T00:59:34.753Z,89.78
2018-03-06T01:02:02.172Z,78.00
2018-03-06T01:04:29.564Z,86.25
2018-03-06T01:06:56.980Z,72.22
2018-03-06T01:09:24.381Z,84.90
2018-03-06T01:11:51.841Z,70.28
2018-03-06T01:14:19.250Z,94.30
2018-03-06T01:16:46.653Z,84.53
2018-03-06T01:19:14.069Z,86.37
2018-03-06T01:21:41.476Z,83.60
2018-03-06T01:24:08.888Z,80.55
2018-03-06T01:26:36.301Z,82.05
2018-03-06T01:29:03.703Z,79.80
2018-03-06T01:31:31.141Z,93.03
2018-03-06T01:33:58.518Z,90.60
2018-03-06T01:36:25.926Z,101.78
2018-03-06T01:38:53.333Z,98.18
2018-03-06T01:41:20.739Z,90.47
2018-03-06T01:43:48.144Z,93.47
2018-03-06T01:46:15.550Z,98.05
2018-03-06T01:48:42.962Z,98.72
2018-03-06T01:51:10.365Z,94.00
2018-03-06T01:53:37.773Z,96.85
2018-03-06T01:56:05.182Z,99.70
2018-03-06T01:58:32.587Z,89.35
2018-03-06T02:00:59.998Z,83.78
2018-03-06T02:03:27.417Z,95.93
2018-03-06T02:05:54.815Z,90.07
2018-03-06T02:08:22.633Z,104.45
2018-03-06T02:10:50.037Z,100.07
2018-03-06T02:13:17.456Z,100.45
2018-03-06T02:15:44.864Z,100.38
2018-03-06T02:18:12.271Z,105.03
2018-03-06T02:20:39.694Z,104.65
2018-03-06T02:23:07.102Z,87.68
2018-03-06T02:25:34.518Z,100.60
2018-03-06T02:28:01.914Z,99.82
2018-03-06T02:30:29.326Z,108.22
2018-03-06T02:32:56.724Z,93.85
2018-03-06T02:35:24.144Z,106.60
2018-03-06T02:37:51.565Z,101.50
2018-03-06T02:40:18.977Z,106.87
2018-03-06T02:42:46.373Z,79.05
2018-03-06T02:45:13.777Z,92.32
2018-03-06T02:47:41.186Z,72.85
2018-03-06T02:50:08.597Z,85.43
2018-03-06T02:52:35.991Z,80.85
2018-03-06T02:55:03.764Z,76.50
2018-03-06T02:57:31.166Z,70.30
2018-03-06T02:59:58.577Z,65.72
2018-03-06T03:02:25.977Z,62.13
2018-03-06T03:04:53.399Z,70.03
2018-03-06T03:07:20.802Z,57.92
2018-03-06T03:09:48.231Z,60.58
2018-03-06T03:12:15.623Z,61.10
2018-03-06T03:14:43.041Z,75.80
2018-03-06T03:17:10.443Z,71.45
2018-03-06T03:19:37.847Z,63.33
2018-03-06T03:22:05.264Z,66.45
2018-03-06T03:24:32.676Z,65.32
2018-03-06T03:27:00.089Z,78.20
2018-03-06T03:29:27.494Z,66.32
2018-03-06T03:31:54.912Z,71.43
2018-03-06T03:34:22.319Z,81.07
2018-03-06T03:36:49.738Z,74.68
2018-03-06T03:39:17.647Z,84.97
2018-03-06T03:41:45.059Z,93.50
2018-03-06T03:44:12.468Z,81.80
2018-03-06T03:46:39.880Z,88.25
2018-03-06T03:49:07.281Z,95.12
2018-03-06T03:51:34.705Z,80.65
2018-03-06T03:54:02.102Z,88.95
2018-03-06T03:56:29.522Z,79.53
2018-03-06T03:58:56.929Z,81.35
2018-03-06T04:01:24.341Z,83.53
2018-03-06T04:03:51.746Z,93.72
2018-03-06T04:06:19.152Z,76.18
2018-03-06T04:08:46.552Z,76.37
2018-03-06T04:11:13.973Z,82.00
2018-03-06T04:13:41.797Z,84.22
2018-03-06T04:16:09.245Z,84.85
2018-03-06T04:18:36.650Z,78.20
2018-03-06T04:21:04.073Z,86.90
2018-03-06T04:23:32.449Z,98.80
2018-03-06T04:25:59.872Z,94.18
2018-03-06T04:28:27.277Z,88.32
2018-03-06T04:30:54.675Z,95.55
2018-03-06T04:33:22.089Z,94.03
2018-03-06T04:35:49.492Z,114.45
2018-03-06T04:38:16.903Z,124.70
2018-03-06T04:40:44.309Z,131.45
2018-03-06T04:43:11.731Z,142.87
2018-03-06T04:45:39.141Z,138.90
2018-03-06T04:48:06.556Z,140.73
2018-03-06T04:50:33.971Z,147.52
2018-03-06T04:53:01.394Z,145.75
2018-03-06T04:55:28.797Z,132.30
2018-03-06T04:57:56.212Z,149.32
2018-03-06T05:00:23.623Z,124.18
2018-03-06T05:02:51.042Z,130.63
2018-03-06T05:05:18.448Z,130.35
2018-03-06T05:07:45.873Z,127.47
2018-03-06T05:10:13.278Z,139.62
2018-03-06T05:12:40.696Z,138.73
2018-03-06T05:15:08.105Z,126.55
2018-03-06T05:17:35.521Z,104.75
2018-03-06T05:20:02.923Z,78.43
2018-03-06T05:22:30.333Z,81.75
2018-03-06T05:24:57.752Z,77.47
2018-03-06T05:27:25.165Z,94.93
2018-03-06T05:29:53.289Z,85.90
2018-03-06T05:32:20.705Z,79.30
2018-03-06T05:34:48.113Z,88.90
2018-03-06T05:37:15.524Z,78.07
2018-03-06T05:39:43.936Z,92.82
2018-03-06T05:42:11.340Z,89.30
2018-03-06T05:44:38.761Z,88.82
2018-03-06T05:47:06.168Z,97.57
2018-03-06T05:49:33.602Z,99.50
2018-03-06T05:52:01.010Z,88.53
2018-03-06T05:54:29.057Z,95.38
2018-03-06T05:56:56.457Z,96.15
2018-03-06T05:59:23.879Z,100.12
2018-03-06T06:01:51.297Z,106.22
2018-03-06T06:04:18.721Z,98.20
2018-03-06T06:06:46.134Z,102.93
2018-03-06T06:09:13.557Z,110.45
2018-03-06T06:11:40.957Z,98.40
2018-03-06T06:14:08.393Z,108.68
2018-03-06T06:16:35.814Z,119.60
2018-03-06T06:19:03.241Z,125.60
2018-03-06T06:21:30.664Z,125.93
2018-03-06T06:23:58.092Z,116.05
2018-03-06T06:26:25.502Z,114.30
2018-03-06T06:28:52.909Z,114.85
2018-03-06T06:31:20.320Z,113.35
2018-03-06T06:33:47.735Z,104.78
2018-03-06T06:36:15.140Z,102.90
2018-03-06T06:38:42.570Z,121.55
2018-03-06T06:41:09.968Z,111.65
2018-03-06T06:43:37.379Z,98.60
2018-03-06T06:46:04.797Z,118.72
2018-03-06T06:48:32.206Z,99.85
2018-03-06T06:50:59.608Z,103.80
2018-03-06T06:53:27.317Z,99.15
2018-03-06T06:55:54.740Z,109.25
2018-03-06T06:58:22.145Z,102.45
2018-03-06T07:00:49.554Z,103.78
2018-03-06T07:03:16.956Z,111.78
2018-03-06T07:05:44.379Z,104.95
2018-03-06T07:08:11.790Z,123.03
2018-03-06T07:10:39.207Z,109.93
2018-03-06T07:13:06.660Z,114.82
2018-03-06T07:15:34.068Z,111.20
2018-03-06T07:18:01.489Z,110.10
2018-03-06T07:20:28.892Z,103.28
2018-03-06T07:22:56.302Z,116.80
2018-03-06T07:25:23.737Z,109.00
2018-03-06T07:27:51.134Z,114.90
2018-03-06T07:30:18.556Z,120.55
2018-03-06T07:32:45.964Z,124.32
2018-03-06T07:35:13.373Z,116.03
2018-03-06T07:37:40.798Z,128.85
2018-03-06T07:40:08.210Z,117.45
2018-03-06T07:42:35.621Z,115.03
2018-03-06T07:45:03.034Z,129.18
2018-03-06T07:47:30.446Z,123.57
2018-03-06T07:49:57.859Z,101.00
2018-03-06T07:52:25.264Z,102.03
2018-03-06T07:54:52.677Z,95.12
2018-03-06T07:57:20.081Z,89.25
2018-03-06T07:59:47.505Z,91.20
2018-03-06T08:02:14.901Z,98.35
2018-03-06T08:04:42.301Z,92.70
2018-03-06T08:07:09.718Z,89.85
2018-03-06T08:09:37.133Z,96.22
2018-03-06T08:12:04.543Z,100.80
2018-03-06T08:14:31.953Z,99.25
2018-03-06T08:16:59.360Z,100.07
2018-03-06T08:19:26.761Z,105.57
2018-03-06T08:21:54.176Z,102.10
2018-03-06T08:24:21.581Z,109.45
2018-03-06T08:26:48.994Z,105.43
2018-03-06T08:29:16.421Z,102.47
2018-03-06T08:31:43.837Z,125.22
2018-03-06T08:34:11.244Z,121.07
2018-03-06T08:36:38.652Z,126.47
2018-03-06T08:39:06.063Z,123.38
2018-03-06T08:41:33.492Z,121.35
2018-03-06T08:44:00.894Z,128.45
2018-03-06T08:46:28.310Z,131.30
2018-03-06T08:48:55.719Z,134.23
2018-03-06T08:51:24.058Z,131.00
2018-03-06T08:53:51.463Z,136.55
2018-03-06T08:56:18.872Z,129.30
2018-03-06T08:58:46.286Z,121.78
2018-03-06T09:01:13.705Z,115.47
2018-03-06T09:03:41.127Z,134.80
2018-03-06T09:06:08.517Z,126.60
2018-03-06T09:08:35.936Z,129.80
2018-03-06T09:11:03.341Z,139.60
2018-03-06T09:13:30.761Z,124.28
2018-03-06T09:15:58.185Z,131.23
2018-03-06T09:18:25.593Z,121.65
2018-03-06T09:20:53.009Z,136.50
2018-03-06T09:23:20.417Z,123.03
2018-03-06T09:25:47.821Z,134.55
2018-03-06T09:28:15.246Z,143.45
2018-03-06T09:30:42.651Z,142.02
2018-03-06T09:33:10.066Z,142.62
2018-03-06T09:35:37.468Z,138.05
2018-03-06T09:38:04.883Z,128.95
2018-03-06T09:40:32.292Z,136.27
2018-03-06T09:42:59.704Z,134.57
2018-03-06T09:45:27.109Z,130.63
2018-03-06T09:47:54.524Z,136.18
2018-03-06T09:50:21.929Z,146.80
2018-03-06T09:52:49.358Z,133.55
2018-03-06T09:55:16.762Z,130.68
2018-03-06T09:57:44.182Z,149.85
2018-03-06T10:00:11.594Z,127.68
2018-03-06T10:02:39.010Z,133.23
2018-03-06T10:05:06.421Z,120.80
2018-03-06T10:07:33.853Z,132.23
2018-03-06T10:10:01.274Z,130.87
2018-03-06T10:12:28.685Z,134.23
2018-03-06T10:14:56.105Z,124.95
2018-03-06T10:17:23.525Z,134.77
2018-03-06T10:19:50.936Z,129.73
2018-03-06T10:22:18.357Z,106.37
2018-03-06T10:24:45.828Z,121.10
2018-03-06T10:27:13.278Z,128.45
2018-03-06T10:29:40.697Z,130.95
2018-03-06T10:32:08.105Z,122.05
2018-03-06T10:34:35.535Z,127.70
2018-03-06T10:37:02.941Z,119.20
2018-03-06T10:39:30.382Z,116.90
2018-03-06T10:41:57.772Z,95.75
2018-03-06T10:44:25.219Z,112.90
2018-03-06T10:46:52.613Z,116.93
2018-03-06T10:49:20.038Z,111.30
2018-03-06T10:51:47.452Z,116.47
2018-03-06T10:54:14.870Z,104.20
2018-03-06T10:56:42.288Z,102.90
2018-03-06T10:59:09.798Z,115.70
2018-03-06T11:01:37.192Z,96.37
2018-03-06T11:04:04.620Z,107.78
2018-03-06T11:06:33.199Z,96.60
2018-03-06T11:09:00.614Z,101.90
2018-03-06T11:11:28.062Z,115.25
2018-03-06T11:13:55.488Z,106.15
2018-03-06T11:16:22.910Z,110.57
2018-03-06T11:18:50.318Z,109.05
2018-03-06T11:21:17.737Z,96.97
2018-03-06T11:23:45.158Z,103.00
2018-03-06T11:26:12.572Z,98.35
2018-03-06T11:28:39.985Z,103.35
2018-03-06T11:31:07.400Z,106.45
2018-03-06T11:33:34.835Z,102.97
2018-03-06T11:36:02.252Z,94.87
2018-03-06T11:38:29.656Z,95.78
2018-03-06T11:40:57.090Z,116.15
2018-03-06T11:43:24.518Z,92.12
2018-03-06T11:45:51.942Z,87.15
2018-03-06T11:48:19.349Z,96.28
2018-03-06T11:50:46.774Z,98.05
2018-03-06T11:53:14.195Z,79.87
2018-03-06T11:55:41.601Z,89.55
2018-03-06T11:58:09.014Z,83.53
2018-03-06T12:00:36.429Z,84.78
2018-03-06T12:03:03.840Z,93.25
2018-03-06T12:05:31.261Z,99.15
2018-03-06T12:07:58.673Z,97.93
2018-03-06T12:10:26.093Z,99.60
2018-03-06T12:12:53.515Z,105.45
2018-03-06T12:15:20.936Z,89.82
2018-03-06T12:17:48.356Z,96.28
2018-03-06T12:20:15.860Z,75.43
2018-03-06T12:22:43.671Z,97.28
2018-03-06T12:25:11.080Z,93.53
2018-03-06T12:27:38.499Z,68.32
2018-03-06T12:30:05.990Z,85.57
2018-03-06T12:32:33.345Z,95.83
2018-03-06T12:35:00.771Z,87.35
2018-03-06T12:37:28.181Z,86.68
2018-03-06T12:39:55.594Z,82.00
2018-03-06T12:42:23.010Z,93.40
2018-03-06T12:44:50.430Z,91.35
2018-03-06T12:47:17.845Z,84.07
2018-03-06T12:49:45.258Z,85.62
2018-03-06T12:52:12.682Z,103.65
2018-03-06T12:54:40.134Z,97.30
2018-03-06T12:57:07.510Z,88.68
2018-03-06T12:59:34.929Z,85.22
2018-03-06T13:02:02.354Z,86.78
2018-03-06T13:04:30.604Z,71.55
2018-03-06T13:06:58.075Z,76.40
2018-03-06T13:09:25.486Z,76.70
2018-03-06T13:11:52.916Z,70.75
2018-03-06T13:14:21.215Z,73.00
2018-03-06T13:16:48.634Z,60.70
2018-03-06T13:19:16.041Z,58.47
2018-03-06T13:21:43.473Z,53.87
2018-03-06T13:24:11.313Z,51.47
2018-03-06T13:26:38.728Z,58.40
2018-03-06T13:29:06.150Z,53.65
2018-03-06T13:31:33.572Z,53.85
2018-03-06T13:34:01.030Z,57.75
2018-03-06T13:36:28.412Z,58.10
2018-03-06T13:38:55.820Z,46.17
2018-03-06T13:41:23.240Z,52.80
2018-03-06T13:43:50.658Z,60.85
2018-03-06T13:46:18.062Z,55.80
2018-03-06T13:48:45.484Z,61.08
2018-03-06T13:51:12.904Z,52.50
2018-03-06T13:53:40.376Z,65.95
2018-03-06T13:56:07.789Z,64.30
2018-03-06T13:58:35.216Z,61.50
2018-03-06T14:01:02.629Z,64.22
2018-03-06T14:03:30.056Z,61.88
2018-03-06T14:05:57.465Z,59.70
2018-03-06T14:08:24.895Z,60.58
2018-03-06T14:10:52.304Z,56.72
2018-03-06T14:13:19.729Z,56.80
2018-03-06T14:15:47.146Z,64.03
2018-03-06T14:18:14.570Z,50.70
2018-03-06T14:20:41.973Z,58.15
2018-03-06T14:23:09.470Z,59.13
2018-03-06T14:25:37.349Z,48.38
2018-03-06T14:28:04.784Z,59.30
2018-03-06T14:30:32.190Z,51.78
2018-03-06T14:32:59.616Z,54.38
2018-03-06T14:35:27.038Z,47.42
2018-03-06T14:37:54.460Z,46.13
2018-03-06T14:40:21.869Z,55.17
2018-03-06T14:42:49.301Z,47.55
2018-03-06T14:45:16.731Z,44.67
2018-03-06T14:47:44.147Z,52.22
2018-03-06T14:50:11.562Z,45.70
2018-03-06T14:52:38.981Z,43.97
2018-03-06T14:55:06.930Z,47.13
2018-03-06T14:57:34.342Z,53.37
2018-03-06T15:00:01.753Z,45.55
2018-03-06T15:02:29.447Z,42.05
2018-03-06T15:04:56.857Z,39.33
2018-03-06T15:07:24.274Z,43.10
2018-03-06T15:09:51.703Z,43.05
2018-03-06T15:12:19.114Z,40.67
2018-03-06T15:14:46.537Z,45.28
2018-03-06T15:17:13.961Z,49.90
2018-03-06T15:19:41.698Z,51.92
2018-03-06T15:22:09.114Z,48.47
2018-03-06T15:24:36.534Z,44.33
2018-03-06T15:27:03.952Z,42.00
2018-03-06T15:29:31.375Z,45.10
2018-03-06T15:31:58.792Z,41.72
2018-03-06T15:34:26.212Z,44.22
2018-03-06T15:36:53.636Z,43.97
2018-03-06T15:39:21.066Z,46.95
2018-03-06T15:41:48.477Z,36.95
2018-03-06T15:44:15.906Z,37.80
2018-03-06T15:46:43.330Z,41.83
2018-03-06T15:49:10.757Z,45.58
2018-03-06T15:51:38.169Z,41.88
2018-03-06T15:54:05.602Z,53.60
2018-03-06T15:56:33.003Z,45.63
2018-03-06T15:59:00.432Z,49.13
2018-03-06T16:01:27.853Z,46.20
2018-03-06T16:03:55.277Z,47.28
2018-03-06T16:06:22.684Z,46.80
2018-03-06T16:08:50.101Z,43.20
2018-03-06T16:11:17.544Z,46.55
2018-03-06T16:13:44.968Z,43.08
2018-03-06T16:16:12.375Z,51.57
2018-03-06T16:18:39.802Z,45.37
2018-03-06T16:21:07.218Z,41.27
2018-03-06T16:23:34.637Z,44.17
2018-03-06T16:26:02.045Z,37.03
2018-03-06T16:28:29.448Z,44.58
2018-03-06T16:30:56.873Z,44.35
2018-03-06T16:33:24.287Z,45.03
2018-03-06T16:35:51.712Z,40.80
2018-03-06T16:38:19.128Z,35.95
2018-03-06T16:40:46.555Z,36.80
2018-03-06T16:43:13.961Z,55.12
2018-03-06T16:45:41.386Z,40.75
2018-03-06T16:48:08.803Z,34.45
2018-03-06T16:50:36.228Z,32.03
2018-03-06T16:53:03.638Z,31.67
2018-03-06T16:55:31.066Z,28.02
2018-03-06T16:57:58.470Z,34.10
2018-03-06T17:00:25.889Z,30.65
2018-03-06T17:02:53.293Z,31.02
2018-03-06T17:05:20.709Z,36.75
2018-03-06T17:07:48.128Z,27.70
2018-03-06T17:10:15.546Z,28.85
2018-03-06T17:12:42.952Z,28.23
2018-03-06T17:15:10.365Z,29.73
2018-03-06T17:17:37.780Z,35.50
2018-03-06T17:20:05.196Z,29.30
2018-03-06T17:22:32.607Z,33.72
2018-03-06T17:25:00.026Z,31.58
2018-03-06T17:27:27.434Z,33.00
2018-03-06T17:29:54.834Z,37.08
2018-03-06T17:32:22.253Z,31.08
2018-03-06T17:34:49.664Z,42.95
2018-03-06T17:37:17.092Z,38.03
2018-03-06T17:39:44.501Z,38.53
2018-03-06T17:42:11.908Z,33.38
2018-03-06T17:44:39.318Z,39.70
2018-03-06T17:47:06.736Z,40.10
2018-03-06T17:49:34.141Z,37.58
2018-03-06T17:52:01.557Z,39.20
2018-03-06T17:54:28.961Z,39.92
2018-03-06T17:56:57.085Z,39.85
2018-03-06T17:59:24.497Z,38.60
2018-03-06T18:01:51.922Z,40.40
2018-03-06T18:04:19.320Z,40.70
2018-03-06T18:06:46.783Z,38.17
2018-03-06T18:09:14.192Z,36.72
2018-03-06T18:11:41.607Z,38.45
2018-03-06T18:14:09.014Z,48.13
2018-03-06T18:16:36.431Z,43.80
2018-03-06T18:19:03.835Z,45.10
2018-03-06T18:21:31.254Z,50.95
2018-03-06T18:23:58.656Z,46.78
2018-03-06T18:26:26.073Z,49.17
2018-03-06T18:28:53.480Z,44.65
2018-03-06T18:31:20.896Z,51.20
2018-03-06T18:33:48.300Z,54.92
2018-03-06T18:36:15.725Z,53.60
2018-03-06T18:38:43.138Z,52.90
2018-03-06T18:41:10.542Z,50.70
2018-03-06T18:43:37.954Z,50.42
2018-03-06T18:46:05.354Z,46.37
2018-03-06T18:48:32.782Z,56.55
2018-03-06T18:51:11.885Z,45.42
2018-03-06T18:53:39.288Z,48.13
2018-03-06T18:56:06.693Z,41.15
2018-03-06T18:58:34.813Z,44.90
2018-03-06T19:01:14.133Z,52.60
2018-03-06T19:03:53.282Z,52.13
2018-03-06T19:09:23.661Z,44.90
2018-03-06T19:11:51.085Z,45.15
2018-03-06T19:14:18.486Z,50.65
2018-03-06T19:16:45.896Z,45.83
2018-03-06T19:19:13.313Z,46.25
2018-03-06T19:21:40.716Z,56.80
2018-03-06T19:24:08.138Z,55.35
2018-03-06T19:26:35.649Z,48.50
2018-03-06T19:29:03.079Z,47.95
2018-03-06T19:31:30.485Z,51.47
2018-03-06T19:33:57.901Z,53.63
2018-03-06T19:36:25.322Z,52.45
2018-03-06T19:38:52.741Z,54.33
2018-03-06T19:41:20.158Z,54.53
2018-03-06T19:43:47.566Z,58.33
2018-03-06T19:46:14.966Z,61.63
2018-03-06T19:48:42.384Z,48.33
2018-03-06T19:51:09.795Z,60.12
2018-03-06T19:53:37.200Z,62.00
2018-03-06T19:56:04.617Z,52.62
2018-03-06T19:58:32.033Z,49.72
2018-03-06T20:00:59.440Z,51.45
2018-03-06T20:03:26.855Z,41.85
2018-03-06T20:05:54.257Z,45.42
2018-03-06T20:08:21.689Z,44.67
2018-03-06T20:10:49.100Z,41.95
2018-03-06T20:13:16.518Z,37.22
2018-03-06T20:15:44.567Z,35.75
2018-03-06T20:18:12.005Z,29.15
2018-03-06T20:20:39.459Z,31.50
2018-03-06T20:23:06.881Z,30.15
2018-03-06T20:25:39.938Z,27.27
2018-03-06T20:28:07.353Z,29.08
2018-03-06T20:30:40.506Z,23.58
2018-03-06T20:33:17.381Z,22.65
2018-03-06T20:35:44.788Z,35.00
2018-03-06T20:38:17.832Z,26.27
2018-03-06T20:40:45.242Z,27.15
2018-03-06T20:43:12.650Z,27.65
2018-03-06T20:45:45.702Z,26.65
2018-03-06T20:48:13.109Z,27.73
2018-03-06T20:50:40.533Z,27.45
2018-03-06T20:53:13.521Z,26.65
2018-03-06T20:55:40.939Z,22.83
2018-03-06T20:58:08.341Z,25.20
2018-03-06T21:00:35.761Z,25.10
2018-03-06T21:03:03.165Z,23.10
2018-03-06T21:05:30.594Z,27.13
2018-03-06T21:07:57.997Z,27.70
2018-03-06T21:10:25.720Z,25.27
2018-03-06T21:12:53.116Z,28.35
2018-03-06T21:15:20.533Z,31.05
2018-03-06T21:17:47.936Z,27.80
2018-03-06T21:20:15.349Z,24.92
2018-03-06T21:22:42.753Z,24.15
2018-03-06T21:25:10.167Z,25.77
2018-03-06T21:27:37.641Z,21.42
2018-03-06T21:30:05.058Z,30.30
2018-03-06T21:32:32.462Z,28.52
2018-03-06T21:34:59.892Z,18.48
2018-03-06T21:37:27.282Z,20.42
2018-03-06T21:39:54.693Z,24.42
2018-03-06T21:42:22.095Z,22.20
2018-03-06T21:44:49.502Z,30.70
2018-03-06T21:47:16.910Z,21.92
2018-03-06T21:49:44.326Z,25.00
2018-03-06T21:52:11.722Z,24.92
2018-03-06T21:54:39.137Z,31.33
2018-03-06T21:57:06.558Z,24.85
2018-03-06T22:02:40.504Z,23.70
2018-03-06T22:05:07.933Z,26.87
2018-03-06T22:07:35.433Z,26.05
2018-03-06T22:10:02.888Z,22.25
2018-03-06T22:12:30.302Z,17.95
2018-03-06T22:14:57.817Z,17.60
2018-03-06T22:17:25.266Z,20.33
2018-03-06T22:19:52.685Z,20.70
2018-03-06T22:22:20.133Z,20.40
2018-03-06T22:24:47.604Z,19.05
2018-03-06T22:27:15.055Z,14.55
2018-03-06T22:29:42.555Z,15.77
2018-03-06T22:32:09.992Z,19.75
2018-03-06T22:34:37.500Z,17.00
2018-03-06T22:37:04.927Z,16.10
2018-03-06T22:39:32.343Z,17.40
2018-03-06T22:41:59.826Z,19.42
2018-03-06T22:44:27.247Z,14.32
2018-03-06T22:46:54.674Z,16.60
2018-03-06T22:49:22.178Z,16.00
2018-03-06T22:51:49.606Z,15.82
2018-03-06T22:54:17.024Z,19.20
2018-03-06T22:56:44.446Z,15.70
2018-03-06T22:59:11.903Z,18.40
2018-03-06T23:01:39.430Z,18.55
2018-03-06T23:04:06.858Z,20.60
2018-03-06T23:06:34.287Z,17.75
2018-03-06T23:09:01.751Z,18.85
2018-03-06T23:11:29.177Z,17.67
2018-03-06T23:13:56.594Z,14.90
2018-03-06T23:16:24.045Z,14.15
2018-03-06T23:18:52.146Z,16.95
2018-03-06T23:21:19.572Z,14.45
2018-03-06T23:23:46.986Z,15.48
2018-03-06T23:26:14.410Z,14.68
2018-03-06T23:28:41.901Z,14.45
2018-03-06T23:31:09.342Z,13.18
2018-03-06T23:33:37.182Z,12.00
2018-03-06T23:36:04.930Z,12.15
2018-03-06T23:38:32.944Z,10.60
2018-03-06T23:41:00.390Z,12.70
2018-03-06T23:43:27.807Z,10.07
2018-03-06T23:45:55.219Z,12.70
2018-03-06T23:48:22.634Z,16.58
2018-03-06T23:50:50.039Z,12.30
2018-03-06T23:53:17.462Z,12.57
2018-03-06T23:55:44.981Z,18.10
2018-03-06T23:58:12.397Z,15.65
