createdAt,value
2023-02-11T00:01:35.442Z,15.98
2023-02-11T00:04:04.358Z,19.77
2023-02-11T00:06:33.008Z,23.42
2023-02-11T00:09:00.560Z,23.17
2023-02-11T00:11:31.146Z,11.63
2023-02-11T00:14:00.388Z,19.23
2023-02-11T00:16:28.054Z,22.35
2023-02-11T00:18:55.422Z,25.45
2023-02-11T00:21:25.120Z,19.52
2023-02-11T00:23:53.134Z,16.35
2023-02-11T00:26:26.039Z,26.50
2023-02-11T00:28:53.391Z,19.70
2023-02-11T00:31:22.871Z,20.98
2023-02-11T00:33:50.068Z,23.67
2023-02-11T00:36:19.952Z,19.55
2023-02-11T00:38:48.333Z,21.35
2023-02-11T00:41:15.288Z,26.13
2023-02-11T00:43:42.424Z,21.45
2023-02-11T00:46:09.347Z,30.38
2023-02-11T00:48:36.465Z,17.17
2023-02-11T00:51:04.183Z,17.60
2023-02-11T00:53:31.946Z,19.02
2023-02-11T00:55:58.871Z,24.02
2023-02-11T00:58:25.875Z,16.25
2023-02-11T01:00:53.590Z,20.45
2023-02-11T01:03:20.464Z,22.27
2023-02-11T01:05:48.362Z,21.05
2023-02-11T01:08:15.588Z,16.08
2023-02-11T01:10:43.985Z,17.25
2023-02-11T01:13:11.105Z,23.70
2023-02-11T01:15:37.918Z,24.60
2023-02-11T01:18:05.976Z,22.98
2023-02-11T01:20:33.046Z,12.70
2023-02-11T01:22:59.936Z,20.17
2023-02-11T01:25:26.780Z,20.05
2023-02-11T01:27:53.615Z,24.50
2023-02-11T01:30:20.400Z,16.90
2023-02-11T01:32:47.509Z,19.17
2023-02-11T01:35:14.285Z,18.92
2023-02-11T01:37:41.877Z,20.50
2023-02-11T01:40:13.742Z,21.58
2023-02-11T01:42:40.888Z,22.67
2023-02-11T01:45:55.747Z,17.77
2023-02-11T01:48:44.324Z,29.27
2023-02-11T01:51:16.508Z,17.55
2023-02-11T01:54:04.603Z,24.27
2023-02-11T01:56:50.466Z,16.55
2023-02-11T01:59:30.749Z,17.30
2023-02-11T02:02:00.718Z,18.77
2023-02-11T02:04:31.677Z,16.13
2023-02-11T02:07:05.568Z,17.25
2023-02-11T02:09:49.244Z,20.75
2023-02-11T02:12:16.143Z,19.67
2023-02-11T02:14:43.322Z,26.95
2023-02-11T02:17:38.872Z,19.52
2023-02-11T02:20:37.796Z,14.82
2023-02-11T02:23:20.891Z,16.67
2023-02-11T02:26:04.032Z,17.30
2023-02-11T02:28:57.942Z,18.50
2023-02-11T02:31:47.236Z,24.63
2023-02-11T02:34:18.731Z,18.75
2023-02-11T02:36:59.130Z,19.17
2023-02-11T02:39:30.901Z,27.42
2023-02-11T02:41:58.475Z,21.00
2023-02-11T02:44:25.949Z,18.88
2023-02-11T02:46:52.829Z,26.92
2023-02-11T02:49:19.659Z,23.65
2023-02-11T02:52:01.471Z,19.25
2023-02-11T02:54:49.487Z,18.02
2023-02-11T02:57:40.299Z,15.18
2023-02-11T03:00:29.615Z,19.90
2023-02-11T03:03:10.648Z,24.50
2023-02-11T03:06:15.065Z,18.33
2023-02-11T03:09:12.708Z,25.60
2023-02-11T03:11:40.427Z,16.73
2023-02-11T03:14:10.899Z,17.42
2023-02-11T03:16:39.576Z,22.20
2023-02-11T03:19:10.266Z,18.33
2023-02-11T03:21:40.119Z,16.42
2023-02-11T03:24:12.333Z,22.17
2023-02-11T03:26:45.720Z,17.45
2023-02-11T03:29:38.724Z,20.90
2023-02-11T03:32:29.112Z,19.50
2023-02-11T03:35:19.835Z,21.15
2023-02-11T03:38:18.163Z,19.35
2023-02-11T03:40:45.654Z,15.55
2023-02-11T03:43:17.229Z,14.25
2023-02-11T03:45:47.155Z,24.75
2023-02-11T03:48:24.774Z,35.42
2023-02-11T03:50:54.078Z,29.08
2023-02-11T03:53:22.875Z,20.80
2023-02-11T03:55:52.364Z,14.85
2023-02-11T03:58:19.447Z,25.58
2023-02-11T04:00:46.366Z,16.23
2023-02-11T04:03:13.678Z,18.95
2023-02-11T04:05:40.891Z,18.27
2023-02-11T04:08:07.917Z,23.08
2023-02-11T04:10:34.940Z,21.90
2023-02-11T04:13:01.800Z,20.90
2023-02-11T04:15:28.575Z,29.23
2023-02-11T04:17:55.443Z,19.65
2023-02-11T04:20:22.258Z,15.82
2023-02-11T04:22:49.098Z,20.13
2023-02-11T04:25:16.299Z,24.35
2023-02-11T04:27:43.099Z,15.82
2023-02-11T04:30:12.813Z,21.83
2023-02-11T04:32:39.611Z,14.40
2023-02-11T04:35:07.136Z,18.45
2023-02-11T04:37:33.972Z,22.67
2023-02-11T04:40:00.773Z,14.68
2023-02-11T04:42:27.635Z,20.13
2023-02-11T04:44:54.474Z,14.98
2023-02-11T04:47:21.288Z,16.75
2023-02-11T04:49:48.112Z,17.92
2023-02-11T04:52:14.997Z,18.90
2023-02-11T04:54:41.830Z,17.58
2023-02-11T04:57:08.710Z,20.23
2023-02-11T04:59:35.542Z,15.73
2023-02-11T05:02:02.414Z,24.33
2023-02-11T05:04:29.276Z,18.10
2023-02-11T05:06:58.603Z,23.73
2023-02-11T05:09:25.519Z,22.48
2023-02-11T05:11:52.347Z,13.88
2023-02-11T05:14:19.449Z,15.95
2023-02-11T05:16:46.341Z,20.90
2023-02-11T05:19:13.442Z,22.98
2023-02-11T05:21:47.744Z,14.32
2023-02-11T05:24:23.629Z,19.75
2023-02-11T05:26:50.399Z,23.02
2023-02-11T05:29:17.150Z,19.77
2023-02-11T05:31:43.913Z,20.60
2023-02-11T05:34:10.700Z,18.83
2023-02-11T05:36:37.459Z,23.05
2023-02-11T05:39:04.362Z,26.98
2023-02-11T05:41:31.159Z,20.25
2023-02-11T05:43:57.963Z,14.98
2023-02-11T05:46:24.952Z,19.15
2023-02-11T05:48:51.831Z,21.95
2023-02-11T05:51:18.642Z,21.33
2023-02-11T05:53:45.816Z,20.67
2023-02-11T05:56:14.503Z,17.10
2023-02-11T05:58:41.366Z,30.45
2023-02-11T06:01:08.248Z,26.42
2023-02-11T06:03:35.041Z,21.27
2023-02-11T06:06:01.873Z,15.57
2023-02-11T06:08:28.698Z,22.98
2023-02-11T06:10:55.696Z,21.38
2023-02-11T06:13:22.493Z,19.05
2023-02-11T06:15:59.465Z,16.83
2023-02-11T06:18:26.504Z,23.92
2023-02-11T06:20:53.344Z,17.60
2023-02-11T06:23:20.301Z,22.38
2023-02-11T06:25:47.163Z,20.10
2023-02-11T06:28:14.142Z,20.30
2023-02-11T06:30:41.266Z,20.05
2023-02-11T06:33:08.116Z,24.30
2023-02-11T06:35:35.352Z,20.05
2023-02-11T06:38:02.446Z,14.45
2023-02-11T06:40:29.274Z,19.58
2023-02-11T06:42:56.236Z,20.15
2023-02-11T06:45:23.096Z,27.75
2023-02-11T06:47:52.765Z,25.52
2023-02-11T06:50:19.675Z,21.02
2023-02-11T06:52:46.533Z,17.38
2023-02-11T06:55:13.806Z,29.92
2023-02-11T06:57:40.687Z,26.88
2023-02-11T07:00:08.969Z,20.70
2023-02-11T07:02:36.268Z,32.38
2023-02-11T07:05:03.133Z,24.55
2023-02-11T07:07:32.390Z,20.00
2023-02-11T07:10:00.530Z,24.00
2023-02-11T07:12:27.357Z,18.48
2023-02-11T07:14:55.753Z,27.95
2023-02-11T07:17:22.756Z,26.33
2023-02-11T07:19:49.517Z,24.10
2023-02-11T07:22:16.370Z,19.65
2023-02-11T07:24:43.222Z,22.30
2023-02-11T07:27:09.985Z,22.17
2023-02-11T07:29:36.864Z,29.35
2023-02-11T07:32:03.715Z,23.17
2023-02-11T07:34:30.525Z,25.25
2023-02-11T07:36:57.391Z,19.40
2023-02-11T07:39:27.268Z,23.02
2023-02-11T07:41:54.474Z,28.73
2023-02-11T07:44:21.788Z,21.50
2023-02-11T07:46:49.279Z,24.23
2023-02-11T07:49:16.521Z,32.67
2023-02-11T07:51:43.364Z,23.10
2023-02-11T07:54:12.134Z,27.42
2023-02-11T07:56:39.041Z,26.92
2023-02-11T07:59:05.830Z,30.63
2023-02-11T08:01:32.845Z,22.15
2023-02-11T08:04:01.078Z,25.33
2023-02-11T08:06:30.880Z,27.00
2023-02-11T08:08:58.029Z,26.02
2023-02-11T08:11:26.934Z,16.90
2023-02-11T08:13:55.099Z,20.85
2023-02-11T08:16:27.976Z,25.73
2023-02-11T08:18:58.065Z,24.00
2023-02-11T08:21:25.555Z,35.47
2023-02-11T08:23:52.493Z,32.95
2023-02-11T08:26:21.770Z,27.92
2023-02-11T08:28:50.689Z,26.17
2023-02-11T08:31:20.606Z,23.23
2023-02-11T08:33:48.013Z,21.27
2023-02-11T08:36:17.781Z,26.80
2023-02-11T08:38:45.258Z,20.73
2023-02-11T08:41:14.813Z,24.13
2023-02-11T08:43:43.419Z,21.70
2023-02-11T08:48:45.830Z,19.48
2023-02-11T08:51:25.105Z,14.77
2023-02-11T08:53:52.039Z,28.88
2023-02-11T08:56:20.296Z,25.73
2023-02-11T08:58:47.632Z,30.42
2023-02-11T09:01:22.837Z,37.30
2023-02-11T09:03:50.269Z,22.60
2023-02-11T09:06:18.557Z,22.65
2023-02-11T09:08:51.296Z,22.98
2023-02-11T09:11:21.829Z,16.70
2023-02-11T09:13:48.772Z,18.55
2023-02-11T09:16:30.973Z,21.60
2023-02-11T09:19:00.049Z,22.15
2023-02-11T09:21:27.316Z,22.23
2023-02-11T09:23:54.335Z,26.98
2023-02-11T09:26:27.335Z,20.55
2023-02-11T09:28:54.606Z,19.90
2023-02-11T09:31:24.706Z,29.15
2023-02-11T09:33:54.326Z,19.83
2023-02-11T09:36:28.624Z,18.42
2023-02-11T09:38:57.841Z,22.88
2023-02-11T09:41:24.586Z,11.27
2023-02-11T09:43:55.125Z,22.15
2023-02-11T09:46:23.687Z,20.27
2023-02-11T09:48:53.742Z,21.63
2023-02-11T09:51:39.081Z,22.58
2023-02-11T09:54:37.881Z,23.58
2023-02-11T09:57:22.917Z,22.90
2023-02-11T09:59:57.571Z,25.15
2023-02-11T10:02:45.000Z,26.58
2023-02-11T10:05:38.433Z,26.85
2023-02-11T10:08:09.845Z,24.10
2023-02-11T10:11:08.912Z,17.92
2023-02-11T10:13:55.137Z,21.20
2023-02-11T10:16:49.180Z,20.13
2023-02-11T10:19:24.997Z,20.75
2023-02-11T10:21:58.432Z,18.40
2023-02-11T10:24:28.713Z,17.38
2023-02-11T10:26:55.507Z,23.95
2023-02-11T10:29:57.367Z,28.92
2023-02-11T10:32:29.985Z,23.55
2023-02-11T10:35:02.396Z,32.15
2023-02-11T10:37:30.621Z,26.77
2023-02-11T10:39:57.455Z,26.45
2023-02-11T10:42:25.737Z,22.95
2023-02-11T10:44:52.486Z,23.23
2023-02-11T10:47:24.043Z,21.80
2023-02-11T10:49:50.921Z,27.27
2023-02-11T10:52:17.669Z,19.73
2023-02-11T10:54:59.608Z,29.65
2023-02-11T10:57:36.560Z,29.67
2023-02-11T11:00:22.956Z,25.80
2023-02-11T11:02:59.548Z,16.27
2023-02-11T11:05:36.113Z,26.70
2023-02-11T11:08:06.831Z,22.00
2023-02-11T11:10:43.356Z,24.92
2023-02-11T11:13:34.333Z,22.98
2023-02-11T11:16:18.331Z,21.20
2023-02-11T11:18:48.049Z,24.38
2023-02-11T11:21:33.433Z,28.90
2023-02-11T11:24:03.342Z,30.38
2023-02-11T11:26:42.334Z,30.90
2023-02-11T11:29:18.716Z,23.73
2023-02-11T11:31:58.064Z,20.48
2023-02-11T11:34:32.464Z,23.35
2023-02-11T11:37:01.412Z,24.90
2023-02-11T11:39:31.505Z,31.70
2023-02-11T11:42:00.894Z,27.53
2023-02-11T11:44:33.306Z,27.15
2023-02-11T11:47:11.933Z,27.98
2023-02-11T11:49:41.682Z,28.70
2023-02-11T11:52:37.324Z,27.08
2023-02-11T11:55:17.247Z,36.45
2023-02-11T11:57:44.405Z,38.43
2023-02-11T12:00:28.143Z,33.17
2023-02-11T12:03:11.062Z,23.05
2023-02-11T12:06:01.349Z,37.15
2023-02-11T12:08:35.870Z,21.73
2023-02-11T12:11:32.142Z,31.40
2023-02-11T12:14:17.186Z,25.70
2023-02-11T12:17:24.651Z,40.85
2023-02-11T12:20:19.211Z,27.98
2023-02-11T12:23:04.020Z,33.67
2023-02-11T12:25:56.922Z,33.50
2023-02-11T12:28:58.642Z,28.92
2023-02-11T12:31:55.999Z,23.48
2023-02-11T12:34:53.285Z,29.38
2023-02-11T12:37:42.968Z,21.48
2023-02-11T12:40:22.303Z,20.52
2023-02-11T12:43:17.700Z,21.95
2023-02-11T12:45:53.825Z,21.58
2023-02-11T12:48:44.835Z,31.83
2023-02-11T12:51:44.662Z,30.20
2023-02-11T12:54:17.565Z,32.85
2023-02-11T12:56:44.547Z,37.70
2023-02-11T12:59:49.993Z,29.95
2023-02-11T13:02:22.640Z,26.30
2023-02-11T13:04:55.568Z,29.98
2023-02-11T13:07:47.482Z,39.35
2023-02-11T13:10:29.733Z,30.17
2023-02-11T13:13:16.832Z,28.58
2023-02-11T13:15:48.355Z,43.50
2023-02-11T13:18:45.292Z,31.33
2023-02-11T13:21:15.170Z,46.35
2023-02-11T13:23:52.806Z,32.00
2023-02-11T13:26:33.762Z,30.48
2023-02-11T13:29:37.544Z,33.78
2023-02-11T13:32:14.859Z,39.00
2023-02-11T13:34:41.674Z,34.80
2023-02-11T13:37:26.814Z,24.92
2023-02-11T13:40:22.101Z,35.70
2023-02-11T13:42:48.916Z,30.58
2023-02-11T13:45:47.226Z,40.20
2023-02-11T13:48:26.979Z,34.20
2023-02-11T13:50:57.947Z,36.58
2023-02-11T13:53:25.392Z,37.08
2023-02-11T13:56:04.702Z,45.13
2023-02-11T13:58:31.512Z,45.97
2023-02-11T14:00:58.500Z,46.00
2023-02-11T14:03:44.085Z,37.97
2023-02-11T14:06:58.724Z,43.03
2023-02-11T14:09:35.883Z,39.22
2023-02-11T14:12:23.580Z,38.55
2023-02-11T14:15:18.877Z,34.85
2023-02-11T14:17:45.968Z,33.45
2023-02-11T14:20:44.000Z,30.95
2023-02-11T14:23:23.252Z,37.95
2023-02-11T14:26:13.216Z,33.42
2023-02-11T14:28:44.737Z,40.60
2023-02-11T14:31:17.908Z,45.22
2023-02-11T14:34:20.529Z,38.95
2023-02-11T14:36:54.413Z,33.95
2023-02-11T14:39:40.283Z,36.38
2023-02-11T14:42:18.950Z,31.50
2023-02-11T14:44:49.466Z,41.65
2023-02-11T14:47:21.078Z,35.40
2023-02-11T14:49:49.486Z,31.45
2023-02-11T14:52:29.714Z,38.25
2023-02-11T14:55:07.334Z,32.20
2023-02-11T14:57:34.519Z,32.22
2023-02-11T15:00:14.175Z,40.28
2023-02-11T15:02:43.982Z,34.72
2023-02-11T15:05:29.055Z,40.83
2023-02-11T15:08:04.781Z,39.28
2023-02-11T15:10:38.015Z,51.03
2023-02-11T15:13:05.607Z,42.08
2023-02-11T15:15:34.564Z,37.95
2023-02-11T15:18:03.414Z,48.50
2023-02-11T15:20:32.285Z,34.42
2023-02-11T15:23:02.836Z,41.88
2023-02-11T15:25:31.257Z,41.35
2023-02-11T15:27:59.911Z,38.05
2023-02-11T15:30:33.973Z,34.63
2023-02-11T15:33:03.526Z,43.00
2023-02-11T15:35:37.197Z,38.17
2023-02-11T15:38:05.161Z,35.30
2023-02-11T15:40:37.742Z,38.88
2023-02-11T15:43:07.616Z,45.60
2023-02-11T15:45:44.538Z,41.13
2023-02-11T15:48:18.669Z,28.85
2023-02-11T15:50:54.920Z,47.33
2023-02-11T15:53:25.050Z,37.65
2023-02-11T15:55:59.176Z,44.47
2023-02-11T15:58:26.558Z,43.53
2023-02-11T16:00:59.831Z,30.55
2023-02-11T16:03:32.650Z,30.80
2023-02-11T16:06:22.910Z,31.75
2023-02-11T16:09:05.580Z,37.72
2023-02-11T16:11:47.465Z,26.42
2023-02-11T16:14:40.583Z,32.33
2023-02-11T16:17:33.562Z,36.65
2023-02-11T16:20:00.586Z,39.58
2023-02-11T16:22:30.241Z,41.25
2023-02-11T16:24:59.316Z,33.78
2023-02-11T16:27:34.028Z,40.15
2023-02-11T16:30:01.116Z,31.08
2023-02-11T16:32:29.382Z,46.17
2023-02-11T16:34:58.688Z,30.10
2023-02-11T16:37:26.351Z,35.50
2023-02-11T16:39:59.166Z,39.53
2023-02-11T16:42:26.233Z,33.42
2023-02-11T16:44:53.019Z,39.10
2023-02-11T16:47:24.138Z,36.47
2023-02-11T16:49:51.217Z,47.20
2023-02-11T16:52:19.846Z,45.17
2023-02-11T16:54:46.694Z,59.67
2023-02-11T16:57:14.179Z,37.95
2023-02-11T16:59:41.037Z,41.60
2023-02-11T17:02:22.871Z,28.48
2023-02-11T17:04:55.026Z,28.92
2023-02-11T17:09:48.803Z,31.77
2023-02-11T17:12:15.632Z,47.88
2023-02-11T17:14:42.407Z,38.00
2023-02-11T17:17:10.172Z,46.75
2023-02-11T17:19:55.141Z,38.00
2023-02-11T17:22:21.987Z,38.42
2023-02-11T17:24:48.790Z,34.60
2023-02-11T17:27:15.666Z,46.83
2023-02-11T17:29:42.461Z,60.22
2023-02-11T17:32:09.410Z,43.00
2023-02-11T17:34:36.216Z,31.90
2023-02-11T17:37:08.831Z,38.40
2023-02-11T17:39:36.687Z,42.17
2023-02-11T17:42:03.987Z,56.70
2023-02-11T17:44:30.789Z,38.80
2023-02-11T17:46:57.636Z,48.38
2023-02-11T17:49:24.958Z,43.60
2023-02-11T17:51:51.731Z,56.22
2023-02-11T17:54:19.789Z,31.65
2023-02-11T17:56:48.415Z,49.65
2023-02-11T17:59:17.181Z,38.80
2023-02-11T18:01:44.353Z,57.40
2023-02-11T18:04:15.192Z,61.97
2023-02-11T18:06:42.394Z,49.60
2023-02-11T18:09:09.677Z,49.75
2023-02-11T18:11:38.254Z,63.30
2023-02-11T18:14:07.734Z,48.95
2023-02-11T18:16:36.659Z,44.85
2023-02-11T18:19:04.060Z,42.70
2023-02-11T18:21:30.980Z,39.05
2023-02-11T18:24:00.053Z,37.85
2023-02-11T18:26:28.211Z,38.38
2023-02-11T18:28:57.988Z,50.45
2023-02-11T18:31:25.400Z,52.50
2023-02-11T18:33:55.454Z,41.63
2023-02-11T18:36:22.773Z,42.60
2023-02-11T18:38:49.622Z,52.33
2023-02-11T18:41:16.435Z,54.05
2023-02-11T18:43:43.247Z,42.25
2023-02-11T18:46:12.571Z,49.97
2023-02-11T18:48:40.151Z,60.75
2023-02-11T18:51:10.174Z,49.47
2023-02-11T18:53:37.184Z,41.63
2023-02-11T18:56:12.828Z,48.90
2023-02-11T18:58:40.201Z,52.63
2023-02-11T19:01:11.186Z,43.70
2023-02-11T19:03:38.251Z,49.10
2023-02-11T19:06:05.287Z,42.63
2023-02-11T19:08:32.892Z,47.42
2023-02-11T19:10:59.673Z,54.83
2023-02-11T19:13:29.100Z,60.10
2023-02-11T19:15:56.008Z,58.40
2023-02-11T19:18:22.849Z,43.95
2023-02-11T19:20:49.674Z,61.80
2023-02-11T19:23:16.450Z,44.88
2023-02-11T19:25:47.783Z,39.45
2023-02-11T19:28:15.520Z,48.15
2023-02-11T19:30:42.613Z,54.38
2023-02-11T19:33:10.311Z,46.90
2023-02-11T19:35:37.225Z,45.88
2023-02-11T19:38:04.911Z,61.25
2023-02-11T19:40:31.965Z,35.67
2023-02-11T19:42:58.841Z,57.53
2023-02-11T19:45:26.856Z,46.63
2023-02-11T19:47:57.108Z,60.25
2023-02-11T19:50:24.594Z,72.55
2023-02-11T19:52:51.472Z,55.05
2023-02-11T19:55:18.641Z,43.88
2023-02-11T19:57:45.527Z,53.00
2023-02-11T20:00:12.874Z,70.38
2023-02-11T20:02:40.487Z,47.35
2023-02-11T20:05:07.912Z,62.08
2023-02-11T20:07:35.191Z,35.90
2023-02-11T20:10:02.433Z,67.72
2023-02-11T20:12:29.561Z,60.28
2023-02-11T20:14:56.449Z,61.03
2023-02-11T20:17:23.401Z,61.13
2023-02-11T20:19:50.529Z,64.55
2023-02-11T20:22:17.471Z,58.92
2023-02-11T20:24:44.540Z,68.97
2023-02-11T20:27:11.660Z,47.50
2023-02-11T20:29:39.139Z,43.05
2023-02-11T20:32:06.508Z,50.70
2023-02-11T20:34:33.628Z,52.38
2023-02-11T20:37:00.546Z,57.58
2023-02-11T20:39:27.790Z,46.90
2023-02-11T20:41:54.973Z,47.97
2023-02-11T20:44:22.817Z,57.55
2023-02-11T20:46:50.777Z,41.80
2023-02-11T20:49:21.445Z,54.20
2023-02-11T20:51:48.719Z,45.10
2023-02-11T20:54:18.268Z,56.17
2023-02-11T20:56:48.104Z,48.95
2023-02-11T20:59:16.650Z,71.68
2023-02-11T21:01:46.784Z,47.40
2023-02-11T21:04:16.882Z,48.93
2023-02-11T21:06:47.312Z,54.97
2023-02-11T21:09:20.747Z,47.53
2023-02-11T21:11:48.352Z,67.95
2023-02-11T21:14:15.211Z,55.78
2023-02-11T21:16:42.240Z,52.60
2023-02-11T21:19:09.220Z,65.78
2023-02-11T21:21:38.066Z,51.58
2023-02-11T21:24:09.410Z,55.08
2023-02-11T21:26:37.210Z,55.10
2023-02-11T21:29:05.390Z,46.10
2023-02-11T21:31:34.227Z,36.38
2023-02-11T21:34:01.229Z,35.55
2023-02-11T21:36:30.093Z,59.65
2023-02-11T21:38:57.062Z,49.83
2023-02-11T21:41:24.754Z,64.00
2023-02-11T21:43:52.223Z,53.65
2023-02-11T21:46:20.560Z,44.75
2023-02-11T21:48:47.799Z,50.50
2023-02-11T21:51:25.722Z,53.83
2023-02-11T21:53:54.737Z,58.22
2023-02-11T21:56:21.595Z,58.13
2023-02-11T21:58:52.944Z,60.75
2023-02-11T22:01:28.381Z,50.60
2023-02-11T22:03:55.334Z,54.03
2023-02-11T22:06:30.860Z,57.25
2023-02-11T22:08:58.512Z,45.17
2023-02-11T22:11:25.318Z,62.28
2023-02-11T22:13:56.461Z,69.22
2023-02-11T22:16:24.050Z,70.13
2023-02-11T22:18:51.424Z,39.95
2023-02-11T22:21:21.865Z,61.08
2023-02-11T22:23:49.139Z,45.55
2023-02-11T22:26:19.100Z,61.40
2023-02-11T22:28:46.546Z,54.83
2023-02-11T22:31:16.666Z,42.03
2023-02-11T22:33:43.943Z,56.60
2023-02-11T22:36:35.582Z,44.90
2023-02-11T22:39:08.050Z,44.50
2023-02-11T22:41:35.187Z,55.38
2023-02-11T22:44:02.017Z,51.42
2023-02-11T22:46:28.984Z,43.33
2023-02-11T22:48:56.058Z,76.68
2023-02-11T22:51:25.642Z,58.15
2023-02-11T22:53:54.402Z,57.65
2023-02-11T22:56:22.134Z,55.55
2023-02-11T22:58:49.739Z,64.10
2023-02-11T23:01:17.394Z,51.55
2023-02-11T23:03:44.590Z,49.10
2023-02-11T23:06:12.645Z,43.20
2023-02-11T23:08:40.816Z,47.30
2023-02-11T23:11:10.818Z,47.80
2023-02-11T23:13:39.559Z,49.88
2023-02-11T23:16:09.441Z,42.35
2023-02-11T23:18:37.514Z,44.00
2023-02-11T23:21:06.915Z,46.72
2023-02-11T23:23:37.266Z,47.55
2023-02-11T23:26:04.765Z,51.03
2023-02-11T23:28:31.587Z,47.83
2023-02-11T23:30:58.441Z,52.60
2023-02-11T23:33:25.323Z,43.55
2023-02-11T23:35:52.502Z,49.92
2023-02-11T23:38:19.407Z,51.67
2023-02-11T23:40:46.689Z,41.22
2023-02-11T23:43:13.454Z,51.22
2023-02-11T23:45:40.302Z,49.40
2023-02-11T23:48:07.268Z,50.17
2023-02-11T23:50:34.485Z,50.70
2023-02-11T23:53:01.366Z,46.75
2023-02-11T23:55:28.255Z,50.25
2023-02-11T23:57:55.044Z,41.50
