createdAt,value
2023-02-09T06:41:02.448Z,55.63
2023-02-09T06:43:32.616Z,55.75
2023-02-09T06:46:08.711Z,56.21
2023-02-09T06:48:38.860Z,56.28
2023-02-09T06:51:12.484Z,56.72
2023-02-09T06:53:41.029Z,56.89
2023-02-09T06:56:10.351Z,56.83
2023-02-09T06:58:42.632Z,56.69
2023-02-09T07:01:13.443Z,56.45
2023-02-09T07:03:45.126Z,56.03
2023-02-09T07:06:15.386Z,56.29
2023-02-09T07:08:47.218Z,56.54
2023-02-09T07:11:16.686Z,56.51
2023-02-09T07:13:46.702Z,56.51
2023-02-09T07:16:15.409Z,56.32
2023-02-09T07:18:47.018Z,56.11
2023-02-09T07:21:20.174Z,55.97
2023-02-09T07:23:49.522Z,55.95
2023-02-09T07:26:18.653Z,56.21
2023-02-09T07:28:47.291Z,56.05
2023-02-09T07:31:16.678Z,56.15
2023-02-09T07:33:48.456Z,56.51
2023-02-09T07:36:16.927Z,56.19
2023-02-09T07:38:45.369Z,56.30
2023-02-09T07:41:21.500Z,56.34
2023-02-09T07:43:51.080Z,56.41
2023-02-09T07:46:42.023Z,56.10
2023-02-09T07:49:11.368Z,56.05
2023-02-09T07:51:39.717Z,56.43
2023-02-09T07:54:10.526Z,56.75
2023-02-09T07:56:39.183Z,56.45
2023-02-09T07:59:09.365Z,56.39
2023-02-09T08:01:37.623Z,56.53
2023-02-09T08:04:06.479Z,56.69
2023-02-09T08:06:43.149Z,56.80
2023-02-09T08:09:30.039Z,57.22
2023-02-09T08:12:05.731Z,57.72
2023-02-09T08:14:40.035Z,57.99
2023-02-09T08:17:20.336Z,57.91
2023-02-09T08:20:00.639Z,58.38
2023-02-09T08:22:34.628Z,58.38
2023-02-09T08:25:06.472Z,58.19
2023-02-09T08:27:56.590Z,58.40
2023-02-09T08:30:25.603Z,58.91
2023-02-09T08:32:55.588Z,59.12
2023-02-09T08:35:24.174Z,59.58
2023-02-09T08:37:53.971Z,59.83
2023-02-09T08:40:22.299Z,59.87
2023-02-09T08:42:50.851Z,59.83
2023-02-09T08:45:19.596Z,60.29
2023-02-09T08:47:49.092Z,60.61
2023-02-09T08:50:18.204Z,60.99
2023-02-09T08:52:48.250Z,61.17
2023-02-09T08:55:16.548Z,61.30
2023-02-09T08:57:45.534Z,61.43
2023-02-09T09:00:20.298Z,60.99
2023-02-09T09:02:48.655Z,59.73
2023-02-09T09:05:35.522Z,58.97
2023-02-09T09:08:06.561Z,58.64
2023-02-09T09:10:54.014Z,58.71
2023-02-09T09:13:24.617Z,58.73
2023-02-09T09:15:54.451Z,58.90
2023-02-09T09:21:12.723Z,57.72
2023-02-09T09:23:41.090Z,57.83
2023-02-09T09:26:09.568Z,57.55
2023-02-09T09:28:37.983Z,57.71
2023-02-09T09:31:33.721Z,57.38
2023-02-09T09:34:04.159Z,56.16
2023-02-09T09:36:33.076Z,56.05
2023-02-09T09:39:25.860Z,55.63
2023-02-09T09:41:58.167Z,54.94
2023-02-09T09:44:44.230Z,54.17
2023-02-09T09:47:21.030Z,53.09
2023-02-09T09:52:38.958Z,50.95
2023-02-09T09:55:08.355Z,50.85
2023-02-09T09:57:38.866Z,49.13
2023-02-09T10:00:19.712Z,48.54
2023-02-09T10:02:48.320Z,47.19
2023-02-09T10:05:26.521Z,47.24
2023-02-09T10:08:11.037Z,47.69
2023-02-09T10:11:06.376Z,46.90
2023-02-09T10:13:56.875Z,46.17
2023-02-09T10:16:30.955Z,45.33
2023-02-09T10:19:04.288Z,43.10
2023-02-09T10:21:34.912Z,41.53
2023-02-09T10:24:15.036Z,41.14
2023-02-09T10:26:44.413Z,40.34
2023-02-09T10:29:13.017Z,40.26
2023-02-09T10:31:48.962Z,41.14
2023-02-09T10:34:19.540Z,40.93
2023-02-09T10:36:56.611Z,40.21
2023-02-09T10:39:34.447Z,40.40
2023-02-09T10:42:19.596Z,39.88
2023-02-09T10:44:50.144Z,39.34
2023-02-09T10:47:21.333Z,40.01
2023-02-09T10:50:11.413Z,39.41
2023-02-09T10:53:03.372Z,38.54
2023-02-09T10:55:52.005Z,38.74
2023-02-09T10:58:25.070Z,37.86
2023-02-09T11:01:08.946Z,38.36
2023-02-09T11:03:39.156Z,36.73
2023-02-09T11:06:18.842Z,36.94
2023-02-09T11:09:06.155Z,37.02
2023-02-09T11:11:51.518Z,37.14
2023-02-09T11:14:45.484Z,37.19
2023-02-09T11:17:27.303Z,37.51
2023-02-09T11:20:10.138Z,37.02
2023-02-09T11:22:57.237Z,37.10
2023-02-09T11:25:48.609Z,37.19
2023-02-09T11:28:45.386Z,36.27
2023-02-09T11:31:36.437Z,35.19
2023-02-09T11:34:42.634Z,34.10
2023-02-09T11:37:30.394Z,33.95
2023-02-09T11:40:18.795Z,33.84
2023-02-09T11:43:15.596Z,33.26
2023-02-09T11:45:58.835Z,32.78
2023-02-09T11:48:39.375Z,32.20
2023-02-09T11:51:20.091Z,32.18
2023-02-09T11:53:49.510Z,32.39
2023-02-09T11:56:20.202Z,31.92
2023-02-09T12:01:52.514Z,31.28
2023-02-09T12:04:26.993Z,29.89
2023-02-09T12:07:21.622Z,29.56
2023-02-09T12:10:00.409Z,29.67
2023-02-09T12:12:28.792Z,29.23
2023-02-09T12:15:34.840Z,28.73
2023-02-09T12:18:13.536Z,28.25
2023-02-09T12:20:54.470Z,27.18
2023-02-09T12:23:53.575Z,25.96
2023-02-09T12:26:41.337Z,26.06
2023-02-09T12:29:39.104Z,26.84
2023-02-09T12:32:08.148Z,26.57
2023-02-09T12:34:41.314Z,26.49
2023-02-09T12:37:18.199Z,26.72
2023-02-09T12:40:18.509Z,27.16
2023-02-09T12:42:56.155Z,27.79
2023-02-09T12:45:36.311Z,27.05
2023-02-09T12:48:11.734Z,27.18
2023-02-09T12:50:44.289Z,26.38
2023-02-09T12:53:28.453Z,25.36
2023-02-09T12:56:28.285Z,25.28
2023-02-09T12:59:14.445Z,25.91
2023-02-09T13:02:08.230Z,26.28
2023-02-09T13:04:52.125Z,26.97
2023-02-09T13:07:34.194Z,26.40
2023-02-09T13:10:36.302Z,26.50
2023-02-09T13:16:29.860Z,27.53
2023-02-09T13:19:48.026Z,27.55
2023-02-09T13:22:39.819Z,27.08
2023-02-09T13:25:34.916Z,28.42
2023-02-09T13:28:17.238Z,29.12
2023-02-09T13:30:47.322Z,29.57
2023-02-09T13:34:07.336Z,29.76
2023-02-09T13:36:47.408Z,30.00
2023-02-09T13:39:25.004Z,30.33
2023-02-09T13:41:54.794Z,30.74
2023-02-09T13:44:30.773Z,30.88
2023-02-09T13:47:07.160Z,30.45
2023-02-09T13:49:37.888Z,30.06
2023-02-09T13:52:33.491Z,29.26
2023-02-09T13:55:23.474Z,28.90
2023-02-09T13:58:18.137Z,28.68
2023-02-09T14:04:20.919Z,29.21
2023-02-09T14:07:01.857Z,29.51
2023-02-09T14:09:50.980Z,29.84
2023-02-09T14:12:55.637Z,29.94
2023-02-09T14:15:56.782Z,30.28
2023-02-09T14:18:29.329Z,30.39
2023-02-09T14:21:03.761Z,30.59
2023-02-09T14:23:35.250Z,30.91
2023-02-09T14:29:25.485Z,30.54
2023-02-09T14:31:57.965Z,30.96
2023-02-09T14:34:36.076Z,30.73
2023-02-09T14:37:23.077Z,30.76
2023-02-09T14:40:14.206Z,30.70
2023-02-09T14:43:26.138Z,30.67
2023-02-09T14:46:08.431Z,30.26
2023-02-09T14:48:37.552Z,30.79
2023-02-09T14:51:14.025Z,31.00
2023-02-09T14:53:43.711Z,31.29
2023-02-09T14:56:30.689Z,31.49
2023-02-09T14:59:05.566Z,31.12
2023-02-09T15:01:35.065Z,31.46
2023-02-09T15:04:03.784Z,31.71
2023-02-09T15:06:35.156Z,32.23
2023-02-09T15:09:23.356Z,32.31
2023-02-09T15:12:27.021Z,32.56
2023-02-09T15:14:58.795Z,33.27
2023-02-09T15:17:29.479Z,33.68
2023-02-09T15:19:58.047Z,34.28
2023-02-09T15:25:30.460Z,35.63
2023-02-09T15:28:00.649Z,36.15
2023-02-09T15:30:32.408Z,36.49
2023-02-09T15:33:03.933Z,37.02
2023-02-09T15:35:32.368Z,37.25
2023-02-09T15:38:01.349Z,37.59
2023-02-09T15:40:49.810Z,37.87
2023-02-09T15:43:38.578Z,38.12
2023-02-09T15:46:07.582Z,38.36
2023-02-09T15:48:37.067Z,38.82
2023-02-09T15:51:05.450Z,39.01
2023-02-09T15:53:34.541Z,39.30
2023-02-09T15:56:03.037Z,39.39
2023-02-09T15:58:36.086Z,39.84
2023-02-09T16:01:04.999Z,40.11
2023-02-09T16:03:33.591Z,40.24
2023-02-09T16:06:12.309Z,40.27
2023-02-09T16:08:40.382Z,40.54
2023-02-09T16:11:15.741Z,40.61
2023-02-09T16:13:51.698Z,40.88
2023-02-09T16:16:20.197Z,41.01
2023-02-09T16:18:48.530Z,41.12
2023-02-09T16:21:22.329Z,40.76
2023-02-09T16:23:52.252Z,41.08
2023-02-09T16:26:21.110Z,41.57
2023-02-09T16:31:57.329Z,41.72
2023-02-09T16:34:25.805Z,41.63
2023-02-09T16:36:53.998Z,41.64
2023-02-09T16:39:22.471Z,41.92
2023-02-09T16:41:51.029Z,42.19
2023-02-09T16:44:19.644Z,42.44
2023-02-09T16:46:50.188Z,42.47
2023-02-09T16:49:40.658Z,42.29
2023-02-09T16:52:17.703Z,42.36
2023-02-09T16:54:48.766Z,42.03
2023-02-09T16:57:19.515Z,41.98
2023-02-09T16:59:47.893Z,42.27
2023-02-09T17:02:28.864Z,42.10
2023-02-09T17:05:20.761Z,42.17
2023-02-09T17:08:22.448Z,42.32
2023-02-09T17:10:52.046Z,42.34
2023-02-09T17:13:23.306Z,42.00
2023-02-09T17:18:42.542Z,42.72
2023-02-09T17:21:27.136Z,42.66
2023-02-09T17:23:55.383Z,43.07
2023-02-09T17:26:24.327Z,43.25
2023-02-09T17:28:52.891Z,43.19
2023-02-09T17:31:26.696Z,43.13
2023-02-09T17:34:00.034Z,43.29
2023-02-09T17:36:29.592Z,43.40
2023-02-09T17:38:59.193Z,43.69
2023-02-09T17:41:32.730Z,44.12
2023-02-09T17:44:24.309Z,44.21
2023-02-09T17:46:57.234Z,44.75
2023-02-09T17:49:28.447Z,44.76
2023-02-09T17:51:56.970Z,45.08
2023-02-09T17:54:25.505Z,45.35
2023-02-09T17:56:53.683Z,45.26
2023-02-09T17:59:21.817Z,45.32
2023-02-09T18:01:50.515Z,45.76
2023-02-09T18:04:39.703Z,46.37
2023-02-09T18:07:09.507Z,46.90
2023-02-09T18:09:37.650Z,47.10
2023-02-09T18:15:29.466Z,47.18
2023-02-09T18:17:57.914Z,46.93
2023-02-09T18:20:33.456Z,47.11
2023-02-09T18:23:02.864Z,46.86
2023-02-09T18:25:49.873Z,46.95
2023-02-09T18:28:18.522Z,47.57
2023-02-09T18:30:46.788Z,48.07
2023-02-09T18:33:15.114Z,48.73
2023-02-09T18:35:44.758Z,49.45
2023-02-09T18:38:14.090Z,49.68
2023-02-09T18:43:31.387Z,48.78
2023-02-09T18:46:01.221Z,48.43
2023-02-09T18:51:33.885Z,48.89
2023-02-09T18:54:04.600Z,48.96
2023-02-09T18:56:32.667Z,49.52
2023-02-09T19:04:36.154Z,48.98
2023-02-09T19:07:06.445Z,48.95
2023-02-09T19:09:36.444Z,49.02
2023-02-09T19:12:08.308Z,49.19
2023-02-09T19:14:56.754Z,49.56
2023-02-09T19:17:25.038Z,50.13
2023-02-09T19:19:57.199Z,50.02
2023-02-09T19:22:25.547Z,50.07
2023-02-09T19:24:55.829Z,50.05
2023-02-09T19:27:26.251Z,50.38
2023-02-09T19:29:55.831Z,50.62
2023-02-09T19:32:24.924Z,50.53
2023-02-09T19:34:53.713Z,50.42
2023-02-09T19:37:22.738Z,50.58
2023-02-09T19:40:00.503Z,50.71
2023-02-09T19:42:45.998Z,50.36
2023-02-09T19:45:15.185Z,50.43
2023-02-09T19:47:44.069Z,50.57
2023-02-09T19:50:12.350Z,50.86
2023-02-09T19:55:29.900Z,50.95
2023-02-09T19:57:58.120Z,51.31
2023-02-09T20:00:26.375Z,51.74
2023-02-09T20:02:54.722Z,51.82
2023-02-09T20:05:23.622Z,51.68
2023-02-09T20:07:54.558Z,51.82
2023-02-09T20:10:24.062Z,51.96
2023-02-09T20:12:52.152Z,52.04
2023-02-09T20:15:24.081Z,51.81
2023-02-09T20:17:52.564Z,51.82
2023-02-09T20:20:20.842Z,51.86
2023-02-09T20:22:50.549Z,51.98
2023-02-09T20:25:19.041Z,52.00
2023-02-09T20:27:48.862Z,52.07
2023-02-09T20:30:17.320Z,52.67
2023-02-09T20:35:49.096Z,53.70
2023-02-09T20:38:17.496Z,53.96
2023-02-09T20:40:46.435Z,54.09
2023-02-09T20:43:51.099Z,54.13
2023-02-09T20:46:42.329Z,54.27
2023-02-09T20:49:12.619Z,54.23
2023-02-09T20:51:41.113Z,54.37
2023-02-09T20:54:09.471Z,54.43
2023-02-09T20:56:39.611Z,54.51
2023-02-09T20:59:08.088Z,54.44
2023-02-09T21:01:38.416Z,54.36
2023-02-09T21:04:07.631Z,54.60
2023-02-09T21:06:37.441Z,54.64
2023-02-09T21:09:06.372Z,54.72
2023-02-09T21:11:34.866Z,54.80
2023-02-09T21:14:03.075Z,54.74
2023-02-09T21:16:31.442Z,54.76
2023-02-09T21:19:00.127Z,55.02
2023-02-09T21:21:46.121Z,55.08
2023-02-09T21:24:14.450Z,55.08
2023-02-09T21:26:43.100Z,55.03
2023-02-09T21:29:12.869Z,55.04
2023-02-09T21:31:41.558Z,54.99
2023-02-09T21:34:20.109Z,54.99
2023-02-09T21:36:48.790Z,55.10
2023-02-09T21:39:17.162Z,55.21
2023-02-09T21:42:04.028Z,55.21
2023-02-09T21:44:32.857Z,55.16
2023-02-09T21:47:01.337Z,55.25
2023-02-09T21:49:31.908Z,55.38
2023-02-09T21:52:00.454Z,55.69
2023-02-09T21:54:33.275Z,55.65
2023-02-09T21:57:19.126Z,56.03
2023-02-09T21:59:47.737Z,56.12
2023-02-09T22:02:19.396Z,56.21
2023-02-09T22:04:47.913Z,56.05
2023-02-09T22:07:16.334Z,56.26
2023-02-09T22:09:45.213Z,56.36
2023-02-09T22:12:13.727Z,56.55
2023-02-09T22:14:41.960Z,56.56
2023-02-09T22:17:10.336Z,56.62
2023-02-09T22:19:38.622Z,56.66
2023-02-09T22:22:07.091Z,56.69
2023-02-09T22:24:36.051Z,56.74
2023-02-09T22:27:04.767Z,56.74
2023-02-09T22:29:34.563Z,56.58
2023-02-09T22:32:02.885Z,56.72
2023-02-09T22:34:31.241Z,56.66
2023-02-09T22:37:17.124Z,56.78
2023-02-09T22:42:32.925Z,56.81
2023-02-09T22:45:01.139Z,56.75
2023-02-09T22:47:29.681Z,56.90
2023-02-09T22:52:47.624Z,57.31
2023-02-09T22:55:15.892Z,57.37
2023-02-09T22:57:47.882Z,57.69
2023-02-09T23:00:17.080Z,57.65
2023-02-09T23:02:45.470Z,57.84
2023-02-09T23:05:13.621Z,57.97
2023-02-09T23:07:45.495Z,57.99
2023-02-09T23:10:13.976Z,57.92
2023-02-09T23:12:42.761Z,57.95
2023-02-09T23:17:57.900Z,57.93
2023-02-09T23:20:26.086Z,58.00
2023-02-09T23:22:56.435Z,58.06
2023-02-09T23:25:24.941Z,57.97
2023-02-09T23:27:53.227Z,57.87
2023-02-09T23:30:21.615Z,57.82
2023-02-09T23:32:54.378Z,57.92
2023-02-09T23:35:24.384Z,57.83
2023-02-09T23:37:52.700Z,57.83
2023-02-09T23:40:20.956Z,57.85
2023-02-09T23:42:53.217Z,57.79
2023-02-09T23:45:21.384Z,57.90
2023-02-09T23:47:49.754Z,57.97
2023-02-09T23:50:18.639Z,58.08
2023-02-09T23:52:47.015Z,57.90
2023-02-09T23:55:18.267Z,57.84
2023-02-09T23:57:48.284Z,57.54
