createdAt,value
2018-01-13T08:40:13.772Z,8.88
2018-01-13T08:42:41.873Z,8.80
2018-01-13T08:45:10.067Z,8.25
2018-01-13T08:47:38.272Z,9.10
2018-01-13T08:50:06.472Z,8.95
2018-01-13T08:52:34.861Z,8.38
2018-01-13T08:55:03.040Z,8.77
2018-01-13T08:57:31.236Z,9.07
2018-01-13T09:00:03.236Z,8.75
2018-01-13T09:02:31.321Z,8.50
2018-01-13T09:07:34.563Z,8.50
2018-01-13T09:10:04.801Z,8.77
2018-01-13T09:12:32.994Z,9.30
2018-01-13T09:15:03.435Z,9.63
2018-01-13T09:17:31.525Z,8.35
2018-01-13T09:20:00.954Z,8.30
2018-01-13T09:22:29.141Z,9.20
2018-01-13T09:24:57.352Z,8.57
2018-01-13T09:27:25.434Z,9.00
2018-01-13T09:29:54.848Z,8.50
2018-01-13T09:32:23.054Z,9.02
2018-01-13T09:34:51.174Z,8.80
2018-01-13T09:37:19.237Z,9.40
2018-01-13T09:39:47.315Z,9.40
2018-01-13T09:42:15.727Z,8.68
2018-01-13T09:44:43.817Z,8.77
2018-01-13T09:47:11.916Z,8.90
2018-01-13T09:49:40.199Z,9.18
2018-01-13T09:52:08.495Z,9.40
2018-01-13T09:54:36.689Z,14.13
2018-01-13T09:57:04.882Z,9.55
2018-01-13T09:59:33.086Z,10.50
2018-01-13T10:02:01.275Z,9.15
2018-01-13T10:04:30.090Z,9.23
2018-01-13T10:06:59.469Z,9.20
2018-01-13T10:09:27.603Z,8.95
2018-01-13T10:11:57.829Z,10.65
2018-01-13T10:14:25.929Z,10.20
2018-01-13T10:16:54.021Z,10.77
2018-01-13T10:19:22.150Z,10.45
2018-01-13T10:21:50.158Z,10.43
2018-01-13T10:24:18.360Z,11.00
2018-01-13T10:26:46.570Z,10.15
2018-01-13T10:29:14.699Z,9.60
2018-01-13T10:31:42.836Z,10.32
2018-01-13T10:34:10.975Z,9.93
2018-01-13T10:36:39.228Z,10.70
2018-01-13T10:39:07.256Z,10.80
2018-01-13T10:41:35.320Z,9.88
2018-01-13T10:44:03.362Z,12.30
2018-01-13T10:46:31.410Z,11.27
2018-01-13T10:48:59.438Z,11.02
2018-01-13T10:51:27.473Z,11.63
2018-01-13T10:53:55.406Z,11.65
2018-01-13T10:56:23.498Z,10.48
2018-01-13T10:58:51.502Z,11.23
2018-01-13T11:01:19.658Z,12.02
2018-01-13T11:03:47.772Z,11.02
2018-01-13T11:06:20.286Z,11.05
2018-01-13T11:08:48.282Z,12.15
2018-01-13T11:11:22.487Z,11.82
2018-01-13T11:13:50.567Z,13.00
2018-01-13T11:16:22.359Z,13.23
2018-01-13T11:18:50.423Z,12.25
2018-01-13T11:21:19.760Z,12.30
2018-01-13T11:23:47.841Z,12.52
2018-01-13T11:26:16.160Z,13.15
2018-01-13T11:28:44.344Z,11.88
2018-01-13T11:31:12.350Z,15.02
2018-01-13T11:33:40.623Z,13.62
2018-01-13T11:36:12.404Z,14.75
2018-01-13T11:38:40.485Z,13.93
2018-01-13T11:41:12.477Z,15.65
2018-01-13T11:43:40.565Z,15.23
2018-01-13T11:46:10.999Z,15.27
2018-01-13T11:48:39.096Z,15.98
2018-01-13T11:51:10.376Z,13.77
2018-01-13T11:53:38.665Z,14.55
2018-01-13T11:56:06.863Z,15.63
2018-01-13T11:58:34.945Z,13.75
2018-01-13T12:01:03.140Z,14.20
2018-01-13T12:03:31.539Z,13.13
2018-01-13T12:06:03.721Z,13.90
2018-01-13T12:08:31.819Z,14.18
2018-01-13T12:11:00.041Z,13.50
2018-01-13T12:13:28.299Z,13.02
2018-01-13T12:21:07.125Z,10.10
2018-01-13T12:23:35.405Z,10.25
2018-01-13T12:26:03.600Z,11.40
2018-01-13T12:28:31.787Z,11.32
2018-01-13T12:30:59.983Z,12.15
2018-01-13T12:33:28.185Z,10.60
2018-01-13T12:35:56.260Z,9.35
2018-01-13T12:38:24.561Z,9.73
2018-01-13T12:40:52.765Z,9.43
2018-01-13T12:43:21.057Z,9.18
2018-01-13T12:45:49.367Z,11.45
2018-01-13T12:48:17.658Z,11.85
2018-01-13T12:50:45.955Z,11.85
2018-01-13T12:53:14.346Z,10.80
2018-01-13T12:55:42.641Z,10.10
2018-01-13T12:58:10.844Z,10.35
2018-01-13T13:00:39.026Z,10.20
2018-01-13T13:03:07.125Z,10.98
2018-01-13T13:05:35.211Z,10.27
2018-01-13T13:08:03.412Z,10.30
2018-01-13T13:10:31.600Z,10.23
2018-01-13T13:12:59.793Z,8.10
2018-01-13T13:15:27.988Z,9.40
2018-01-13T13:17:57.405Z,9.27
2018-01-13T13:20:25.703Z,7.28
2018-01-13T13:22:54.015Z,8.82
2018-01-13T13:25:22.199Z,7.50
2018-01-13T13:27:50.496Z,7.05
2018-01-13T13:30:18.692Z,6.93
2018-01-13T13:32:46.981Z,8.50
2018-01-13T13:35:15.209Z,8.93
2018-01-13T13:37:43.483Z,9.35
2018-01-13T13:40:11.681Z,8.05
2018-01-13T13:42:39.739Z,8.38
2018-01-13T13:45:07.865Z,7.93
2018-01-13T13:47:36.047Z,8.50
2018-01-13T13:50:04.245Z,7.78
2018-01-13T13:52:32.354Z,7.87
2018-01-13T13:55:00.742Z,6.40
2018-01-13T13:57:28.931Z,6.43
2018-01-13T13:59:57.153Z,7.07
2018-01-13T14:02:25.336Z,7.12
2018-01-13T14:04:53.727Z,6.95
2018-01-13T14:07:21.924Z,5.90
2018-01-13T14:09:50.010Z,5.87
2018-01-13T14:12:18.099Z,6.37
2018-01-13T14:14:46.412Z,8.50
2018-01-13T14:17:14.586Z,7.60
2018-01-13T14:19:42.784Z,6.32
2018-01-13T14:22:10.888Z,7.28
2018-01-13T14:24:39.066Z,8.10
2018-01-13T14:27:07.272Z,10.65
2018-01-13T14:29:35.357Z,7.95
2018-01-13T14:32:03.445Z,12.23
2018-01-13T14:34:31.752Z,9.80
2018-01-13T14:36:59.842Z,8.82
2018-01-13T14:39:28.144Z,9.05
2018-01-13T14:41:56.237Z,9.50
2018-01-13T14:44:24.330Z,8.50
2018-01-13T14:46:52.721Z,8.40
2018-01-13T14:49:21.117Z,10.57
2018-01-13T14:51:49.114Z,8.25
2018-01-13T14:54:17.316Z,8.82
2018-01-13T14:56:45.718Z,9.55
2018-01-13T14:59:14.013Z,8.68
2018-01-13T15:01:42.084Z,10.32
2018-01-13T15:04:10.298Z,7.03
2018-01-13T15:06:38.380Z,7.55
2018-01-13T15:09:06.505Z,6.60
2018-01-13T15:11:35.596Z,7.47
2018-01-13T15:14:04.098Z,9.10
2018-01-13T15:16:32.384Z,6.53
2018-01-13T15:19:00.682Z,7.15
2018-01-13T15:21:28.989Z,5.90
2018-01-13T15:23:57.268Z,6.60
2018-01-13T15:26:25.564Z,7.37
2018-01-13T15:28:53.773Z,6.93
2018-01-13T15:31:22.056Z,7.53
2018-01-13T15:33:50.356Z,6.00
2018-01-13T15:36:18.554Z,6.80
2018-01-13T15:38:46.738Z,6.97
2018-01-13T15:41:14.834Z,8.45
2018-01-13T15:43:43.127Z,8.02
2018-01-13T15:46:11.216Z,7.20
2018-01-13T15:48:39.429Z,8.55
2018-01-13T15:51:07.516Z,7.35
2018-01-13T15:53:35.715Z,8.32
2018-01-13T15:56:04.006Z,8.85
2018-01-13T15:58:32.295Z,9.70
2018-01-13T16:01:00.610Z,8.60
2018-01-13T16:03:28.893Z,8.98
2018-01-13T16:05:57.080Z,8.15
2018-01-13T16:08:25.393Z,9.27
2018-01-13T16:10:53.586Z,10.40
2018-01-13T16:13:21.666Z,11.82
2018-01-13T16:15:49.770Z,11.85
2018-01-13T16:18:17.957Z,16.50
2018-01-13T16:20:46.042Z,15.02
2018-01-13T16:23:14.238Z,11.05
2018-01-13T16:25:42.330Z,11.25
2018-01-13T16:28:11.558Z,15.52
2018-01-13T16:30:39.601Z,15.02
2018-01-13T16:33:07.827Z,13.80
2018-01-13T16:35:36.042Z,9.35
2018-01-13T16:38:04.336Z,10.30
2018-01-13T16:40:32.519Z,7.30
2018-01-13T16:43:00.615Z,7.57
2018-01-13T16:45:29.229Z,9.23
2018-01-13T16:47:57.616Z,8.70
2018-01-13T16:50:25.812Z,8.05
2018-01-13T16:52:54.018Z,10.10
2018-01-13T16:55:22.206Z,9.93
2018-01-13T16:57:50.402Z,10.10
2018-01-13T17:00:18.595Z,9.30
2018-01-13T17:02:46.788Z,10.80
2018-01-13T17:05:14.884Z,14.05
2018-01-13T17:07:43.066Z,11.73
2018-01-13T17:10:11.371Z,10.30
2018-01-13T17:12:39.275Z,10.02
2018-01-13T17:15:07.339Z,12.00
2018-01-13T17:17:35.643Z,11.63
2018-01-13T17:20:03.941Z,10.38
2018-01-13T17:22:32.136Z,6.60
2018-01-13T17:25:00.422Z,7.50
2018-01-13T17:27:28.740Z,7.40
2018-01-13T17:29:56.934Z,8.18
2018-01-13T17:32:25.122Z,7.15
2018-01-13T17:34:53.318Z,8.02
2018-01-13T17:37:21.613Z,8.45
2018-01-13T17:39:49.794Z,8.25
2018-01-13T17:42:17.894Z,7.60
2018-01-13T17:44:46.094Z,8.13
2018-01-13T17:47:15.110Z,7.30
2018-01-13T17:49:43.305Z,7.30
2018-01-13T17:52:11.584Z,6.85
2018-01-13T17:54:39.684Z,7.82
2018-01-13T17:57:07.685Z,9.40
2018-01-13T17:59:35.866Z,11.98
2018-01-13T18:02:03.965Z,10.30
2018-01-13T18:04:32.165Z,9.55
2018-01-13T18:07:00.348Z,8.55
2018-01-13T18:09:28.552Z,7.95
2018-01-13T18:11:56.529Z,7.50
2018-01-13T18:14:24.765Z,7.45
2018-01-13T18:16:52.928Z,9.07
2018-01-13T18:19:21.109Z,8.15
2018-01-13T18:21:49.309Z,8.50
2018-01-13T18:24:17.507Z,8.30
2018-01-13T18:26:45.710Z,7.75
2018-01-13T18:29:13.992Z,7.97
2018-01-13T18:31:42.188Z,8.13
2018-01-13T18:34:10.890Z,8.88
2018-01-13T18:36:39.090Z,8.70
2018-01-13T18:39:07.170Z,8.57
2018-01-13T18:41:35.283Z,8.98
2018-01-13T18:44:03.480Z,8.82
2018-01-13T18:46:31.889Z,10.35
2018-01-13T18:49:00.261Z,10.88
2018-01-13T18:51:28.366Z,9.60
2018-01-13T18:53:59.719Z,10.18
2018-01-13T18:56:27.825Z,15.98
2018-01-13T18:58:56.025Z,14.55
2018-01-13T19:01:24.100Z,13.90
2018-01-13T19:03:52.304Z,10.90
2018-01-13T19:06:20.395Z,10.65
2018-01-13T19:08:48.585Z,10.70
2018-01-13T19:11:16.699Z,11.07
2018-01-13T19:13:45.087Z,10.40
2018-01-13T19:16:13.085Z,9.98
2018-01-13T19:18:41.153Z,9.15
2018-01-13T19:21:09.248Z,8.98
2018-01-13T19:23:37.346Z,9.95
2018-01-13T19:26:05.527Z,9.80
2018-01-13T19:28:34.246Z,9.98
2018-01-13T19:31:02.327Z,9.57
2018-01-13T19:33:30.520Z,9.75
2018-01-13T19:35:58.726Z,9.43
2018-01-13T19:38:26.921Z,9.57
2018-01-13T19:40:55.122Z,9.23
2018-01-13T19:43:23.200Z,8.88
2018-01-13T19:45:52.606Z,9.77
2018-01-13T19:48:20.825Z,9.63
2018-01-13T19:50:49.004Z,10.30
2018-01-13T19:53:17.106Z,10.10
2018-01-13T19:55:45.235Z,9.15
2018-01-13T19:58:13.386Z,8.85
2018-01-13T20:00:41.686Z,8.82
2018-01-13T20:03:09.794Z,10.02
2018-01-13T20:05:37.866Z,10.68
2018-01-13T20:08:06.066Z,9.38
2018-01-13T20:10:34.266Z,8.45
2018-01-13T20:13:02.246Z,8.05
2018-01-13T20:15:33.819Z,8.10
2018-01-13T20:18:01.918Z,9.73
2018-01-13T20:20:30.100Z,9.23
2018-01-13T20:22:58.293Z,9.20
2018-01-13T20:25:26.399Z,9.20
2018-01-13T20:27:54.601Z,9.45
2018-01-13T20:30:22.891Z,9.13
2018-01-13T20:32:51.094Z,8.75
2018-01-13T20:35:19.275Z,9.75
2018-01-13T20:37:47.569Z,10.00
2018-01-13T20:40:15.876Z,9.02
2018-01-13T20:42:43.968Z,9.50
2018-01-13T20:45:12.151Z,9.50
2018-01-13T20:47:40.462Z,10.10
2018-01-13T20:50:08.642Z,9.57
2018-01-13T20:52:36.739Z,8.93
2018-01-13T20:55:05.042Z,9.40
2018-01-13T20:57:33.125Z,9.63
2018-01-13T21:00:01.322Z,9.48
2018-01-13T21:02:29.423Z,8.07
2018-01-13T21:04:57.602Z,10.35
2018-01-13T21:07:25.706Z,8.93
2018-01-13T21:09:53.909Z,8.77
2018-01-13T21:12:22.094Z,10.63
2018-01-13T21:14:50.386Z,9.60
2018-01-13T21:17:18.481Z,10.02
2018-01-13T21:19:46.559Z,9.02
2018-01-13T21:22:14.761Z,10.05
2018-01-13T21:24:43.058Z,8.52
2018-01-13T21:27:11.246Z,10.00
2018-01-13T21:29:39.443Z,10.20
2018-01-13T21:32:07.648Z,9.77
2018-01-13T21:34:35.841Z,9.70
2018-01-13T21:37:03.926Z,10.05
2018-01-13T21:39:32.115Z,9.10
2018-01-13T21:42:00.321Z,10.00
2018-01-13T21:44:28.415Z,10.65
2018-01-13T21:46:56.604Z,9.25
2018-01-13T21:49:24.898Z,9.25
2018-01-13T21:51:53.105Z,8.93
2018-01-13T21:54:21.499Z,10.68
2018-01-13T21:56:49.991Z,10.07
2018-01-13T21:59:18.202Z,8.43
2018-01-13T22:01:46.374Z,8.85
2018-01-13T22:04:14.688Z,9.80
2018-01-13T22:06:42.880Z,8.57
2018-01-13T22:09:11.060Z,8.95
2018-01-13T22:11:40.487Z,9.88
2018-01-13T22:14:08.484Z,9.30
2018-01-13T22:16:36.565Z,8.05
2018-01-13T22:19:04.666Z,8.55
2018-01-13T22:21:32.859Z,9.07
2018-01-13T22:24:00.959Z,8.20
2018-01-13T22:26:29.039Z,8.10
2018-01-13T22:28:57.140Z,9.20
2018-01-13T22:31:25.223Z,7.87
2018-01-13T22:33:53.322Z,7.45
2018-01-13T22:36:21.340Z,8.05
