createdAt,value
2018-05-10T12:59:02.767Z,9.53
2018-05-10T13:01:31.644Z,6.00
2018-05-10T13:21:36.820Z,2.83
2018-05-10T13:24:05.321Z,2.70
2018-05-10T13:26:33.892Z,3.10
2018-05-10T13:29:02.282Z,2.60
2018-05-10T13:31:30.737Z,3.30
2018-05-10T13:33:59.601Z,2.70
2018-05-10T13:36:27.912Z,3.60
2018-05-10T13:38:56.256Z,3.30
2018-05-10T13:41:24.557Z,2.97
2018-05-10T13:43:52.878Z,3.97
2018-05-10T13:46:21.180Z,2.80
2018-05-10T13:48:49.497Z,3.23
2018-05-10T13:51:17.814Z,4.30
2018-05-10T13:53:46.136Z,3.77
2018-05-10T13:56:14.476Z,6.07
2018-05-10T13:58:42.976Z,2.63
2018-05-10T14:01:11.288Z,4.87
2018-05-10T14:03:39.611Z,5.60
2018-05-10T14:06:07.943Z,4.37
2018-05-10T14:08:36.248Z,7.73
2018-05-10T14:11:04.599Z,7.23
2018-05-10T14:13:33.100Z,7.67
2018-05-10T14:16:01.436Z,9.53
2018-05-10T14:18:30.566Z,12.10
2018-05-10T14:20:58.937Z,8.50
2018-05-10T14:23:31.190Z,8.87
2018-05-10T14:26:00.292Z,11.03
2018-05-10T14:31:02.215Z,10.03
2018-05-10T14:33:30.203Z,13.03
2018-05-10T14:35:58.525Z,12.27
2018-05-10T14:38:26.846Z,11.93
2018-05-10T14:40:55.147Z,16.87
2018-05-10T14:43:23.470Z,11.57
2018-05-10T14:45:51.804Z,15.20
2018-05-10T14:48:20.137Z,13.67
2018-05-10T14:50:49.213Z,11.90
2018-05-10T14:53:17.525Z,14.27
2018-05-10T14:55:54.820Z,12.37
2018-05-10T14:58:23.939Z,19.43
2018-05-10T15:00:53.046Z,18.43
2018-05-10T15:03:21.362Z,15.70
2018-05-10T15:05:49.687Z,11.97
2018-05-10T15:08:17.979Z,12.50
2018-05-10T15:10:46.299Z,16.30
2018-05-10T15:13:14.644Z,11.03
2018-05-10T15:15:42.992Z,13.87
2018-05-10T15:18:11.303Z,17.63
2018-05-10T15:20:39.604Z,13.37
2018-05-10T15:23:07.950Z,14.37
2018-05-10T15:25:36.368Z,11.63
2018-05-10T15:28:04.740Z,14.20
2018-05-10T15:30:33.156Z,9.83
2018-05-10T15:33:01.541Z,11.73
2018-05-10T15:35:39.020Z,13.33
2018-05-10T15:38:10.510Z,9.93
2018-05-10T15:40:38.922Z,12.87
2018-05-10T15:43:08.056Z,10.47
2018-05-10T15:45:36.465Z,12.10
2018-05-10T15:48:04.874Z,8.73
2018-05-10T15:50:33.330Z,13.43
2018-05-10T15:53:01.672Z,6.47
2018-05-10T15:55:30.014Z,6.73
2018-05-10T15:57:58.359Z,8.57
2018-05-10T16:00:26.738Z,7.37
2018-05-10T16:02:55.063Z,7.77
2018-05-10T16:05:23.373Z,8.20
2018-05-10T16:07:51.698Z,6.23
2018-05-10T16:10:20.051Z,10.37
2018-05-10T16:12:48.392Z,11.47
2018-05-10T16:15:16.704Z,8.07
2018-05-10T16:17:45.784Z,9.37
2018-05-10T16:20:14.123Z,7.73
2018-05-10T16:22:42.441Z,6.53
2018-05-10T16:25:11.543Z,6.07
2018-05-10T16:27:39.847Z,8.77
2018-05-10T16:30:08.168Z,8.43
2018-05-10T16:32:36.494Z,7.03
2018-05-10T16:35:04.469Z,8.57
2018-05-10T16:37:33.214Z,8.03
2018-05-10T16:40:01.544Z,9.03
2018-05-10T16:42:29.861Z,8.97
2018-05-10T16:44:58.181Z,12.03
2018-05-10T16:47:26.488Z,9.20
2018-05-10T16:49:55.571Z,6.70
2018-05-10T16:52:23.887Z,6.40
2018-05-10T16:54:52.211Z,7.97
2018-05-10T16:57:20.571Z,5.10
2018-05-10T16:59:48.931Z,6.80
2018-05-10T17:02:17.283Z,8.07
2018-05-10T17:04:45.660Z,8.40
2018-05-10T17:07:14.100Z,11.07
2018-05-10T17:09:42.439Z,9.50
2018-05-10T17:12:10.818Z,11.30
2018-05-10T17:14:39.148Z,11.07
2018-05-10T17:17:07.541Z,11.13
2018-05-10T17:19:35.845Z,8.67
2018-05-10T17:22:04.159Z,8.63
2018-05-10T17:24:32.240Z,8.57
2018-05-10T17:27:00.218Z,6.60
2018-05-10T17:29:28.532Z,10.00
2018-05-10T17:31:56.859Z,11.20
2018-05-10T17:34:25.168Z,9.37
2018-05-10T17:36:53.515Z,10.43
2018-05-10T17:39:21.904Z,11.50
2018-05-10T17:41:59.201Z,9.40
2018-05-10T17:44:27.539Z,12.13
2018-05-10T17:46:55.847Z,9.83
2018-05-10T17:49:24.166Z,10.80
2018-05-10T17:51:52.475Z,12.13
2018-05-10T17:54:20.812Z,9.40
2018-05-10T17:57:01.684Z,10.90
2018-05-10T17:59:30.008Z,10.67
2018-05-10T18:01:58.315Z,10.07
2018-05-10T18:04:26.750Z,11.03
2018-05-10T18:06:55.070Z,9.87
2018-05-10T18:09:23.384Z,10.30
2018-05-10T18:11:51.714Z,10.97
2018-05-10T18:14:20.048Z,13.17
2018-05-10T18:16:48.368Z,9.23
2018-05-10T18:19:16.681Z,12.63
2018-05-10T18:21:44.757Z,9.80
2018-05-10T18:24:13.077Z,8.33
2018-05-10T18:26:41.163Z,10.83
2018-05-10T18:29:10.255Z,10.70
2018-05-10T18:31:38.580Z,13.33
2018-05-10T18:34:06.888Z,11.70
2018-05-10T18:36:35.245Z,11.00
2018-05-10T18:39:03.317Z,16.23
2018-05-10T18:41:31.636Z,13.37
2018-05-10T18:43:59.971Z,15.90
2018-05-10T18:46:28.313Z,15.07
2018-05-10T18:48:56.798Z,16.63
2018-05-10T18:51:25.120Z,16.57
2018-05-10T18:53:54.205Z,15.60
2018-05-10T18:56:22.525Z,11.83
2018-05-10T18:58:50.833Z,11.43
2018-05-10T19:01:19.157Z,15.93
2018-05-10T19:03:47.472Z,11.87
2018-05-10T19:06:15.847Z,15.00
2018-05-10T19:08:44.170Z,17.17
2018-05-10T19:11:12.520Z,13.63
2018-05-10T19:13:40.845Z,11.07
2018-05-10T19:16:09.175Z,10.00
2018-05-10T19:18:37.499Z,15.50
2018-05-10T19:21:05.848Z,13.07
2018-05-10T19:23:34.157Z,9.57
2018-05-10T19:26:02.256Z,9.73
2018-05-10T19:28:31.130Z,10.57
2018-05-10T19:30:59.450Z,12.70
2018-05-10T19:33:27.769Z,13.90
2018-05-10T19:35:56.081Z,13.83
2018-05-10T19:38:25.191Z,14.20
2018-05-10T19:40:53.495Z,16.90
2018-05-10T19:43:21.828Z,19.93
2018-05-10T19:45:50.131Z,13.67
2018-05-10T19:48:18.471Z,13.27
2018-05-10T19:50:46.792Z,20.77
2018-05-10T19:53:15.111Z,16.30
2018-05-10T19:55:44.207Z,14.37
2018-05-10T19:58:12.531Z,15.43
2018-05-10T20:00:40.879Z,14.83
2018-05-10T20:03:09.970Z,12.17
2018-05-10T20:05:38.298Z,15.83
2018-05-10T20:08:06.644Z,18.47
2018-05-10T20:10:35.728Z,18.90
2018-05-10T20:13:04.047Z,15.03
2018-05-10T20:15:41.403Z,14.57
2018-05-10T20:18:09.713Z,20.63
2018-05-10T20:20:38.036Z,16.73
2018-05-10T20:23:06.352Z,13.83
2018-05-10T20:25:35.479Z,13.87
2018-05-10T20:28:03.553Z,19.87
2018-05-10T20:30:31.866Z,17.27
2018-05-10T20:33:03.255Z,16.13
2018-05-10T20:35:31.592Z,21.80
2018-05-10T20:37:59.901Z,22.33
2018-05-10T20:40:28.242Z,16.53
2018-05-10T20:42:56.573Z,20.57
2018-05-10T20:45:25.013Z,25.73
2018-05-10T20:47:53.329Z,14.80
2018-05-10T20:50:21.666Z,19.47
2018-05-10T20:52:50.036Z,20.97
2018-05-10T20:55:18.587Z,15.27
2018-05-10T20:57:46.908Z,14.73
2018-05-10T21:00:15.978Z,20.23
2018-05-10T21:02:44.327Z,22.23
2018-05-10T21:05:12.683Z,20.33
2018-05-10T21:07:50.099Z,17.97
2018-05-10T21:10:18.460Z,19.10
2018-05-10T21:12:46.970Z,20.17
2018-05-10T21:15:15.071Z,19.43
2018-05-10T21:17:43.463Z,26.83
2018-05-10T21:20:11.807Z,22.67
2018-05-10T21:22:44.322Z,19.97
2018-05-10T21:25:12.665Z,18.47
2018-05-10T21:27:40.994Z,20.00
2018-05-10T21:30:09.327Z,22.23
2018-05-10T21:32:37.659Z,20.83
2018-05-10T21:35:06.233Z,21.53
2018-05-10T21:37:34.601Z,23.53
2018-05-10T21:40:02.982Z,26.30
2018-05-10T21:42:31.343Z,19.83
2018-05-10T21:45:02.749Z,18.73
2018-05-10T21:47:31.891Z,21.93
2018-05-10T21:50:04.602Z,21.57
2018-05-10T21:52:32.993Z,20.13
2018-05-10T21:55:01.355Z,20.20
2018-05-10T21:57:29.933Z,21.60
2018-05-10T21:59:58.280Z,21.27
2018-05-10T22:02:27.408Z,20.57
2018-05-10T22:04:55.912Z,20.73
2018-05-10T22:07:24.301Z,18.73
2018-05-10T22:09:52.627Z,22.63
2018-05-10T22:12:21.721Z,21.47
2018-05-10T22:14:50.030Z,22.63
2018-05-10T22:17:18.351Z,18.43
2018-05-10T22:19:46.656Z,21.37
2018-05-10T22:22:14.972Z,21.93
2018-05-10T22:24:43.302Z,21.80
2018-05-10T22:27:11.630Z,23.10
2018-05-10T22:29:39.941Z,19.63
2018-05-10T22:32:08.247Z,20.40
2018-05-10T22:34:36.553Z,23.80
2018-05-10T22:37:04.519Z,20.13
2018-05-10T22:39:32.849Z,22.87
2018-05-10T22:42:01.152Z,21.37
2018-05-10T22:44:29.542Z,14.07
2018-05-10T22:46:57.972Z,20.43
2018-05-10T22:49:27.070Z,24.23
2018-05-10T22:51:55.380Z,20.60
2018-05-10T22:54:23.702Z,20.03
2018-05-10T22:56:52.009Z,20.80
2018-05-10T22:59:20.427Z,23.53
2018-05-10T23:04:12.751Z,24.03
2018-05-10T23:06:41.035Z,17.93
2018-05-10T23:09:09.356Z,20.17
2018-05-10T23:11:37.658Z,26.07
2018-05-10T23:14:05.984Z,23.20
2018-05-10T23:16:34.844Z,21.43
2018-05-10T23:19:03.148Z,21.90
2018-05-10T23:21:31.479Z,23.87
2018-05-10T23:24:06.551Z,20.57
2018-05-10T23:26:34.867Z,19.37
2018-05-10T23:29:03.164Z,23.60
2018-05-10T23:31:31.487Z,22.30
2018-05-10T23:33:59.805Z,17.80
2018-05-10T23:36:28.140Z,19.83
2018-05-10T23:38:56.452Z,23.77
2018-05-10T23:41:24.761Z,22.60
2018-05-10T23:43:53.065Z,23.60
2018-05-10T23:46:21.158Z,20.63
2018-05-10T23:48:49.465Z,21.20
2018-05-10T23:51:17.774Z,26.43
2018-05-10T23:53:46.070Z,20.33
2018-05-10T23:56:14.388Z,19.17
2018-05-10T23:58:42.702Z,23.63
