createdAt,value
2019-05-13T00:00:34.118Z,0.68
2019-05-13T00:03:03.853Z,0.62
2019-05-13T00:05:33.947Z,0.90
2019-05-13T00:08:03.578Z,0.70
2019-05-13T00:10:34.772Z,0.60
2019-05-13T00:13:04.367Z,0.80
2019-05-13T00:15:34.293Z,0.60
2019-05-13T00:18:04.023Z,0.57
2019-05-13T00:20:33.944Z,0.68
2019-05-13T00:23:03.962Z,0.90
2019-05-13T00:25:33.965Z,0.50
2019-05-13T00:28:04.102Z,0.62
2019-05-13T00:30:34.269Z,0.72
2019-05-13T00:33:03.829Z,0.50
2019-05-13T00:35:33.932Z,0.70
2019-05-13T00:38:03.777Z,0.95
2019-05-13T00:40:33.783Z,0.47
2019-05-13T00:43:03.911Z,0.88
2019-05-13T00:45:33.843Z,0.50
2019-05-13T00:48:04.523Z,0.50
2019-05-13T00:50:34.112Z,0.60
2019-05-13T00:53:04.353Z,0.60
2019-05-13T00:55:34.587Z,0.60
2019-05-13T00:58:04.560Z,0.60
2019-05-13T01:00:34.155Z,0.70
2019-05-13T01:03:03.964Z,0.57
2019-05-13T01:05:33.944Z,0.68
2019-05-13T01:08:04.317Z,0.62
2019-05-13T01:10:34.518Z,0.78
2019-05-13T01:13:04.726Z,0.70
2019-05-13T01:15:34.283Z,0.65
2019-05-13T01:18:04.032Z,0.78
2019-05-13T01:20:34.459Z,0.70
2019-05-13T01:23:03.965Z,0.70
2019-05-13T01:25:34.736Z,0.62
2019-05-13T01:28:04.575Z,0.70
2019-05-13T01:30:34.608Z,0.57
2019-05-13T01:33:04.328Z,0.88
2019-05-13T01:35:34.311Z,0.40
2019-05-13T01:38:04.570Z,0.60
2019-05-13T01:40:34.778Z,0.80
2019-05-13T01:43:04.061Z,0.80
2019-05-13T01:45:33.730Z,0.70
2019-05-13T01:48:06.984Z,0.50
2019-05-13T01:50:33.984Z,0.60
2019-05-13T01:53:04.160Z,0.80
2019-05-13T01:55:34.087Z,0.60
2019-05-13T01:58:04.313Z,0.50
2019-05-13T02:00:35.301Z,0.72
2019-05-13T02:03:03.986Z,0.72
2019-05-13T02:05:34.016Z,0.60
2019-05-13T02:08:04.325Z,0.70
2019-05-13T02:10:54.411Z,0.55
2019-05-13T02:13:24.399Z,0.72
2019-05-13T02:15:55.181Z,0.72
2019-05-13T02:18:24.715Z,0.60
2019-05-13T02:20:55.316Z,0.50
2019-05-13T02:23:24.255Z,0.65
2019-05-13T02:25:54.255Z,0.80
2019-05-13T02:28:24.743Z,0.90
2019-05-13T02:30:55.891Z,0.60
2019-05-13T02:33:24.612Z,0.70
2019-05-13T02:35:53.813Z,0.80
2019-05-13T02:38:29.420Z,0.75
2019-05-13T02:40:53.626Z,0.70
2019-05-13T02:43:23.783Z,0.72
2019-05-13T02:45:53.999Z,0.80
2019-05-13T02:48:23.815Z,0.70
2019-05-13T02:50:53.939Z,0.60
2019-05-13T02:53:23.864Z,0.78
2019-05-13T02:55:53.720Z,0.82
2019-05-13T02:58:24.381Z,0.78
2019-05-13T03:00:53.928Z,0.80
2019-05-13T03:03:23.659Z,0.70
2019-05-13T03:05:53.591Z,0.82
2019-05-13T03:08:39.468Z,0.70
2019-05-13T03:10:53.912Z,1.10
2019-05-13T03:13:23.799Z,0.62
2019-05-13T03:16:03.912Z,0.75
2019-05-13T03:18:33.401Z,0.70
2019-05-13T03:21:03.515Z,0.70
2019-05-13T03:23:32.922Z,0.70
2019-05-13T03:26:03.161Z,0.78
2019-05-13T03:28:33.566Z,0.82
2019-05-13T03:31:06.793Z,0.90
2019-05-13T03:33:36.587Z,0.80
2019-05-13T03:36:06.745Z,0.90
2019-05-13T03:38:33.561Z,0.93
2019-05-13T03:41:03.258Z,1.00
2019-05-13T03:43:33.274Z,0.80
2019-05-13T03:46:03.536Z,1.05
2019-05-13T03:48:35.031Z,0.80
2019-05-13T03:51:04.099Z,0.68
2019-05-13T03:53:33.150Z,0.70
2019-05-13T03:56:02.709Z,0.80
2019-05-13T03:58:32.419Z,0.90
2019-05-13T04:01:03.057Z,0.98
2019-05-13T04:03:33.095Z,1.40
2019-05-13T04:06:03.510Z,0.90
2019-05-13T04:08:32.802Z,0.90
2019-05-13T04:11:02.977Z,1.25
2019-05-13T04:13:33.549Z,0.90
2019-05-13T04:16:03.886Z,0.70
2019-05-13T04:18:32.983Z,0.93
2019-05-13T04:21:03.337Z,1.02
2019-05-13T04:23:32.429Z,0.70
2019-05-13T04:26:03.093Z,0.80
2019-05-13T04:28:33.045Z,0.60
2019-05-13T04:31:03.433Z,0.90
2019-05-13T04:33:33.373Z,1.00
2019-05-13T04:36:02.724Z,0.90
2019-05-13T04:38:33.019Z,1.07
2019-05-13T04:41:03.420Z,0.80
2019-05-13T04:43:34.845Z,1.00
2019-05-13T04:46:02.996Z,0.95
2019-05-13T04:48:33.904Z,1.00
2019-05-13T04:51:03.031Z,1.00
2019-05-13T04:53:33.584Z,1.45
2019-05-13T04:56:03.311Z,1.30
2019-05-13T04:58:32.452Z,1.90
2019-05-13T05:01:16.410Z,1.42
2019-05-13T05:03:53.863Z,1.17
2019-05-13T05:06:34.729Z,1.50
2019-05-13T05:09:22.554Z,1.35
2019-05-13T05:12:28.079Z,1.20
2019-05-13T05:15:05.847Z,1.05
2019-05-13T05:17:43.615Z,1.22
2019-05-13T05:20:38.294Z,1.20
2019-05-13T05:23:21.279Z,1.00
2019-05-13T05:26:15.170Z,1.67
2019-05-13T05:29:12.915Z,1.10
2019-05-13T05:32:06.159Z,2.25
2019-05-13T05:35:06.924Z,1.70
2019-05-13T05:38:12.051Z,2.02
2019-05-13T05:40:42.594Z,1.70
2019-05-13T05:43:11.647Z,1.65
2019-05-13T05:45:41.304Z,1.62
2019-05-13T05:48:11.871Z,1.70
2019-05-13T05:50:42.413Z,1.42
2019-05-13T05:53:11.742Z,1.45
2019-05-13T05:55:41.326Z,1.27
2019-05-13T05:58:12.032Z,1.80
2019-05-13T06:00:41.523Z,1.20
2019-05-13T06:03:13.528Z,1.52
2019-05-13T06:05:41.933Z,0.80
2019-05-13T06:08:11.427Z,1.07
2019-05-13T06:10:49.675Z,1.37
2019-05-13T06:13:12.208Z,1.10
2019-05-13T06:15:42.055Z,1.35
2019-05-13T06:18:11.690Z,1.90
2019-05-13T06:20:41.819Z,2.52
2019-05-13T06:23:11.459Z,2.42
2019-05-13T06:25:42.757Z,2.67
2019-05-13T06:28:12.397Z,2.67
2019-05-13T06:30:41.634Z,2.45
2019-05-13T06:33:12.031Z,2.62
2019-05-13T06:35:44.232Z,2.52
2019-05-13T06:38:12.465Z,2.47
2019-05-13T06:40:42.390Z,2.05
2019-05-13T06:43:12.024Z,2.00
2019-05-13T06:45:42.047Z,1.75
2019-05-13T06:48:11.741Z,1.60
2019-05-13T06:50:41.616Z,1.60
2019-05-13T06:53:12.657Z,2.27
2019-05-13T06:55:41.777Z,1.45
2019-05-13T06:58:11.402Z,2.37
2019-05-13T07:00:42.503Z,1.87
2019-05-13T07:03:12.623Z,2.22
2019-05-13T07:05:42.305Z,2.00
2019-05-13T07:08:12.043Z,1.75
2019-05-13T07:10:41.573Z,2.20
2019-05-13T07:13:11.415Z,2.47
2019-05-13T07:15:41.645Z,3.00
2019-05-13T07:18:11.786Z,3.60
2019-05-13T07:20:42.640Z,3.10
2019-05-13T07:23:12.156Z,3.20
2019-05-13T07:25:42.033Z,2.30
2019-05-13T07:28:12.658Z,1.80
2019-05-13T07:30:45.230Z,2.80
2019-05-13T07:33:15.576Z,2.10
2019-05-13T07:35:45.867Z,1.90
2019-05-13T07:38:14.681Z,1.70
2019-05-13T07:40:43.731Z,2.58
2019-05-13T07:43:12.635Z,2.17
2019-05-13T07:45:42.368Z,1.90
2019-05-13T07:48:22.716Z,3.52
2019-05-13T07:50:53.369Z,3.70
2019-05-13T07:53:18.212Z,2.08
2019-05-13T07:55:42.451Z,2.00
2019-05-13T07:58:11.661Z,2.15
2019-05-13T08:00:41.900Z,2.27
2019-05-13T08:03:12.393Z,2.55
2019-05-13T08:05:41.850Z,2.60
2019-05-13T08:08:11.759Z,2.85
2019-05-13T08:10:41.811Z,2.60
2019-05-13T08:13:11.951Z,1.85
2019-05-13T08:15:42.118Z,1.95
2019-05-13T08:18:12.209Z,2.50
2019-05-13T08:20:42.029Z,2.80
2019-05-13T08:23:12.048Z,2.33
2019-05-13T08:25:42.467Z,1.27
2019-05-13T08:28:12.460Z,1.52
2019-05-13T08:30:42.586Z,1.22
2019-05-13T08:33:13.564Z,1.50
2019-05-13T08:35:46.949Z,0.78
2019-05-13T08:38:12.588Z,1.10
2019-05-13T08:40:42.408Z,1.22
2019-05-13T08:43:12.346Z,1.00
2019-05-13T08:45:42.381Z,1.65
2019-05-13T08:48:12.832Z,0.85
2019-05-13T08:50:42.443Z,0.78
2019-05-13T08:53:12.212Z,0.90
2019-05-13T08:55:42.639Z,0.70
2019-05-13T08:58:12.440Z,0.70
2019-05-13T09:00:47.126Z,0.60
2019-05-13T09:03:17.913Z,1.02
2019-05-13T09:05:46.739Z,0.80
2019-05-13T09:08:17.451Z,0.68
2019-05-13T09:10:46.126Z,0.68
2019-05-13T09:13:14.542Z,1.17
2019-05-13T09:15:43.253Z,0.70
2019-05-13T09:18:11.630Z,0.80
2019-05-13T09:20:41.615Z,0.70
2019-05-13T09:23:11.420Z,1.00
2019-05-13T09:25:41.578Z,0.63
2019-05-13T09:28:12.363Z,0.70
2019-05-13T09:30:42.337Z,0.70
2019-05-13T09:33:11.424Z,0.77
2019-05-13T09:35:42.224Z,1.43
2019-05-13T09:38:12.665Z,0.80
2019-05-13T09:40:42.350Z,0.88
2019-05-13T09:43:11.614Z,0.77
2019-05-13T09:45:42.118Z,0.82
2019-05-13T09:48:12.798Z,0.80
2019-05-13T09:50:42.555Z,0.87
2019-05-13T09:53:11.513Z,0.60
2019-05-13T09:55:41.500Z,1.10
2019-05-13T09:58:11.833Z,0.77
2019-05-13T10:00:42.148Z,0.70
2019-05-13T10:03:13.572Z,0.80
2019-05-13T10:05:40.387Z,2.00
2019-05-13T10:08:08.817Z,0.80
2019-05-13T10:10:37.296Z,0.90
2019-05-13T10:13:11.940Z,1.03
2019-05-13T10:15:37.457Z,0.67
2019-05-13T10:18:05.873Z,1.93
2019-05-13T10:20:43.736Z,1.00
2019-05-13T10:23:12.683Z,1.00
2019-05-13T10:25:41.479Z,1.10
2019-05-13T10:28:10.270Z,1.03
2019-05-13T10:30:38.678Z,0.60
2019-05-13T10:33:07.119Z,1.43
2019-05-13T10:35:35.841Z,0.80
2019-05-13T10:38:04.603Z,1.20
2019-05-13T10:40:33.107Z,0.90
2019-05-13T10:43:02.034Z,0.77
2019-05-13T10:45:33.220Z,0.70
2019-05-13T10:48:02.789Z,0.90
2019-05-13T10:50:31.678Z,1.10
2019-05-13T10:53:02.732Z,0.80
2019-05-13T10:55:32.447Z,1.33
2019-05-13T10:58:02.361Z,2.10
2019-05-13T11:00:46.483Z,0.97
2019-05-13T11:03:14.931Z,1.53
2019-05-13T11:05:44.746Z,0.93
2019-05-13T11:08:13.373Z,1.00
2019-05-13T11:10:42.217Z,1.00
2019-05-13T11:13:11.818Z,0.97
2019-05-13T11:15:45.529Z,0.90
2019-05-13T11:18:14.287Z,1.00
2019-05-13T11:20:41.943Z,1.10
2019-05-13T11:23:12.438Z,0.70
2019-05-13T11:25:41.586Z,1.20
2019-05-13T11:28:12.277Z,0.90
2019-05-13T11:30:42.375Z,0.87
2019-05-13T11:33:10.424Z,3.07
2019-05-13T11:35:41.031Z,0.93
2019-05-13T11:38:09.031Z,0.77
2019-05-13T11:40:37.477Z,1.00
2019-05-13T11:43:05.890Z,0.80
2019-05-13T11:45:34.392Z,1.07
2019-05-13T11:48:02.876Z,0.60
2019-05-13T11:50:31.359Z,1.00
2019-05-13T11:53:03.262Z,3.43
2019-05-13T11:55:29.867Z,1.23
2019-05-13T11:57:58.283Z,0.80
2019-05-13T12:00:47.823Z,1.43
2019-05-13T12:03:16.549Z,0.80
2019-05-13T12:05:45.228Z,0.77
2019-05-13T12:08:14.225Z,1.80
2019-05-13T12:10:44.101Z,0.93
2019-05-13T12:13:13.123Z,1.10
2019-05-13T12:15:46.764Z,0.90
2019-05-13T12:18:12.595Z,0.67
2019-05-13T12:20:42.768Z,1.33
2019-05-13T12:23:13.162Z,0.90
2019-05-13T12:25:43.780Z,1.47
2019-05-13T12:28:11.701Z,1.10
2019-05-13T12:30:41.786Z,0.87
2019-05-13T12:33:13.462Z,1.63
2019-05-13T12:35:40.378Z,2.10
2019-05-13T12:38:12.884Z,1.00
2019-05-13T12:40:38.994Z,1.37
2019-05-13T12:43:07.379Z,4.00
2019-05-13T12:45:35.831Z,3.30
2019-05-13T12:48:04.587Z,1.63
2019-05-13T12:50:33.036Z,1.33
2019-05-13T12:53:02.748Z,1.93
2019-05-13T12:55:33.125Z,1.53
2019-05-13T12:58:02.652Z,1.20
2019-05-13T13:00:33.033Z,1.00
2019-05-13T13:03:02.222Z,1.80
2019-05-13T13:05:36.120Z,1.07
2019-05-13T13:08:17.116Z,1.30
2019-05-13T13:10:34.546Z,3.87
2019-05-13T13:13:02.356Z,1.03
2019-05-13T13:15:40.830Z,1.00
2019-05-13T13:18:02.570Z,1.20
2019-05-13T13:20:33.586Z,1.10
2019-05-13T13:23:04.465Z,1.17
2019-05-13T13:25:33.819Z,1.33
2019-05-13T13:30:35.777Z,2.03
2019-05-13T13:33:04.895Z,0.77
2019-05-13T13:35:34.085Z,1.17
2019-05-13T13:38:04.240Z,1.10
2019-05-13T13:40:35.197Z,1.00
2019-05-13T13:43:05.334Z,1.70
2019-05-13T13:45:52.061Z,1.10
2019-05-13T13:48:04.148Z,0.93
2019-05-13T13:50:33.791Z,0.63
2019-05-13T13:53:02.328Z,1.00
2019-05-13T13:55:32.176Z,1.23
2019-05-13T13:58:02.358Z,1.53
2019-05-13T14:00:40.644Z,1.20
2019-05-13T14:03:06.450Z,2.03
2019-05-13T14:05:36.282Z,4.30
2019-05-13T14:06:58.377Z,1.23
2019-05-13T14:08:01.780Z,2.20
2019-05-13T14:10:31.873Z,2.23
2019-05-13T14:13:04.543Z,1.50
2019-05-13T14:15:32.058Z,3.00
2019-05-13T14:18:00.611Z,1.57
2019-05-13T14:20:29.068Z,1.53
2019-05-13T14:22:58.267Z,1.50
2019-05-13T14:25:26.801Z,1.50
2019-05-13T14:27:55.203Z,1.73
2019-05-13T14:30:25.022Z,1.20
2019-05-13T14:32:53.798Z,1.30
2019-05-13T14:35:22.226Z,1.83
2019-05-13T14:37:51.849Z,1.00
2019-05-13T14:40:22.430Z,0.90
2019-05-13T14:42:52.648Z,1.73
2019-05-13T14:45:23.733Z,1.37
2019-05-13T14:47:50.697Z,1.57
2019-05-13T14:50:21.799Z,1.50
2019-05-13T14:52:52.374Z,2.13
2019-05-13T14:55:21.502Z,2.85
2019-05-13T14:57:52.598Z,1.90
2019-05-13T15:00:22.239Z,1.60
2019-05-13T15:02:51.756Z,1.50
2019-05-13T15:05:22.142Z,1.27
2019-05-13T15:07:52.824Z,1.30
2019-05-13T15:10:21.965Z,1.20
2019-05-13T15:12:52.411Z,1.32
2019-05-13T15:15:22.383Z,1.70
2019-05-13T15:17:51.909Z,1.35
2019-05-13T15:20:21.742Z,2.15
2019-05-13T15:22:51.874Z,1.15
2019-05-13T15:25:22.098Z,1.10
2019-05-13T15:27:52.946Z,1.32
2019-05-13T15:30:22.092Z,0.95
2019-05-13T15:32:52.609Z,1.00
2019-05-13T15:35:21.210Z,1.67
2019-05-13T15:37:52.132Z,1.20
2019-05-13T15:40:22.019Z,1.10
2019-05-13T15:42:51.730Z,1.55
2019-05-13T15:45:21.302Z,2.22
2019-05-13T15:47:51.681Z,1.12
2019-05-13T15:50:21.468Z,1.40
2019-05-13T15:52:50.373Z,2.05
2019-05-13T15:55:21.246Z,1.00
2019-05-13T15:57:51.647Z,1.90
2019-05-13T16:00:21.953Z,1.60
2019-05-13T16:02:52.214Z,1.05
2019-05-13T16:05:20.543Z,1.32
2019-05-13T16:07:51.602Z,2.05
2019-05-13T16:10:19.595Z,1.20
2019-05-13T16:12:48.279Z,1.40
2019-05-13T16:15:17.039Z,1.27
2019-05-13T16:17:45.726Z,1.20
2019-05-13T16:20:15.179Z,2.65
2019-05-13T16:22:43.933Z,1.47
2019-05-13T16:25:14.550Z,2.02
2019-05-13T16:27:43.226Z,1.57
2019-05-13T16:30:12.062Z,1.75
2019-05-13T16:32:42.470Z,2.95
2019-05-13T16:35:13.397Z,1.77
2019-05-13T16:37:41.992Z,2.37
2019-05-13T16:40:11.833Z,1.47
2019-05-13T16:42:42.231Z,2.33
2019-05-13T16:45:12.486Z,1.90
2019-05-13T16:47:55.804Z,2.00
2019-05-13T16:50:11.854Z,1.57
2019-05-13T16:52:41.857Z,1.40
2019-05-13T16:55:12.901Z,1.40
2019-05-13T16:57:42.318Z,1.72
2019-05-13T17:00:11.347Z,1.52
2019-05-13T17:02:42.082Z,1.47
2019-05-13T17:05:12.051Z,1.55
2019-05-13T17:07:42.224Z,1.47
2019-05-13T17:10:12.519Z,1.65
2019-05-13T17:12:42.967Z,1.70
2019-05-13T17:15:12.662Z,2.47
2019-05-13T17:17:41.342Z,1.50
2019-05-13T17:20:12.467Z,1.50
2019-05-13T17:22:42.342Z,1.70
2019-05-13T17:25:12.561Z,1.45
2019-05-13T17:27:41.095Z,1.90
2019-05-13T17:30:11.503Z,1.60
2019-05-13T17:32:40.127Z,1.80
2019-05-13T17:35:11.332Z,1.50
2019-05-13T17:37:39.155Z,1.75
2019-05-13T17:40:07.842Z,1.32
2019-05-13T17:42:36.515Z,1.60
2019-05-13T17:45:08.050Z,1.50
2019-05-13T17:47:36.726Z,2.15
2019-05-13T17:50:06.595Z,1.47
2019-05-13T17:52:35.350Z,1.55
2019-05-13T17:55:06.518Z,1.82
2019-05-13T17:57:35.202Z,2.00
2019-05-13T18:00:06.924Z,1.90
2019-05-13T18:02:35.602Z,1.70
2019-05-13T18:05:04.855Z,1.60
2019-05-13T18:07:33.570Z,1.65
2019-05-13T18:10:02.266Z,2.27
2019-05-13T18:12:30.946Z,2.00
2019-05-13T18:15:01.833Z,1.62
2019-05-13T18:17:31.167Z,1.70
2019-05-13T18:20:02.113Z,1.70
2019-05-13T18:22:31.226Z,1.02
2019-05-13T18:25:02.377Z,2.05
2019-05-13T18:27:32.279Z,2.47
2019-05-13T18:30:02.091Z,1.70
2019-05-13T18:32:31.948Z,1.72
2019-05-13T18:35:01.627Z,1.12
2019-05-13T18:37:31.549Z,1.15
2019-05-13T18:40:02.573Z,1.57
2019-05-13T18:42:31.720Z,1.47
2019-05-13T18:45:02.174Z,1.32
2019-05-13T18:47:31.637Z,1.20
2019-05-13T18:50:02.272Z,1.20
2019-05-13T18:52:31.314Z,1.50
2019-05-13T18:55:02.029Z,1.62
2019-05-13T18:57:31.890Z,1.95
2019-05-13T19:00:02.139Z,2.00
2019-05-13T19:02:32.037Z,1.90
2019-05-13T19:05:01.489Z,2.02
2019-05-13T19:07:31.532Z,3.92
2019-05-13T19:10:02.580Z,4.47
2019-05-13T19:12:31.403Z,7.55
2019-05-13T19:15:02.470Z,7.75
2019-05-13T19:17:32.273Z,5.58
2019-05-13T19:20:01.190Z,5.53
2019-05-13T19:22:31.662Z,5.72
2019-05-13T19:25:01.096Z,3.95
2019-05-13T19:27:32.028Z,3.02
2019-05-13T19:30:01.400Z,3.20
2019-05-13T19:32:32.201Z,2.00
2019-05-13T19:35:02.541Z,1.30
2019-05-13T19:37:31.732Z,1.70
2019-05-13T19:40:01.166Z,1.02
2019-05-13T19:42:31.407Z,1.02
2019-05-13T19:45:01.919Z,1.25
2019-05-13T19:47:30.551Z,0.85
2019-05-13T19:50:01.903Z,1.10
2019-05-13T19:52:31.927Z,1.15
2019-05-13T19:55:01.758Z,1.20
2019-05-13T19:57:31.745Z,1.17
2019-05-13T20:00:01.347Z,1.10
2019-05-13T20:02:31.599Z,1.25
2019-05-13T20:05:01.222Z,1.40
2019-05-13T20:07:31.827Z,1.30
2019-05-13T20:10:02.832Z,1.50
2019-05-13T20:12:31.302Z,1.10
2019-05-13T20:15:01.397Z,1.20
2019-05-13T20:17:32.114Z,1.65
2019-05-13T20:20:02.135Z,1.20
2019-05-13T20:22:31.400Z,0.93
2019-05-13T20:25:00.104Z,1.22
2019-05-13T20:27:28.801Z,1.20
2019-05-13T20:29:57.528Z,1.20
2019-05-13T20:32:26.203Z,0.90
2019-05-13T20:34:54.894Z,1.32
2019-05-13T20:37:23.593Z,1.07
2019-05-13T20:39:52.290Z,1.10
2019-05-13T20:42:23.419Z,1.50
2019-05-13T20:44:51.745Z,1.70
2019-05-13T20:47:21.381Z,1.67
2019-05-13T20:49:59.061Z,1.30
2019-05-13T20:52:22.185Z,1.55
2019-05-13T20:54:51.227Z,1.52
2019-05-13T20:57:22.213Z,1.62
2019-05-13T20:59:51.669Z,1.75
2019-05-13T21:02:22.097Z,2.55
2019-05-13T21:04:50.933Z,3.95
2019-05-13T21:07:21.599Z,2.75
2019-05-13T21:09:51.259Z,3.22
2019-05-13T21:12:21.904Z,2.70
2019-05-13T21:14:51.210Z,2.00
2019-05-13T21:17:21.409Z,1.40
2019-05-13T21:19:52.688Z,1.42
2019-05-13T21:22:21.212Z,1.42
2019-05-13T21:24:51.508Z,1.55
2019-05-13T21:27:20.354Z,0.90
2019-05-13T21:29:49.138Z,1.60
2019-05-13T21:32:17.900Z,1.10
2019-05-13T21:34:46.521Z,1.32
2019-05-13T21:37:15.249Z,1.07
2019-05-13T21:39:43.921Z,1.52
2019-05-13T21:42:12.618Z,1.32
2019-05-13T21:44:41.965Z,1.20
2019-05-13T21:47:11.446Z,1.07
2019-05-13T21:49:42.159Z,1.10
2019-05-13T21:52:10.574Z,0.82
2019-05-13T21:54:39.249Z,1.30
2019-05-13T21:57:07.929Z,1.45
2019-05-13T21:59:36.666Z,0.90
2019-05-13T22:02:05.440Z,1.27
2019-05-13T22:04:34.122Z,1.05
2019-05-13T22:07:02.829Z,1.50
2019-05-13T22:09:32.020Z,1.20
2019-05-13T22:12:01.833Z,1.42
2019-05-13T22:14:32.063Z,1.10
2019-05-13T22:17:01.498Z,1.45
2019-05-13T22:19:31.588Z,1.32
2019-05-13T22:22:02.292Z,1.60
2019-05-13T22:24:31.390Z,1.30
2019-05-13T22:27:01.912Z,1.55
2019-05-13T22:29:32.054Z,1.40
2019-05-13T22:32:02.002Z,1.37
2019-05-13T22:34:31.880Z,1.98
2019-05-13T22:37:02.441Z,1.70
2019-05-13T22:39:34.217Z,1.52
2019-05-13T22:42:01.738Z,1.60
2019-05-13T22:44:32.451Z,2.42
2019-05-13T22:47:02.434Z,1.80
2019-05-13T22:49:31.266Z,1.80
2019-05-13T22:52:00.553Z,2.12
2019-05-13T22:54:31.621Z,2.17
2019-05-13T22:56:59.560Z,2.08
2019-05-13T22:59:28.265Z,1.60
2019-05-13T23:01:56.944Z,3.47
2019-05-13T23:04:25.637Z,1.90
2019-05-13T23:06:54.347Z,1.70
2019-05-13T23:09:23.091Z,1.65
2019-05-13T23:11:51.944Z,1.40
2019-05-13T23:14:22.039Z,1.55
2019-05-13T23:16:50.828Z,1.70
2019-05-13T23:19:21.532Z,1.92
2019-05-13T23:21:51.124Z,2.58
2019-05-13T23:24:21.843Z,1.70
2019-05-13T23:26:51.518Z,1.55
2019-05-13T23:29:21.401Z,1.67
2019-05-13T23:31:52.006Z,2.00
2019-05-13T23:34:22.318Z,2.15
2019-05-13T23:36:51.523Z,2.02
2019-05-13T23:39:21.605Z,1.90
2019-05-13T23:41:52.121Z,1.70
2019-05-13T23:44:27.005Z,1.92
2019-05-13T23:46:51.475Z,1.87
2019-05-13T23:49:21.074Z,1.82
2019-05-13T23:51:51.871Z,1.52
2019-05-13T23:54:21.297Z,1.72
2019-05-13T23:56:50.100Z,1.75
2019-05-13T23:59:18.857Z,1.90
