createdAt,value
2022-12-23T00:04:47.933Z,32.83
2022-12-23T00:09:52.431Z,25.52
2022-12-23T00:15:07.868Z,32.00
2022-12-23T00:20:14.089Z,23.85
2022-12-23T00:25:19.064Z,27.77
2022-12-23T00:30:22.358Z,30.55
2022-12-23T00:35:25.643Z,26.20
2022-12-23T00:40:48.670Z,24.02
2022-12-23T00:45:52.195Z,37.95
2022-12-23T00:50:55.477Z,23.10
2022-12-23T00:55:59.956Z,28.05
2022-12-23T01:01:22.205Z,41.85
2022-12-23T01:06:25.488Z,21.95
2022-12-23T01:11:30.002Z,27.20
2022-12-23T01:16:33.251Z,20.77
2022-12-23T01:21:36.474Z,17.98
2022-12-23T01:26:40.995Z,22.50
2022-12-23T01:31:44.561Z,23.23
2022-12-23T01:36:47.782Z,20.90
2022-12-23T01:42:10.910Z,23.75
2022-12-23T01:47:18.431Z,23.75
2022-12-23T01:52:21.940Z,23.88
2022-12-23T01:57:26.500Z,25.27
2022-12-23T02:02:50.145Z,18.67
2022-12-23T02:08:12.523Z,23.27
2022-12-23T02:13:25.451Z,23.25
2022-12-23T02:18:40.329Z,25.15
2022-12-23T02:24:13.356Z,20.95
2022-12-23T02:36:36.555Z,26.75
2022-12-23T02:41:48.693Z,28.88
2022-12-23T02:46:57.769Z,27.00
2022-12-23T02:52:06.971Z,29.10
2022-12-23T02:57:12.713Z,37.67
2022-12-23T03:02:16.056Z,28.98
2022-12-23T03:07:23.747Z,42.85
2022-12-23T03:12:51.048Z,30.58
2022-12-23T03:18:03.026Z,22.75
2022-12-23T03:23:17.400Z,36.83
2022-12-23T03:28:26.533Z,17.50
2022-12-23T03:33:33.934Z,26.30
2022-12-23T03:38:41.396Z,21.95
2022-12-23T03:43:51.264Z,24.40
2022-12-23T03:48:59.019Z,22.70
2022-12-23T03:54:09.404Z,31.63
2022-12-23T03:59:17.064Z,21.77
2022-12-23T04:04:27.054Z,23.67
2022-12-23T04:09:31.768Z,29.77
2022-12-23T04:14:36.219Z,28.40
2022-12-23T04:19:39.452Z,21.95
2022-12-23T04:24:44.509Z,27.00
2022-12-23T04:29:47.716Z,17.85
2022-12-23T04:34:50.887Z,38.00
2022-12-23T04:39:55.443Z,25.45
2022-12-23T04:44:59.130Z,35.33
2022-12-23T04:50:02.482Z,23.15
2022-12-23T04:55:08.067Z,22.75
2022-12-23T05:00:12.230Z,16.92
2022-12-23T05:05:15.524Z,23.08
2022-12-23T05:10:20.144Z,26.25
2022-12-23T05:15:23.570Z,19.57
2022-12-23T05:20:26.791Z,17.42
2022-12-23T05:25:32.949Z,15.05
2022-12-23T05:30:36.456Z,21.02
2022-12-23T05:35:39.593Z,18.55
2022-12-23T05:40:44.207Z,17.67
2022-12-23T05:45:48.046Z,20.93
2022-12-23T05:50:52.215Z,18.35
2022-12-23T05:55:56.783Z,16.27
2022-12-23T06:01:01.694Z,25.23
2022-12-23T06:06:05.645Z,20.27
2022-12-23T06:11:10.306Z,15.98
2022-12-23T06:16:13.637Z,24.13
2022-12-23T06:21:16.820Z,14.15
2022-12-23T06:26:21.393Z,19.80
2022-12-23T06:31:24.728Z,20.33
2022-12-23T06:36:27.876Z,13.98
2022-12-23T06:41:32.366Z,15.52
2022-12-23T06:46:35.568Z,22.20
2022-12-23T06:51:39.089Z,22.05
2022-12-23T06:56:43.658Z,23.05
2022-12-23T07:01:47.430Z,16.10
2022-12-23T07:06:50.902Z,16.25
2022-12-23T07:11:55.558Z,18.58
2022-12-23T07:16:58.760Z,16.20
2022-12-23T07:22:01.989Z,15.88
2022-12-23T07:27:06.657Z,19.05
2022-12-23T07:32:10.065Z,18.93
2022-12-23T07:37:13.406Z,37.38
2022-12-23T07:42:44.109Z,19.02
2022-12-23T07:47:41.356Z,32.63
2022-12-23T07:52:44.558Z,25.90
2022-12-23T07:57:49.947Z,22.73
2022-12-23T08:02:53.506Z,26.15
2022-12-23T08:07:56.805Z,32.75
2022-12-23T08:13:01.677Z,38.55
2022-12-23T08:18:05.010Z,55.35
2022-12-23T08:23:08.521Z,32.88
2022-12-23T08:28:12.992Z,39.47
2022-12-23T08:33:16.340Z,26.53
2022-12-23T08:38:19.615Z,56.28
2022-12-23T08:43:26.674Z,23.00
2022-12-23T08:48:34.197Z,33.03
2022-12-23T08:53:38.960Z,28.90
2022-12-23T08:58:45.589Z,26.77
2022-12-23T09:03:49.735Z,30.23
2022-12-23T09:08:53.665Z,28.85
2022-12-23T09:14:00.000Z,50.28
2022-12-23T09:19:05.308Z,40.85
2022-12-23T09:29:13.089Z,45.40
2022-12-23T09:34:16.215Z,25.67
2022-12-23T09:39:19.661Z,35.38
2022-12-23T09:44:38.073Z,39.03
2022-12-23T09:49:47.307Z,24.02
2022-12-23T09:54:53.801Z,33.53
2022-12-23T10:00:07.664Z,23.40
2022-12-23T10:05:22.594Z,23.55
2022-12-23T10:10:31.847Z,28.60
2022-12-23T10:15:40.823Z,26.30
2022-12-23T10:20:51.115Z,19.20
2022-12-23T10:25:54.547Z,26.42
2022-12-23T10:31:31.052Z,28.42
2022-12-23T10:36:36.546Z,30.58
2022-12-23T10:41:47.936Z,26.27
2022-12-23T10:47:02.275Z,22.08
2022-12-23T10:52:11.911Z,28.43
2022-12-23T10:57:17.493Z,20.60
2022-12-23T11:02:37.801Z,22.60
2022-12-23T11:07:45.498Z,20.02
2022-12-23T11:12:51.685Z,22.00
2022-12-23T11:18:03.073Z,22.42
2022-12-23T11:23:22.857Z,20.48
2022-12-23T11:28:26.731Z,24.75
2022-12-23T11:33:33.578Z,20.95
2022-12-23T11:38:47.265Z,22.98
2022-12-23T11:43:56.891Z,20.33
2022-12-23T11:49:15.279Z,22.38
2022-12-23T11:54:20.406Z,32.42
2022-12-23T11:59:31.075Z,27.20
2022-12-23T12:04:36.378Z,33.45
2022-12-23T12:09:42.112Z,26.90
2022-12-23T12:14:49.361Z,38.88
2022-12-23T12:20:05.721Z,33.08
2022-12-23T12:25:17.866Z,27.08
2022-12-23T12:30:22.543Z,26.17
2022-12-23T12:35:37.751Z,29.58
2022-12-23T12:40:43.448Z,23.48
2022-12-23T12:45:52.990Z,24.35
2022-12-23T12:51:02.736Z,22.42
2022-12-23T12:56:19.260Z,25.00
2022-12-23T13:01:42.716Z,21.50
2022-12-23T13:06:55.592Z,23.70
2022-12-23T13:12:06.085Z,29.35
2022-12-23T13:17:17.996Z,27.73
2022-12-23T13:22:27.893Z,21.63
2022-12-23T13:27:34.347Z,23.08
2022-12-23T13:32:51.537Z,23.30
2022-12-23T13:38:04.438Z,24.00
2022-12-23T13:43:13.639Z,25.52
2022-12-23T13:48:35.503Z,28.83
2022-12-23T13:53:52.976Z,29.15
2022-12-23T13:58:57.080Z,27.23
2022-12-23T14:04:29.207Z,24.08
2022-12-23T14:09:37.928Z,27.33
2022-12-23T14:14:48.746Z,24.67
2022-12-23T14:20:15.423Z,25.48
2022-12-23T14:25:53.879Z,24.13
2022-12-23T14:30:57.793Z,26.55
2022-12-23T14:36:21.613Z,22.30
2022-12-23T14:41:38.244Z,22.27
2022-12-23T14:46:57.368Z,30.42
2022-12-23T14:52:35.134Z,31.13
2022-12-23T14:57:42.337Z,25.23
2022-12-23T15:02:45.666Z,24.50
2022-12-23T15:07:49.125Z,24.58
2022-12-23T15:12:57.787Z,26.02
2022-12-23T15:18:02.322Z,19.85
2022-12-23T15:23:10.857Z,24.73
2022-12-23T15:28:18.367Z,21.33
2022-12-23T15:38:47.759Z,23.27
2022-12-23T15:43:57.482Z,21.42
2022-12-23T15:49:00.711Z,28.90
2022-12-23T15:54:06.386Z,20.95
2022-12-23T15:59:21.136Z,24.70
2022-12-23T16:04:27.320Z,29.08
2022-12-23T16:09:35.282Z,24.27
2022-12-23T16:14:41.023Z,21.50
2022-12-23T16:19:46.492Z,20.73
2022-12-23T16:24:53.750Z,20.73
2022-12-23T16:30:02.395Z,30.45
2022-12-23T16:35:11.357Z,26.45
2022-12-23T16:40:14.643Z,26.88
2022-12-23T16:45:19.421Z,27.88
2022-12-23T16:50:23.093Z,35.05
2022-12-23T16:55:27.398Z,30.10
2022-12-23T17:00:32.301Z,47.38
2022-12-23T17:05:35.485Z,61.53
2022-12-23T17:10:39.667Z,34.95
2022-12-23T17:15:44.885Z,36.95
2022-12-23T17:20:49.086Z,28.83
2022-12-23T17:25:52.610Z,28.23
2022-12-23T17:30:58.857Z,30.15
2022-12-23T17:36:02.299Z,24.25
2022-12-23T17:41:05.933Z,27.90
2022-12-23T17:46:14.433Z,31.15
2022-12-23T17:51:19.794Z,22.98
2022-12-23T18:01:29.941Z,25.88
2022-12-23T18:06:33.597Z,28.75
2022-12-23T18:11:42.098Z,22.95
2022-12-23T18:16:46.740Z,28.25
2022-12-23T18:21:51.287Z,21.30
2022-12-23T18:26:54.715Z,22.57
2022-12-23T18:32:00.764Z,22.83
2022-12-23T18:37:04.658Z,25.67
2022-12-23T18:42:11.227Z,27.60
2022-12-23T18:47:15.871Z,34.35
2022-12-23T18:52:19.009Z,19.57
2022-12-23T18:57:23.168Z,25.98
2022-12-23T19:02:27.773Z,37.15
2022-12-23T19:07:31.379Z,26.52
2022-12-23T19:12:34.673Z,25.75
2022-12-23T19:17:39.557Z,23.35
2022-12-23T19:22:43.738Z,29.38
2022-12-23T19:27:47.835Z,34.38
2022-12-23T19:32:53.436Z,40.42
2022-12-23T19:37:56.791Z,40.25
2022-12-23T19:43:00.151Z,42.67
2022-12-23T19:48:05.552Z,43.28
2022-12-23T19:58:12.484Z,53.78
2022-12-23T20:03:17.184Z,48.22
2022-12-23T20:08:20.488Z,51.63
2022-12-23T20:13:23.913Z,47.70
2022-12-23T20:18:29.129Z,56.65
2022-12-23T20:23:32.518Z,50.35
2022-12-23T20:28:35.738Z,55.10
2022-12-23T20:33:42.673Z,59.80
2022-12-23T20:38:47.018Z,61.60
2022-12-23T20:44:23.458Z,56.53
2022-12-23T20:49:15.688Z,52.95
2022-12-23T20:54:19.121Z,58.88
2022-12-23T20:59:22.636Z,54.90
2022-12-23T21:04:27.236Z,53.65
2022-12-23T21:09:30.764Z,62.63
2022-12-23T21:14:35.273Z,67.68
2022-12-23T21:19:39.742Z,63.70
2022-12-23T21:24:42.852Z,49.27
2022-12-23T21:29:46.026Z,61.83
2022-12-23T21:34:50.471Z,53.58
2022-12-23T21:39:53.596Z,61.90
2022-12-23T21:44:57.103Z,44.00
2022-12-23T21:50:01.728Z,61.08
2022-12-23T21:55:05.430Z,44.73
2022-12-23T22:30:23.011Z,35.28
2022-12-23T22:35:27.992Z,48.90
2022-12-23T22:40:31.269Z,48.47
2022-12-23T22:45:35.993Z,30.55
2022-12-23T22:50:39.581Z,39.92
2022-12-23T22:55:42.730Z,27.85
2022-12-23T23:00:47.208Z,35.70
2022-12-23T23:05:58.422Z,28.67
2022-12-23T23:26:08.734Z,30.13
2022-12-23T23:36:40.242Z,29.65
2022-12-23T23:41:44.953Z,28.90
2022-12-23T23:46:48.575Z,29.23
2022-12-23T23:51:52.038Z,25.75
2022-12-23T23:56:56.499Z,29.65
