createdAt,value
2023-02-26T00:00:45.592Z,-0.67
2023-02-26T00:01:45.632Z,-0.76
2023-02-26T00:02:45.567Z,-0.73
2023-02-26T00:03:45.561Z,-0.78
2023-02-26T00:04:45.601Z,-0.76
2023-02-26T00:05:45.549Z,-0.85
2023-02-26T00:06:45.534Z,-0.86
2023-02-26T00:07:45.541Z,-0.86
2023-02-26T00:08:45.519Z,-0.86
2023-02-26T00:09:45.510Z,-0.92
2023-02-26T00:10:45.482Z,-0.79
2023-02-26T00:11:45.477Z,-0.89
2023-02-26T00:12:45.464Z,-0.91
2023-02-26T00:13:45.444Z,-1.02
2023-02-26T00:14:45.451Z,-1.02
2023-02-26T00:15:45.419Z,-0.89
2023-02-26T00:16:45.462Z,-0.95
2023-02-26T00:17:45.454Z,-1.07
2023-02-26T00:18:45.389Z,-1.16
2023-02-26T00:19:45.378Z,-1.09
2023-02-26T00:20:45.422Z,-1.16
2023-02-26T00:21:45.355Z,-1.20
2023-02-26T00:22:45.344Z,-1.17
2023-02-26T00:23:45.334Z,-1.20
2023-02-26T00:24:45.322Z,-1.19
2023-02-26T00:25:45.330Z,-1.16
2023-02-26T00:26:45.323Z,-1.25
2023-02-26T00:27:45.336Z,-1.20
2023-02-26T00:28:45.283Z,-1.27
2023-02-26T00:29:45.295Z,-1.38
2023-02-26T00:30:45.273Z,-1.31
2023-02-26T00:31:45.389Z,-1.54
2023-02-26T00:32:45.285Z,-1.49
2023-02-26T00:33:45.236Z,-1.55
2023-02-26T00:34:45.346Z,-1.49
2023-02-26T00:35:45.211Z,-1.52
2023-02-26T00:36:45.221Z,-1.51
2023-02-26T00:37:45.203Z,-1.46
2023-02-26T00:38:45.167Z,-1.49
2023-02-26T00:39:45.186Z,-1.40
2023-02-26T00:40:45.153Z,-1.40
2023-02-26T00:41:45.173Z,-1.28
2023-02-26T00:42:45.139Z,-1.33
2023-02-26T00:43:45.132Z,-1.31
2023-02-26T00:44:45.109Z,-1.22
2023-02-26T00:45:45.138Z,-1.23
2023-02-26T00:46:45.089Z,-1.20
2023-02-26T00:47:52.140Z,-1.17
2023-02-26T00:48:45.078Z,-1.05
2023-02-26T00:49:45.073Z,-1.07
2023-02-26T00:50:45.027Z,-1.02
2023-02-26T00:51:45.018Z,-0.99
2023-02-26T00:52:45.021Z,-1.10
2023-02-26T00:53:45.004Z,-1.09
2023-02-26T00:54:45.017Z,-1.09
2023-02-26T00:55:44.990Z,-1.10
2023-02-26T00:56:44.964Z,-1.09
2023-02-26T00:57:44.968Z,-1.02
2023-02-26T00:58:44.953Z,-1.02
2023-02-26T00:59:44.951Z,-0.99
2023-02-26T01:00:45.037Z,-1.12
2023-02-26T01:01:45.010Z,-0.99
2023-02-26T01:02:44.899Z,-1.04
2023-02-26T01:03:45.022Z,-0.99
2023-02-26T01:04:44.873Z,-1.01
2023-02-26T01:05:44.879Z,-1.01
2023-02-26T01:06:44.853Z,-0.95
2023-02-26T01:07:44.881Z,-0.94
2023-02-26T01:08:44.859Z,-0.92
2023-02-26T01:09:44.830Z,-0.86
2023-02-26T01:10:44.829Z,-0.83
2023-02-26T01:11:44.844Z,-0.79
2023-02-26T01:12:44.788Z,-0.76
2023-02-26T01:13:44.776Z,-0.75
2023-02-26T01:14:44.763Z,-0.78
2023-02-26T01:15:44.813Z,-0.79
2023-02-26T01:16:44.743Z,-0.76
2023-02-26T01:17:44.744Z,-0.75
2023-02-26T01:18:44.765Z,-0.78
2023-02-26T01:19:44.733Z,-0.80
2023-02-26T01:20:44.698Z,-0.79
2023-02-26T01:21:44.687Z,-0.75
2023-02-26T01:22:44.677Z,-0.75
2023-02-26T01:23:44.696Z,-0.70
2023-02-26T01:24:44.669Z,-0.76
2023-02-26T01:25:44.645Z,-0.72
2023-02-26T01:26:44.652Z,-0.83
2023-02-26T01:27:44.626Z,-0.85
2023-02-26T01:28:44.614Z,-0.82
2023-02-26T01:29:44.599Z,-0.91
2023-02-26T01:30:44.666Z,-0.92
2023-02-26T01:31:44.859Z,-0.94
2023-02-26T01:32:44.657Z,-0.94
2023-02-26T01:33:44.576Z,-0.94
2023-02-26T01:34:44.554Z,-0.95
2023-02-26T01:35:44.580Z,-0.97
2023-02-26T01:36:44.520Z,-0.92
2023-02-26T01:37:44.514Z,-0.92
2023-02-26T01:38:44.497Z,-1.02
2023-02-26T01:39:44.486Z,-0.98
2023-02-26T01:40:44.523Z,-1.02
2023-02-26T01:41:44.506Z,-1.05
2023-02-26T01:42:44.458Z,-1.04
2023-02-26T01:43:44.466Z,-0.95
2023-02-26T01:44:44.442Z,-0.97
2023-02-26T01:45:44.475Z,-0.92
2023-02-26T01:46:44.460Z,-0.97
2023-02-26T01:47:44.403Z,-0.94
2023-02-26T01:48:44.385Z,-0.91
2023-02-26T01:49:44.419Z,-0.80
2023-02-26T01:50:44.389Z,-0.86
2023-02-26T01:51:44.365Z,-0.78
2023-02-26T01:52:44.347Z,-0.79
2023-02-26T01:53:44.341Z,-0.79
2023-02-26T01:54:44.358Z,-0.72
2023-02-26T01:55:44.337Z,-0.73
2023-02-26T01:56:44.330Z,-0.75
2023-02-26T01:57:44.317Z,-0.72
2023-02-26T01:58:44.280Z,-0.69
2023-02-26T01:59:44.298Z,-0.72
2023-02-26T02:00:44.261Z,-0.69
2023-02-26T02:01:44.280Z,-0.57
2023-02-26T02:02:44.329Z,-0.60
2023-02-26T02:03:44.265Z,-0.57
2023-02-26T02:04:44.231Z,-0.75
2023-02-26T02:05:44.215Z,-0.70
2023-02-26T02:06:44.288Z,-0.75
2023-02-26T02:07:44.194Z,-0.65
2023-02-26T02:08:44.198Z,-0.57
2023-02-26T02:09:44.163Z,-0.57
2023-02-26T02:10:44.177Z,-0.61
2023-02-26T02:11:44.139Z,-0.58
2023-02-26T02:12:44.159Z,-0.61
2023-02-26T02:13:44.144Z,-0.60
2023-02-26T02:14:44.110Z,-0.61
2023-02-26T02:15:44.095Z,-0.58
2023-02-26T02:16:44.161Z,-0.62
2023-02-26T02:17:44.094Z,-0.60
2023-02-26T02:18:44.056Z,-0.58
2023-02-26T02:19:44.064Z,-0.62
2023-02-26T02:20:44.070Z,-0.62
2023-02-26T02:21:44.023Z,-0.62
2023-02-26T02:22:44.040Z,-0.60
2023-02-26T02:23:44.001Z,-0.58
2023-02-26T02:24:43.994Z,-0.58
2023-02-26T02:25:43.984Z,-0.60
2023-02-26T02:26:43.968Z,-0.57
2023-02-26T02:27:43.957Z,-0.55
2023-02-26T02:28:43.998Z,-0.60
2023-02-26T02:29:43.954Z,-0.52
2023-02-26T02:30:43.923Z,-0.60
2023-02-26T02:31:44.188Z,-0.54
2023-02-26T02:32:43.941Z,-0.52
2023-02-26T02:33:43.923Z,-0.55
2023-02-26T02:34:43.911Z,-0.54
2023-02-26T02:35:43.869Z,-0.51
2023-02-26T02:36:43.936Z,-0.54
2023-02-26T02:37:43.860Z,-0.52
2023-02-26T02:38:43.838Z,-0.55
2023-02-26T02:39:43.821Z,-0.54
2023-02-26T02:40:43.814Z,-0.60
2023-02-26T02:41:43.822Z,-0.61
2023-02-26T02:42:43.817Z,-0.57
2023-02-26T02:43:43.904Z,-0.54
2023-02-26T02:44:43.792Z,-0.54
2023-02-26T02:45:43.886Z,-0.51
2023-02-26T02:46:43.805Z,-0.49
2023-02-26T02:47:43.736Z,-0.52
2023-02-26T02:48:43.746Z,-0.49
2023-02-26T02:49:43.715Z,-0.51
2023-02-26T02:50:43.714Z,-0.54
2023-02-26T02:51:43.693Z,-0.55
2023-02-26T02:52:43.702Z,-0.52
2023-02-26T02:53:43.679Z,-0.57
2023-02-26T02:54:43.671Z,-0.58
2023-02-26T02:55:43.647Z,-0.54
2023-02-26T02:56:43.653Z,-0.60
2023-02-26T02:57:43.629Z,-0.60
2023-02-26T02:58:43.636Z,-0.61
2023-02-26T02:59:43.627Z,-0.58
2023-02-26T03:00:43.658Z,-0.58
2023-02-26T03:01:43.585Z,-0.64
2023-02-26T03:02:43.609Z,-0.72
2023-02-26T03:03:43.583Z,-0.72
2023-02-26T03:04:43.549Z,-0.69
2023-02-26T03:05:43.551Z,-0.69
2023-02-26T03:06:43.526Z,-0.69
2023-02-26T03:07:43.516Z,-0.76
2023-02-26T03:08:43.525Z,-0.72
2023-02-26T03:09:43.519Z,-0.73
2023-02-26T03:10:43.495Z,-0.76
2023-02-26T03:11:43.480Z,-0.69
2023-02-26T03:12:43.473Z,-0.78
2023-02-26T03:13:43.477Z,-0.78
2023-02-26T03:14:43.447Z,-0.82
2023-02-26T03:15:43.424Z,-0.73
2023-02-26T03:16:43.557Z,-0.82
2023-02-26T03:17:43.429Z,-0.79
2023-02-26T03:18:43.398Z,-0.89
2023-02-26T03:19:43.384Z,-0.95
2023-02-26T03:20:43.375Z,-0.98
2023-02-26T03:21:43.392Z,-0.94
2023-02-26T03:22:43.370Z,-1.02
2023-02-26T03:23:43.357Z,-1.02
2023-02-26T03:24:43.331Z,-1.04
2023-02-26T03:25:43.327Z,-0.97
2023-02-26T03:26:43.326Z,-0.91
2023-02-26T03:27:43.304Z,-0.97
2023-02-26T03:28:43.306Z,-0.95
2023-02-26T03:29:43.296Z,-0.98
2023-02-26T03:30:43.347Z,-1.05
2023-02-26T03:31:43.344Z,-1.10
2023-02-26T03:32:43.399Z,-1.04
2023-02-26T03:33:43.264Z,-1.02
2023-02-26T03:34:43.254Z,-1.09
2023-02-26T03:35:43.214Z,-1.05
2023-02-26T03:36:43.211Z,-1.07
2023-02-26T03:37:43.200Z,-1.10
2023-02-26T03:38:43.210Z,-1.02
2023-02-26T03:39:43.193Z,-0.98
2023-02-26T03:40:43.157Z,-1.07
2023-02-26T03:41:43.151Z,-0.95
2023-02-26T03:42:43.154Z,-0.97
2023-02-26T03:43:43.127Z,-1.02
2023-02-26T03:44:43.130Z,-1.09
2023-02-26T03:45:43.239Z,-1.09
2023-02-26T03:46:43.109Z,-1.05
2023-02-26T03:47:43.107Z,-1.13
2023-02-26T03:48:43.188Z,-1.13
2023-02-26T03:49:43.070Z,-1.12
2023-02-26T03:50:43.090Z,-1.04
2023-02-26T03:51:43.084Z,-1.12
2023-02-26T03:52:43.025Z,-1.10
2023-02-26T03:53:43.015Z,-1.10
2023-02-26T03:54:43.005Z,-0.99
2023-02-26T03:55:42.994Z,-1.04
2023-02-26T03:56:43.013Z,-1.05
2023-02-26T03:57:42.977Z,-0.98
2023-02-26T03:58:42.961Z,-0.91
2023-02-26T03:59:42.959Z,-0.99
2023-02-26T04:00:43.296Z,-0.89
2023-02-26T04:01:42.945Z,-1.04
2023-02-26T04:02:42.924Z,-1.04
2023-02-26T04:03:42.903Z,-1.05
2023-02-26T04:04:42.979Z,-0.95
2023-02-26T04:05:42.886Z,-0.99
2023-02-26T04:06:42.893Z,-0.98
2023-02-26T04:07:42.859Z,-1.04
2023-02-26T04:08:42.862Z,-1.01
2023-02-26T04:09:42.847Z,-1.09
2023-02-26T04:10:42.852Z,-0.99
2023-02-26T04:11:42.814Z,-0.95
2023-02-26T04:12:42.799Z,-0.91
2023-02-26T04:13:42.802Z,-0.92
2023-02-26T04:14:42.809Z,-0.89
2023-02-26T04:15:42.774Z,-0.89
2023-02-26T04:16:42.789Z,-0.91
2023-02-26T04:17:42.751Z,-0.80
2023-02-26T04:18:42.754Z,-0.82
2023-02-26T04:19:42.737Z,-0.82
2023-02-26T04:20:42.758Z,-0.83
2023-02-26T04:21:42.719Z,-0.80
2023-02-26T04:22:42.692Z,-0.94
2023-02-26T04:23:42.701Z,-0.85
2023-02-26T04:24:42.678Z,-0.94
2023-02-26T04:25:42.694Z,-0.94
2023-02-26T04:26:42.652Z,-0.95
2023-02-26T04:27:42.639Z,-0.94
2023-02-26T04:28:42.629Z,-0.95
2023-02-26T04:29:42.642Z,-0.98
2023-02-26T04:30:42.669Z,-0.83
2023-02-26T04:31:42.849Z,-0.89
2023-02-26T04:32:42.579Z,-0.89
2023-02-26T04:33:42.568Z,-1.01
2023-02-26T04:34:42.566Z,-0.94
2023-02-26T04:35:42.544Z,-0.86
2023-02-26T04:36:42.604Z,-0.98
2023-02-26T04:37:42.545Z,-0.94
2023-02-26T04:38:42.511Z,-0.86
2023-02-26T04:39:42.498Z,-0.91
2023-02-26T04:40:42.489Z,-0.89
2023-02-26T04:41:42.501Z,-0.94
2023-02-26T04:42:42.468Z,-0.89
2023-02-26T04:43:42.460Z,-0.86
2023-02-26T04:44:42.442Z,-0.94
2023-02-26T04:45:42.431Z,-0.86
2023-02-26T04:46:42.514Z,-0.86
2023-02-26T04:47:42.419Z,-0.91
2023-02-26T04:48:42.408Z,-0.83
2023-02-26T04:49:42.386Z,-0.86
2023-02-26T04:50:42.377Z,-0.78
2023-02-26T04:51:42.388Z,-0.78
2023-02-26T04:52:42.372Z,-0.78
2023-02-26T04:53:42.350Z,-0.76
2023-02-26T04:54:42.347Z,-0.78
2023-02-26T04:55:42.321Z,-0.76
2023-02-26T04:56:42.364Z,-0.78
2023-02-26T04:57:42.325Z,-0.75
2023-02-26T04:58:42.288Z,-0.75
2023-02-26T04:59:42.276Z,-0.72
2023-02-26T05:00:42.274Z,-0.79
2023-02-26T05:01:42.311Z,-0.73
2023-02-26T05:02:42.253Z,-0.73
2023-02-26T05:03:42.238Z,-0.80
2023-02-26T05:04:42.267Z,-0.80
2023-02-26T05:05:42.221Z,-0.75
2023-02-26T05:06:42.228Z,-0.76
2023-02-26T05:07:42.194Z,-0.78
2023-02-26T05:08:42.314Z,-0.75
2023-02-26T05:09:42.180Z,-0.76
2023-02-26T05:10:42.160Z,-0.70
2023-02-26T05:11:42.170Z,-0.73
2023-02-26T05:12:42.149Z,-0.78
2023-02-26T05:13:42.141Z,-0.76
2023-02-26T05:14:42.190Z,-0.79
2023-02-26T05:15:42.146Z,-0.75
2023-02-26T05:16:42.113Z,-0.78
2023-02-26T05:17:42.102Z,-0.73
2023-02-26T05:18:42.081Z,-0.75
2023-02-26T05:19:42.134Z,-0.76
2023-02-26T05:20:42.115Z,-0.80
2023-02-26T05:21:42.063Z,-0.72
2023-02-26T05:22:42.052Z,-0.67
2023-02-26T05:23:42.095Z,-0.65
2023-02-26T05:24:42.022Z,-0.75
2023-02-26T05:25:41.995Z,-0.78
2023-02-26T05:26:42.016Z,-0.79
2023-02-26T05:27:41.980Z,-0.78
2023-02-26T05:28:41.987Z,-0.78
2023-02-26T05:29:41.962Z,-0.78
2023-02-26T05:30:41.998Z,-0.78
2023-02-26T05:31:42.083Z,-0.75
2023-02-26T05:32:41.915Z,-0.78
2023-02-26T05:33:41.963Z,-0.73
2023-02-26T05:34:41.959Z,-0.78
2023-02-26T05:35:41.886Z,-0.69
2023-02-26T05:36:41.873Z,-0.70
2023-02-26T05:37:41.870Z,-0.69
2023-02-26T05:38:41.874Z,-0.75
2023-02-26T05:39:41.858Z,-0.76
2023-02-26T05:40:41.946Z,-0.79
2023-02-26T05:41:41.823Z,-0.79
2023-02-26T05:42:41.833Z,-0.76
2023-02-26T05:43:41.834Z,-0.72
2023-02-26T05:44:41.788Z,-0.78
2023-02-26T05:45:41.794Z,-0.73
2023-02-26T05:46:41.786Z,-0.70
2023-02-26T05:47:41.760Z,-0.80
2023-02-26T05:48:43.095Z,-0.83
2023-02-26T05:49:41.747Z,-0.75
2023-02-26T05:50:41.749Z,-0.83
2023-02-26T05:51:41.725Z,-0.80
2023-02-26T05:52:41.705Z,-0.80
2023-02-26T05:53:41.693Z,-0.73
2023-02-26T05:54:41.701Z,-0.79
2023-02-26T05:55:41.664Z,-0.75
2023-02-26T05:56:41.688Z,-0.73
2023-02-26T05:57:41.649Z,-0.72
2023-02-26T05:58:41.631Z,-0.73
2023-02-26T05:59:41.637Z,-0.73
2023-02-26T06:00:41.603Z,-0.72
2023-02-26T06:01:41.637Z,-0.80
2023-02-26T06:02:41.699Z,-0.82
2023-02-26T06:03:41.570Z,-0.79
2023-02-26T06:04:41.556Z,-0.72
2023-02-26T06:05:41.560Z,-0.69
2023-02-26T06:06:41.555Z,-0.70
2023-02-26T06:07:41.526Z,-0.65
2023-02-26T06:08:41.533Z,-0.76
2023-02-26T06:09:41.504Z,-0.79
2023-02-26T06:10:41.493Z,-0.69
2023-02-26T06:11:41.526Z,-0.69
2023-02-26T06:12:41.487Z,-0.69
2023-02-26T06:13:41.470Z,-0.72
2023-02-26T06:14:41.471Z,-0.65
2023-02-26T06:15:41.470Z,-0.69
2023-02-26T06:16:41.523Z,-0.72
2023-02-26T06:17:41.458Z,-0.69
2023-02-26T06:18:41.447Z,-0.72
2023-02-26T06:19:41.394Z,-0.73
2023-02-26T06:20:41.379Z,-0.67
2023-02-26T06:21:41.384Z,-0.61
2023-02-26T06:22:41.389Z,-0.55
2023-02-26T06:23:41.354Z,-0.54
2023-02-26T06:24:41.354Z,-0.57
2023-02-26T06:25:41.334Z,-0.54
2023-02-26T06:26:41.320Z,-0.55
2023-02-26T06:27:41.330Z,-0.55
2023-02-26T06:28:41.323Z,-0.55
2023-02-26T06:29:41.286Z,-0.51
2023-02-26T06:30:41.448Z,-0.52
2023-02-26T06:31:41.426Z,-0.54
2023-02-26T06:32:41.296Z,-0.54
2023-02-26T06:33:41.245Z,-0.57
2023-02-26T06:34:41.232Z,-0.54
2023-02-26T06:35:41.251Z,-0.54
2023-02-26T06:36:41.221Z,-0.47
2023-02-26T06:37:41.213Z,-0.55
2023-02-26T06:38:41.189Z,-0.60
2023-02-26T06:39:41.207Z,-0.58
2023-02-26T06:40:41.183Z,-0.51
2023-02-26T06:41:41.174Z,-0.55
2023-02-26T06:42:41.162Z,-0.58
2023-02-26T06:43:41.135Z,-0.55
2023-02-26T06:44:41.159Z,-0.57
2023-02-26T06:45:41.172Z,-0.46
2023-02-26T06:46:41.113Z,-0.44
2023-02-26T06:47:49.396Z,-0.42
2023-02-26T06:48:41.100Z,-0.40
2023-02-26T06:49:41.121Z,-0.42
2023-02-26T06:50:41.075Z,-0.44
2023-02-26T06:51:41.073Z,-0.40
2023-02-26T06:52:41.065Z,-0.43
2023-02-26T06:53:41.038Z,-0.46
2023-02-26T06:54:41.041Z,-0.43
2023-02-26T06:55:41.062Z,-0.40
2023-02-26T06:56:41.020Z,-0.42
2023-02-26T06:57:41.009Z,-0.49
2023-02-26T06:58:41.023Z,-0.40
2023-02-26T06:59:41.188Z,-0.37
2023-02-26T07:00:40.981Z,-0.39
2023-02-26T07:01:40.989Z,-0.29
2023-02-26T07:02:41.008Z,-0.31
2023-02-26T07:03:40.982Z,-0.36
2023-02-26T07:04:40.956Z,-0.37
2023-02-26T07:05:40.922Z,-0.43
2023-02-26T07:06:41.261Z,-0.29
2023-02-26T07:07:40.887Z,-0.28
2023-02-26T07:08:40.911Z,-0.28
2023-02-26T07:09:41.011Z,-0.22
2023-02-26T07:10:40.869Z,-0.25
2023-02-26T07:11:40.848Z,-0.34
2023-02-26T07:12:40.826Z,-0.22
2023-02-26T07:13:40.857Z,-0.28
2023-02-26T07:14:40.833Z,-0.22
2023-02-26T07:15:40.800Z,-0.19
2023-02-26T07:16:40.896Z,-0.21
2023-02-26T07:17:40.812Z,-0.18
2023-02-26T07:18:40.809Z,-0.21
2023-02-26T07:19:40.772Z,-0.18
2023-02-26T07:20:40.754Z,-0.10
2023-02-26T07:21:40.760Z,-0.21
2023-02-26T07:22:40.726Z,-0.19
2023-02-26T07:23:40.712Z,-0.16
2023-02-26T07:24:40.729Z,-0.21
2023-02-26T07:25:40.692Z,-0.21
2023-02-26T07:26:40.705Z,-0.19
2023-02-26T07:27:43.389Z,-0.19
2023-02-26T07:28:40.662Z,-0.15
2023-02-26T07:29:40.655Z,-0.18
2023-02-26T07:30:40.857Z,-0.10
2023-02-26T07:31:40.794Z,-0.08
2023-02-26T07:32:40.643Z,-0.14
2023-02-26T07:33:40.612Z,-0.10
2023-02-26T07:34:40.609Z,-0.11
2023-02-26T07:35:40.596Z,-0.11
2023-02-26T07:36:40.613Z,-0.11
2023-02-26T07:37:40.605Z,-0.15
2023-02-26T07:38:40.543Z,-0.14
2023-02-26T07:39:40.531Z,-0.04
2023-02-26T07:40:40.536Z,-0.04
2023-02-26T07:41:40.517Z,-0.07
2023-02-26T07:42:40.576Z,-0.10
2023-02-26T07:43:40.507Z,-0.11
2023-02-26T07:44:40.491Z,0.00
2023-02-26T07:45:40.466Z,0.00
2023-02-26T07:46:40.472Z,-0.05
2023-02-26T07:47:40.499Z,-0.07
2023-02-26T07:48:40.463Z,0.03
2023-02-26T07:49:40.440Z,0.02
2023-02-26T07:50:40.564Z,-0.01
2023-02-26T07:51:40.424Z,-0.01
2023-02-26T07:52:40.430Z,-0.04
2023-02-26T07:53:40.502Z,-0.03
2023-02-26T07:54:40.365Z,0.00
2023-02-26T07:55:40.360Z,0.03
2023-02-26T07:56:40.361Z,0.04
2023-02-26T07:57:40.336Z,0.23
2023-02-26T07:58:40.355Z,0.23
2023-02-26T07:59:40.313Z,0.35
2023-02-26T08:00:40.303Z,0.46
2023-02-26T08:01:40.400Z,0.46
2023-02-26T08:02:40.274Z,0.53
2023-02-26T08:03:40.293Z,0.65
2023-02-26T08:04:40.272Z,0.73
2023-02-26T08:05:40.250Z,0.70
2023-02-26T08:06:40.224Z,0.90
2023-02-26T08:07:40.316Z,0.70
2023-02-26T08:08:40.248Z,0.72
2023-02-26T08:09:40.189Z,0.76
2023-02-26T08:10:42.040Z,0.87
2023-02-26T08:11:40.165Z,0.80
2023-02-26T08:12:40.167Z,0.90
2023-02-26T08:13:40.193Z,0.88
2023-02-26T08:14:40.150Z,0.91
2023-02-26T08:15:40.162Z,0.98
2023-02-26T08:16:40.130Z,0.78
2023-02-26T08:17:40.152Z,0.93
2023-02-26T08:18:40.105Z,0.98
2023-02-26T08:19:40.092Z,1.09
2023-02-26T08:20:40.138Z,1.24
2023-02-26T08:21:40.115Z,1.20
2023-02-26T08:22:40.129Z,1.14
2023-02-26T08:23:40.046Z,1.08
2023-02-26T08:24:40.033Z,1.05
2023-02-26T08:25:40.054Z,1.00
2023-02-26T08:26:40.047Z,1.23
2023-02-26T08:27:40.003Z,1.34
2023-02-26T08:28:40.049Z,1.36
2023-02-26T08:29:39.974Z,1.33
2023-02-26T08:30:40.059Z,1.37
2023-02-26T08:31:40.084Z,1.50
2023-02-26T08:32:40.177Z,1.60
2023-02-26T08:33:39.961Z,1.63
2023-02-26T08:34:39.954Z,1.65
2023-02-26T08:35:39.917Z,1.58
2023-02-26T08:36:39.932Z,1.33
2023-02-26T08:37:39.895Z,1.29
2023-02-26T08:38:40.049Z,1.26
2023-02-26T08:39:39.863Z,0.98
2023-02-26T08:40:39.860Z,0.90
2023-02-26T08:41:39.881Z,0.87
2023-02-26T08:42:39.851Z,0.88
2023-02-26T08:43:39.870Z,0.83
2023-02-26T08:44:39.903Z,0.76
2023-02-26T08:45:39.864Z,0.90
2023-02-26T08:46:39.985Z,0.88
2023-02-26T08:47:53.888Z,0.88
2023-02-26T08:48:40.758Z,0.87
2023-02-26T08:49:39.772Z,0.86
2023-02-26T08:50:39.742Z,0.78
2023-02-26T08:51:39.738Z,0.75
2023-02-26T08:52:39.763Z,0.73
2023-02-26T08:53:39.724Z,0.78
2023-02-26T08:54:39.702Z,0.80
2023-02-26T08:55:39.685Z,0.78
2023-02-26T08:56:39.684Z,0.76
2023-02-26T08:57:39.707Z,0.75
2023-02-26T08:58:39.704Z,0.72
2023-02-26T08:59:39.684Z,0.68
2023-02-26T09:00:39.669Z,0.62
2023-02-26T09:01:39.714Z,0.68
2023-02-26T09:02:39.737Z,0.68
2023-02-26T09:03:39.910Z,0.57
2023-02-26T09:04:39.592Z,0.57
2023-02-26T09:05:39.590Z,0.62
2023-02-26T09:06:39.559Z,0.60
2023-02-26T09:07:39.593Z,0.50
2023-02-26T09:08:39.612Z,0.53
2023-02-26T09:09:39.567Z,0.53
2023-02-26T09:10:41.064Z,0.53
2023-02-26T09:11:39.576Z,0.49
2023-02-26T09:12:39.550Z,0.61
2023-02-26T09:13:39.479Z,0.62
2023-02-26T09:14:39.464Z,0.66
2023-02-26T09:15:39.465Z,0.76
2023-02-26T09:16:39.486Z,0.86
2023-02-26T09:17:39.471Z,0.98
2023-02-26T09:18:39.421Z,1.00
2023-02-26T09:19:39.426Z,1.04
2023-02-26T09:20:39.426Z,1.29
2023-02-26T09:21:39.397Z,1.33
2023-02-26T09:22:39.453Z,1.47
2023-02-26T09:23:39.375Z,1.41
2023-02-26T09:24:39.416Z,1.41
2023-02-26T09:25:39.426Z,1.33
2023-02-26T09:26:39.337Z,1.36
2023-02-26T09:27:39.327Z,1.26
2023-02-26T09:28:39.379Z,1.33
2023-02-26T09:29:39.300Z,1.47
2023-02-26T09:30:39.287Z,1.40
2023-02-26T09:31:39.425Z,1.41
2023-02-26T09:32:39.538Z,1.36
2023-02-26T09:33:39.294Z,1.29
2023-02-26T09:34:39.239Z,1.36
2023-02-26T09:35:39.225Z,1.37
2023-02-26T09:36:39.214Z,1.42
2023-02-26T09:37:39.195Z,1.47
2023-02-26T09:38:39.223Z,1.58
2023-02-26T09:39:39.193Z,1.55
2023-02-26T09:40:39.202Z,1.48
2023-02-26T09:41:39.163Z,1.48
2023-02-26T09:42:39.161Z,1.52
2023-02-26T09:43:39.163Z,1.45
2023-02-26T09:44:39.158Z,1.47
2023-02-26T09:45:39.161Z,1.44
2023-02-26T09:46:39.119Z,1.45
2023-02-26T09:47:39.096Z,1.47
2023-02-26T09:48:39.092Z,1.41
2023-02-26T09:49:39.204Z,1.47
2023-02-26T09:50:39.072Z,1.51
2023-02-26T09:51:39.078Z,1.41
2023-02-26T09:52:39.037Z,1.44
2023-02-26T09:53:39.036Z,1.48
2023-02-26T09:54:39.098Z,1.37
2023-02-26T09:55:39.136Z,1.33
2023-02-26T09:56:39.062Z,1.34
2023-02-26T09:57:38.979Z,1.26
2023-02-26T09:58:38.977Z,1.23
2023-02-26T09:59:38.957Z,1.20
2023-02-26T10:00:38.973Z,1.23
2023-02-26T10:01:38.971Z,1.27
2023-02-26T10:02:38.924Z,1.47
2023-02-26T10:03:39.052Z,1.79
2023-02-26T10:04:38.916Z,1.95
2023-02-26T10:05:38.922Z,2.02
2023-02-26T10:06:38.916Z,2.02
2023-02-26T10:07:38.889Z,2.02
2023-02-26T10:08:38.867Z,2.07
2023-02-26T10:09:38.911Z,2.02
2023-02-26T10:10:38.871Z,1.90
2023-02-26T10:11:38.852Z,1.88
2023-02-26T10:12:38.837Z,1.76
2023-02-26T10:13:56.144Z,1.73
2023-02-26T10:14:39.822Z,1.79
2023-02-26T10:15:38.810Z,1.60
2023-02-26T10:16:38.804Z,1.58
2023-02-26T10:17:38.761Z,1.63
2023-02-26T10:18:38.778Z,1.60
2023-02-26T10:19:38.740Z,1.55
2023-02-26T10:20:38.739Z,1.60
2023-02-26T10:21:38.738Z,1.73
2023-02-26T10:22:38.786Z,2.07
2023-02-26T10:23:38.694Z,2.36
2023-02-26T10:24:38.702Z,2.54
2023-02-26T10:25:38.673Z,2.81
2023-02-26T10:26:38.672Z,2.93
2023-02-26T10:27:38.682Z,3.05
2023-02-26T10:28:38.668Z,3.02
2023-02-26T10:29:38.673Z,3.17
2023-02-26T10:30:38.661Z,3.33
2023-02-26T10:31:38.649Z,3.42
2023-02-26T10:32:38.828Z,3.47
2023-02-26T10:33:38.588Z,3.47
2023-02-26T10:34:38.614Z,3.61
2023-02-26T10:35:38.585Z,3.66
2023-02-26T10:36:38.571Z,3.51
2023-02-26T10:37:38.543Z,3.43
2023-02-26T10:38:38.523Z,3.47
2023-02-26T10:39:38.527Z,3.40
2023-02-26T10:40:38.531Z,3.48
2023-02-26T10:41:38.528Z,3.45
2023-02-26T10:42:38.479Z,3.57
2023-02-26T10:43:38.468Z,3.62
2023-02-26T10:44:38.560Z,3.80
2023-02-26T10:45:38.526Z,4.00
2023-02-26T10:46:38.430Z,4.26
2023-02-26T10:47:38.440Z,4.27
2023-02-26T10:48:38.411Z,4.37
2023-02-26T10:49:38.416Z,4.26
2023-02-26T10:50:39.288Z,4.33
2023-02-26T10:51:38.377Z,4.26
2023-02-26T10:52:38.388Z,4.16
2023-02-26T10:53:40.624Z,4.23
2023-02-26T10:54:38.398Z,4.51
2023-02-26T10:55:38.328Z,4.58
2023-02-26T10:56:38.324Z,4.85
2023-02-26T10:57:38.307Z,4.97
2023-02-26T10:58:38.312Z,4.73
2023-02-26T10:59:38.300Z,4.51
2023-02-26T11:00:38.294Z,4.51
2023-02-26T11:01:38.276Z,4.48
2023-02-26T11:02:38.447Z,4.47
2023-02-26T11:03:38.306Z,4.26
2023-02-26T11:04:38.246Z,4.08
2023-02-26T11:05:38.263Z,3.86
2023-02-26T11:06:38.207Z,3.76
2023-02-26T11:07:38.198Z,3.58
2023-02-26T11:08:38.190Z,3.50
2023-02-26T11:09:38.181Z,3.61
2023-02-26T11:10:38.206Z,3.91
2023-02-26T11:11:38.191Z,4.05
2023-02-26T11:12:38.821Z,3.93
2023-02-26T11:13:38.158Z,3.68
2023-02-26T11:14:38.168Z,3.62
2023-02-26T11:15:38.173Z,3.57
2023-02-26T11:16:38.119Z,3.51
2023-02-26T11:17:38.087Z,3.35
2023-02-26T11:18:38.098Z,3.28
2023-02-26T11:19:38.064Z,3.21
2023-02-26T11:20:38.057Z,3.23
2023-02-26T11:21:38.074Z,3.21
2023-02-26T11:22:38.028Z,3.42
2023-02-26T11:23:38.050Z,3.61
2023-02-26T11:24:38.045Z,3.84
2023-02-26T11:25:38.004Z,3.91
2023-02-26T11:26:37.984Z,4.11
2023-02-26T11:27:38.023Z,4.27
2023-02-26T11:28:37.961Z,4.06
2023-02-26T11:29:37.986Z,3.86
2023-02-26T11:30:37.972Z,3.45
2023-02-26T11:31:39.095Z,3.29
2023-02-26T11:32:38.055Z,3.31
2023-02-26T11:33:37.944Z,3.24
2023-02-26T11:34:37.904Z,3.13
2023-02-26T11:35:37.896Z,3.06
2023-02-26T11:36:37.894Z,2.82
2023-02-26T11:37:37.866Z,2.79
2023-02-26T11:38:37.883Z,2.81
2023-02-26T11:39:37.879Z,2.77
2023-02-26T11:40:37.824Z,2.85
2023-02-26T11:41:37.835Z,2.71
2023-02-26T11:42:37.807Z,2.61
2023-02-26T11:43:37.804Z,2.56
2023-02-26T11:44:37.782Z,2.54
2023-02-26T11:45:37.775Z,2.39
2023-02-26T11:46:37.854Z,2.49
2023-02-26T11:47:37.765Z,2.30
2023-02-26T11:48:37.765Z,2.42
2023-02-26T11:49:37.750Z,2.35
2023-02-26T11:50:37.716Z,2.36
2023-02-26T11:51:37.734Z,2.39
2023-02-26T11:52:37.694Z,2.28
2023-02-26T11:53:37.701Z,2.35
2023-02-26T11:54:37.679Z,2.48
2023-02-26T11:55:37.676Z,2.66
2023-02-26T11:56:37.688Z,2.61
2023-02-26T11:57:37.680Z,2.93
2023-02-26T11:58:37.648Z,3.35
2023-02-26T11:59:37.643Z,3.66
2023-02-26T12:00:37.618Z,4.02
2023-02-26T12:01:37.588Z,4.33
2023-02-26T12:02:37.644Z,4.58
2023-02-26T12:03:37.587Z,4.72
2023-02-26T12:04:37.577Z,4.65
2023-02-26T12:05:37.557Z,4.77
2023-02-26T12:06:37.555Z,4.52
2023-02-26T12:07:37.525Z,4.32
2023-02-26T12:08:37.524Z,3.86
2023-02-26T12:09:37.509Z,3.70
2023-02-26T12:10:37.495Z,3.60
2023-02-26T12:11:37.500Z,3.29
2023-02-26T12:12:37.455Z,3.42
2023-02-26T12:13:37.447Z,3.32
2023-02-26T12:14:37.470Z,3.13
2023-02-26T12:15:37.512Z,3.06
2023-02-26T12:16:37.421Z,3.05
2023-02-26T12:17:37.406Z,2.89
2023-02-26T12:18:37.399Z,2.95
2023-02-26T12:19:37.464Z,2.95
2023-02-26T12:20:37.405Z,3.03
2023-02-26T12:21:37.403Z,2.95
2023-02-26T12:22:37.404Z,2.90
2023-02-26T12:23:37.369Z,3.06
2023-02-26T12:24:37.350Z,3.06
2023-02-26T12:25:37.335Z,3.13
2023-02-26T12:26:37.341Z,3.06
2023-02-26T12:27:37.369Z,3.03
2023-02-26T12:28:37.354Z,2.97
2023-02-26T12:29:37.356Z,2.96
2023-02-26T12:30:37.375Z,3.06
2023-02-26T12:31:37.293Z,3.10
2023-02-26T12:32:37.305Z,3.02
2023-02-26T12:33:37.236Z,2.90
2023-02-26T12:34:37.247Z,2.84
2023-02-26T12:35:37.241Z,2.78
2023-02-26T12:36:48.312Z,2.82
2023-02-26T12:37:38.192Z,2.85
2023-02-26T12:38:37.193Z,2.82
2023-02-26T12:39:37.193Z,2.93
2023-02-26T12:40:37.173Z,3.11
2023-02-26T12:41:37.146Z,3.29
2023-02-26T12:42:37.138Z,3.47
2023-02-26T12:43:37.140Z,3.58
2023-02-26T12:44:37.123Z,3.79
2023-02-26T12:45:37.118Z,3.80
2023-02-26T12:46:37.316Z,3.88
2023-02-26T12:47:37.077Z,3.93
2023-02-26T12:48:37.081Z,3.80
2023-02-26T12:49:37.067Z,3.86
2023-02-26T12:50:37.072Z,3.94
2023-02-26T12:51:37.069Z,3.84
2023-02-26T12:52:37.037Z,3.83
2023-02-26T12:53:37.011Z,4.09
2023-02-26T12:54:36.999Z,4.47
2023-02-26T12:55:37.016Z,4.82
2023-02-26T12:56:36.975Z,4.85
2023-02-26T12:57:36.977Z,4.73
2023-02-26T12:58:36.951Z,4.54
2023-02-26T12:59:36.962Z,4.34
2023-02-26T13:00:36.991Z,4.00
2023-02-26T13:01:36.916Z,3.78
2023-02-26T13:02:36.919Z,3.60