createdAt,value
2023-01-08T00:01:39.684Z,4.62
2023-01-08T00:04:43.609Z,4.49
2023-01-08T00:07:46.364Z,4.58
2023-01-08T00:10:55.822Z,4.64
2023-01-08T00:13:58.590Z,4.51
2023-01-08T00:17:02.857Z,4.57
2023-01-08T00:20:06.191Z,4.65
2023-01-08T00:23:20.231Z,4.61
2023-01-08T00:26:22.950Z,4.56
2023-01-08T00:29:26.879Z,4.49
2023-01-08T00:32:29.621Z,4.55
2023-01-08T00:35:33.046Z,4.49
2023-01-08T00:38:36.017Z,4.40
2023-01-08T00:41:38.992Z,4.57
2023-01-08T00:44:41.676Z,4.37
2023-01-08T00:47:44.716Z,4.48
2023-01-08T00:50:47.443Z,4.66
2023-01-08T00:53:50.506Z,4.37
2023-01-08T00:56:55.860Z,4.56
2023-01-08T00:59:58.878Z,4.63
2023-01-08T01:03:01.611Z,4.51
2023-01-08T01:06:06.128Z,4.60
2023-01-08T01:09:09.635Z,4.41
2023-01-08T01:12:12.787Z,4.34
2023-01-08T01:15:18.039Z,4.53
2023-01-08T01:18:21.358Z,4.48
2023-01-08T01:21:31.454Z,4.36
2023-01-08T01:24:34.815Z,4.42
2023-01-08T01:27:37.564Z,4.30
2023-01-08T01:30:40.611Z,4.22
2023-01-08T01:33:44.011Z,4.12
2023-01-08T01:36:47.137Z,4.24
2023-01-08T01:39:49.955Z,4.24
2023-01-08T01:42:52.965Z,4.21
2023-01-08T01:45:58.596Z,4.26
2023-01-08T01:49:08.620Z,4.23
2023-01-08T01:52:11.968Z,4.21
2023-01-08T01:55:15.993Z,4.21
2023-01-08T01:58:27.702Z,4.17
2023-01-08T02:01:32.019Z,4.09
2023-01-08T02:04:35.101Z,4.12
2023-01-08T02:07:38.055Z,3.96
2023-01-08T02:10:57.519Z,3.86
2023-01-08T02:14:05.775Z,3.82
2023-01-08T02:17:12.564Z,3.85
2023-01-08T02:20:35.315Z,3.86
2023-01-08T02:23:54.458Z,3.91
2023-01-08T02:27:01.735Z,4.02
2023-01-08T02:30:06.244Z,3.78
2023-01-08T02:33:09.256Z,3.96
2023-01-08T02:36:34.008Z,4.02
2023-01-08T02:40:07.966Z,4.06
2023-01-08T02:43:21.568Z,3.69
2023-01-08T02:46:31.239Z,3.92
2023-01-08T02:49:38.884Z,3.87
2023-01-08T02:52:53.495Z,3.71
2023-01-08T02:56:00.564Z,3.85
2023-01-08T02:59:05.800Z,3.92
2023-01-08T03:02:09.135Z,3.70
2023-01-08T03:05:26.555Z,3.66
2023-01-08T03:08:30.386Z,3.69
2023-01-08T03:11:41.044Z,3.67
2023-01-08T03:14:50.801Z,3.78
2023-01-08T03:17:59.144Z,3.68
2023-01-08T03:21:05.479Z,3.84
2023-01-08T03:24:10.206Z,3.94
2023-01-08T03:27:19.042Z,3.84
2023-01-08T03:30:23.285Z,3.79
2023-01-08T03:33:29.493Z,3.86
2023-01-08T03:36:34.923Z,3.87
2023-01-08T03:39:44.911Z,3.78
2023-01-08T03:42:47.941Z,3.62
2023-01-08T03:45:56.332Z,3.83
2023-01-08T03:49:00.424Z,3.90
2023-01-08T03:52:03.411Z,3.61
2023-01-08T03:55:06.741Z,3.51
2023-01-08T03:58:09.469Z,3.54
2023-01-08T04:01:12.612Z,3.42
2023-01-08T04:04:17.133Z,3.65
2023-01-08T04:07:19.880Z,3.49
2023-01-08T04:10:24.528Z,3.69
2023-01-08T04:13:27.355Z,3.46
2023-01-08T04:16:31.722Z,3.40
2023-01-08T04:19:34.519Z,3.48
2023-01-08T04:22:37.504Z,3.36
2023-01-08T04:25:40.252Z,3.60
2023-01-08T04:28:43.977Z,3.39
2023-01-08T04:31:47.178Z,3.63
2023-01-08T04:34:50.155Z,3.62
2023-01-08T04:37:52.898Z,3.73
2023-01-08T04:41:00.358Z,3.58
2023-01-08T04:44:03.610Z,3.80
2023-01-08T04:47:06.687Z,3.60
2023-01-08T04:50:09.588Z,3.74
2023-01-08T04:53:12.630Z,3.77
2023-01-08T04:56:15.309Z,3.78
2023-01-08T04:59:18.890Z,3.67
2023-01-08T05:02:21.827Z,3.70
2023-01-08T05:05:24.963Z,3.58
2023-01-08T05:08:27.823Z,3.79
2023-01-08T05:11:30.920Z,3.82
2023-01-08T05:14:33.653Z,3.78
2023-01-08T05:17:36.723Z,3.79
2023-01-08T05:20:39.523Z,3.84
2023-01-08T05:23:46.667Z,3.77
2023-01-08T05:26:49.391Z,3.73
2023-01-08T05:29:52.699Z,3.75
2023-01-08T05:32:58.747Z,3.78
2023-01-08T05:36:05.345Z,3.62
2023-01-08T05:39:08.566Z,3.73
2023-01-08T05:42:11.626Z,3.67
2023-01-08T05:45:15.763Z,3.76
2023-01-08T05:48:18.803Z,3.70
2023-01-08T05:51:21.655Z,3.44
2023-01-08T05:54:24.724Z,3.49
2023-01-08T05:57:27.397Z,3.67
2023-01-08T06:00:38.471Z,3.48
2023-01-08T06:03:41.749Z,3.53
2023-01-08T06:06:44.515Z,3.65
2023-01-08T06:09:47.791Z,3.81
2023-01-08T06:12:50.538Z,3.69
2023-01-08T06:15:53.642Z,3.77
2023-01-08T06:18:56.381Z,3.74
2023-01-08T06:21:59.410Z,3.77
2023-01-08T06:25:02.904Z,3.75
2023-01-08T06:28:06.132Z,3.85
2023-01-08T06:31:08.927Z,3.83
2023-01-08T06:34:11.941Z,3.84
2023-01-08T06:37:15.596Z,3.81
2023-01-08T06:40:18.670Z,3.84
2023-01-08T06:43:24.021Z,3.81
2023-01-08T06:46:27.231Z,3.96
2023-01-08T06:49:30.073Z,3.95
2023-01-08T06:52:33.375Z,4.01
2023-01-08T06:55:38.251Z,3.89
2023-01-08T06:58:41.279Z,4.09
2023-01-08T07:01:44.224Z,3.99
2023-01-08T07:04:47.472Z,4.07
2023-01-08T07:07:50.729Z,4.02
2023-01-08T07:10:54.295Z,4.11
2023-01-08T07:13:56.891Z,4.09
2023-01-08T07:16:59.864Z,4.09
2023-01-08T07:20:02.729Z,3.94
2023-01-08T07:23:10.342Z,4.13
2023-01-08T07:26:13.063Z,4.19
2023-01-08T07:29:35.992Z,4.12
2023-01-08T07:32:38.679Z,4.19
2023-01-08T07:35:41.647Z,4.19
2023-01-08T07:38:44.358Z,4.20
2023-01-08T07:41:47.863Z,4.23
2023-01-08T07:44:50.557Z,4.34
2023-01-08T07:47:56.561Z,4.17
2023-01-08T07:51:07.735Z,4.39
2023-01-08T07:54:11.219Z,4.37
2023-01-08T07:57:14.189Z,4.56
2023-01-08T08:00:17.503Z,4.60
2023-01-08T08:03:20.618Z,4.50
2023-01-08T08:06:23.607Z,4.51
2023-01-08T08:09:26.672Z,4.51
2023-01-08T08:12:29.560Z,4.74
2023-01-08T08:15:33.647Z,4.89
2023-01-08T08:18:36.436Z,5.19
2023-01-08T08:21:39.471Z,5.24
2023-01-08T08:24:42.553Z,5.76
2023-01-08T08:27:45.695Z,5.69
2023-01-08T08:30:48.863Z,5.79
2023-01-08T08:34:11.795Z,6.16
2023-01-08T08:37:14.650Z,6.13
2023-01-08T08:40:19.078Z,6.65
2023-01-08T08:43:21.855Z,6.16
2023-01-08T08:46:25.755Z,6.22
2023-01-08T08:49:29.974Z,6.45
2023-01-08T08:52:34.501Z,7.13
2023-01-08T08:55:59.344Z,7.43
2023-01-08T08:59:02.502Z,7.25
2023-01-08T09:02:06.476Z,7.82
2023-01-08T09:05:10.153Z,7.64
2023-01-08T09:08:13.367Z,7.75
2023-01-08T09:11:16.421Z,7.50
2023-01-08T09:14:19.557Z,7.90
2023-01-08T09:17:25.947Z,8.32
2023-01-08T09:20:29.600Z,8.40
2023-01-08T09:23:33.500Z,8.32
2023-01-08T09:26:36.637Z,8.87
2023-01-08T09:29:39.900Z,9.07
2023-01-08T09:32:42.669Z,9.06
2023-01-08T09:35:45.964Z,8.91
2023-01-08T09:38:49.953Z,9.33
2023-01-08T09:41:54.096Z,9.43
2023-01-08T09:44:59.408Z,9.61
2023-01-08T09:48:07.691Z,9.96
2023-01-08T09:51:15.892Z,9.81
2023-01-08T09:54:19.445Z,9.63
2023-01-08T09:57:22.951Z,9.74
2023-01-08T10:00:31.795Z,10.02
2023-01-08T10:03:44.315Z,10.07
2023-01-08T10:06:52.038Z,9.97
2023-01-08T10:09:55.990Z,10.01
2023-01-08T10:12:59.268Z,9.92
2023-01-08T10:16:06.559Z,9.17
2023-01-08T10:23:52.802Z,8.80
2023-01-08T10:27:06.553Z,8.72
2023-01-08T10:30:19.980Z,8.60
2023-01-08T10:33:45.571Z,8.77
2023-01-08T10:36:48.666Z,8.72
2023-01-08T10:39:54.150Z,8.73
2023-01-08T10:43:05.866Z,8.92
2023-01-08T10:46:26.135Z,9.17
2023-01-08T10:49:32.107Z,9.05
2023-01-08T10:52:36.584Z,9.35
2023-01-08T10:55:44.781Z,9.23
2023-01-08T10:58:55.335Z,9.28
2023-01-08T11:02:21.988Z,9.43
2023-01-08T11:47:56.487Z,9.70
2023-01-08T11:51:08.444Z,9.57
2023-01-08T11:54:23.435Z,9.67
2023-01-08T11:58:03.530Z,9.61
2023-01-08T12:01:21.214Z,9.67
2023-01-08T12:04:58.598Z,9.73
2023-01-08T12:08:07.489Z,9.76
2023-01-08T12:11:40.920Z,9.67
2023-01-08T12:15:02.406Z,9.72
2023-01-08T12:18:24.840Z,9.67
2023-01-08T12:21:30.367Z,9.64
2023-01-08T12:24:42.592Z,9.56
2023-01-08T12:27:58.356Z,9.46
2023-01-08T12:31:25.815Z,9.45
2023-01-08T12:34:39.145Z,9.49
2023-01-08T12:37:46.139Z,9.39
2023-01-08T12:40:58.394Z,9.34
2023-01-08T12:44:10.303Z,9.41
2023-01-08T12:47:21.479Z,9.44
2023-01-08T12:50:37.287Z,9.53
2023-01-08T12:53:48.937Z,9.51
2023-01-08T12:57:07.857Z,9.57
2023-01-08T13:00:26.243Z,9.59
2023-01-08T13:03:31.218Z,9.58
2023-01-08T13:06:35.504Z,9.54
2023-01-08T13:09:39.608Z,9.54
2023-01-08T13:12:43.789Z,9.48
2023-01-08T13:15:47.262Z,9.49
2023-01-08T14:55:47.721Z,9.65
2023-01-08T14:58:55.612Z,9.60
2023-01-08T15:02:04.568Z,9.58
2023-01-08T15:05:18.419Z,9.63
2023-01-08T15:08:33.845Z,9.58
2023-01-08T15:11:58.037Z,9.63
2023-01-08T15:15:23.254Z,9.61
2023-01-08T15:19:05.397Z,9.61
2023-01-08T15:22:24.395Z,9.61
2023-01-08T15:25:30.232Z,9.54
2023-01-08T15:28:33.286Z,9.55
2023-01-08T15:31:49.052Z,9.51
2023-01-08T15:34:51.794Z,9.50
2023-01-08T15:37:54.850Z,9.46
2023-01-08T15:40:57.583Z,9.35
2023-01-08T15:44:00.580Z,9.32
2023-01-08T15:47:03.568Z,9.33
2023-01-08T15:50:07.570Z,9.37
2023-01-08T15:53:17.565Z,9.38
2023-01-08T15:56:20.494Z,9.39
2023-01-08T15:59:23.404Z,9.42
2023-01-08T16:02:26.475Z,9.39
2023-01-08T16:05:29.926Z,9.38
2023-01-08T16:08:32.747Z,9.33
2023-01-08T16:11:35.913Z,9.31
2023-01-08T16:14:38.759Z,9.35
2023-01-08T16:17:42.663Z,9.35
2023-01-08T16:20:45.524Z,9.35
2023-01-08T16:23:48.599Z,9.39
2023-01-08T16:26:51.806Z,9.31
2023-01-08T16:29:54.919Z,9.29
2023-01-08T16:32:57.835Z,9.32
2023-01-08T16:36:03.799Z,9.38
2023-01-08T16:39:07.057Z,9.29
2023-01-08T16:42:12.028Z,9.26
2023-01-08T16:45:14.827Z,9.26
2023-01-08T16:48:18.724Z,9.26
2023-01-08T16:51:21.639Z,9.28
2023-01-08T16:54:27.354Z,9.31
2023-01-08T16:57:30.405Z,9.39
2023-01-08T17:00:35.915Z,9.34
2023-01-08T17:03:38.819Z,9.35
2023-01-08T17:06:41.923Z,9.33
2023-01-08T17:09:44.802Z,9.28
2023-01-08T17:12:48.197Z,9.34
2023-01-08T17:15:53.221Z,9.32
2023-01-08T17:18:57.214Z,9.29
2023-01-08T17:22:00.291Z,9.29
2023-01-08T17:25:03.915Z,9.30
2023-01-08T17:28:06.948Z,9.29
2023-01-08T17:31:12.693Z,9.26
2023-01-08T17:34:15.585Z,9.22
2023-01-08T17:37:18.919Z,9.31
2023-01-08T17:40:21.887Z,9.28
2023-01-08T17:43:25.243Z,9.34
2023-01-08T17:46:28.574Z,9.50
2023-01-08T17:49:31.934Z,9.41
2023-01-08T17:52:37.527Z,9.40
2023-01-08T17:55:41.580Z,9.35
2023-01-08T17:58:45.831Z,9.42
2023-01-08T18:01:51.516Z,9.49
2023-01-08T18:04:54.969Z,9.57
2023-01-08T18:07:57.938Z,9.60
2023-01-08T18:11:03.202Z,9.59
2023-01-08T18:14:06.118Z,9.62
2023-01-08T21:14:45.113Z,8.26
2023-01-08T21:17:49.476Z,8.31
2023-01-08T21:21:04.038Z,8.32
2023-01-08T21:24:14.185Z,8.30
2023-01-08T21:27:16.795Z,8.28
2023-01-08T21:30:20.104Z,8.32
2023-01-08T21:33:22.916Z,8.29
2023-01-08T21:36:27.922Z,8.31
2023-01-08T21:39:32.933Z,8.19
2023-01-08T21:42:57.257Z,8.20
2023-01-08T21:46:03.509Z,8.21
2023-01-08T21:49:06.645Z,8.26
2023-01-08T21:52:42.272Z,8.30
2023-01-08T21:55:46.516Z,8.32
2023-01-08T21:58:49.330Z,8.38
2023-01-08T22:01:52.428Z,8.33
2023-01-08T22:04:56.951Z,8.13
2023-01-08T22:07:59.635Z,8.05
2023-01-08T22:11:07.335Z,7.95
2023-01-08T22:14:10.064Z,8.01
2023-01-08T22:17:13.090Z,8.04
2023-01-08T22:20:16.128Z,7.97
2023-01-08T22:23:19.163Z,7.94
2023-01-08T22:26:22.578Z,8.04
2023-01-08T22:29:27.723Z,8.06
2023-01-08T22:32:30.519Z,8.08
2023-01-08T22:35:33.781Z,8.11
2023-01-08T22:38:37.347Z,8.26
2023-01-08T22:41:40.731Z,8.33
2023-01-08T22:44:43.441Z,8.39
2023-01-08T22:47:46.411Z,8.24
2023-01-08T22:50:49.332Z,8.23
2023-01-08T22:53:52.405Z,8.22
2023-01-08T22:56:55.060Z,8.25
2023-01-08T22:59:58.059Z,8.31
2023-01-08T23:03:00.955Z,8.35
2023-01-08T23:06:04.385Z,8.38
2023-01-08T23:09:07.788Z,8.42
2023-01-08T23:12:10.738Z,8.32
