createdAt,value
2022-09-15T00:01:09.629Z,16.81
2022-09-15T00:03:37.862Z,16.91
2022-09-15T00:06:08.078Z,16.88
2022-09-15T00:08:36.117Z,16.94
2022-09-15T00:11:07.415Z,16.92
2022-09-15T00:13:36.759Z,16.91
2022-09-15T00:16:05.822Z,16.88
2022-09-15T00:18:34.789Z,16.97
2022-09-15T00:21:08.386Z,16.83
2022-09-15T00:23:36.473Z,16.90
2022-09-15T00:26:08.103Z,16.94
2022-09-15T00:28:36.537Z,16.94
2022-09-15T00:31:07.645Z,16.94
2022-09-15T00:33:36.024Z,16.90
2022-09-15T00:36:06.334Z,16.80
2022-09-15T00:38:36.795Z,16.81
2022-09-15T00:41:06.574Z,16.82
2022-09-15T00:43:47.355Z,16.76
2022-09-15T00:46:17.178Z,16.79
2022-09-15T00:48:50.036Z,16.81
2022-09-15T00:51:24.144Z,16.78
2022-09-15T00:53:54.185Z,16.75
2022-09-15T00:56:24.048Z,16.75
2022-09-15T00:58:55.995Z,16.74
2022-09-15T01:01:27.210Z,16.79
2022-09-15T01:03:56.150Z,16.79
2022-09-15T01:06:31.937Z,16.83
2022-09-15T01:09:07.731Z,16.84
2022-09-15T01:11:36.510Z,16.79
2022-09-15T01:14:04.448Z,16.81
2022-09-15T01:16:42.783Z,16.82
2022-09-15T01:19:34.699Z,16.83
2022-09-15T01:22:15.067Z,16.85
2022-09-15T01:24:55.321Z,16.90
2022-09-15T01:27:43.265Z,16.88
2022-09-15T01:30:15.451Z,16.88
2022-09-15T01:33:04.574Z,16.94
2022-09-15T01:35:45.772Z,16.91
2022-09-15T01:38:22.351Z,16.86
2022-09-15T01:40:56.771Z,16.82
2022-09-15T01:43:27.661Z,16.84
2022-09-15T01:45:58.634Z,16.89
2022-09-15T01:48:29.254Z,16.92
2022-09-15T01:51:00.124Z,16.91
2022-09-15T01:53:29.528Z,16.89
2022-09-15T01:56:02.052Z,16.83
2022-09-15T01:58:30.143Z,16.80
2022-09-15T02:01:03.469Z,16.73
2022-09-15T02:03:36.205Z,16.71
2022-09-15T02:06:09.926Z,16.65
2022-09-15T02:08:45.270Z,16.58
2022-09-15T02:11:18.140Z,16.65
2022-09-15T02:13:54.627Z,16.69
2022-09-15T02:16:26.112Z,16.70
2022-09-15T02:19:13.790Z,16.60
2022-09-15T02:21:54.023Z,16.52
2022-09-15T02:24:28.405Z,16.59
2022-09-15T02:26:56.420Z,16.58
2022-09-15T02:29:28.328Z,16.50
2022-09-15T02:32:02.650Z,16.48
2022-09-15T02:34:35.930Z,16.54
2022-09-15T02:37:05.823Z,16.57
2022-09-15T02:39:38.018Z,16.65
2022-09-15T02:42:06.253Z,16.69
2022-09-15T02:44:34.362Z,16.66
2022-09-15T02:47:04.730Z,16.64
2022-09-15T02:49:37.166Z,16.52
2022-09-15T02:52:05.124Z,16.46
2022-09-15T02:54:32.992Z,16.34
2022-09-15T02:57:01.246Z,16.40
2022-09-15T02:59:49.722Z,16.42
2022-09-15T03:02:20.434Z,16.42
2022-09-15T03:04:49.036Z,16.39
2022-09-15T03:07:17.499Z,16.41
2022-09-15T03:09:46.100Z,16.42
2022-09-15T03:12:14.007Z,16.42
2022-09-15T03:14:41.961Z,16.42
2022-09-15T03:17:09.962Z,16.42
2022-09-15T03:19:39.412Z,16.44
2022-09-15T03:22:07.395Z,16.46
2022-09-15T03:24:35.284Z,16.47
2022-09-15T03:27:03.182Z,16.48
2022-09-15T03:29:31.210Z,16.54
2022-09-15T03:31:59.153Z,16.57
2022-09-15T03:34:27.087Z,16.58
2022-09-15T03:36:56.310Z,16.60
2022-09-15T03:39:24.393Z,16.59
2022-09-15T03:41:52.262Z,16.60
2022-09-15T03:44:20.304Z,16.59
2022-09-15T03:46:48.384Z,16.54
2022-09-15T03:49:16.211Z,16.55
2022-09-15T03:51:44.731Z,16.55
2022-09-15T03:54:14.086Z,16.49
2022-09-15T03:56:41.937Z,16.46
2022-09-15T03:59:10.612Z,16.46
2022-09-15T04:01:39.411Z,16.43
2022-09-15T04:04:07.445Z,16.44
2022-09-15T04:06:35.829Z,16.38
2022-09-15T04:09:03.916Z,16.35
2022-09-15T04:11:33.374Z,16.37
2022-09-15T04:14:01.446Z,16.34
2022-09-15T04:16:29.570Z,16.32
2022-09-15T04:18:58.010Z,16.31
2022-09-15T04:21:27.546Z,16.27
2022-09-15T04:23:55.604Z,16.27
2022-09-15T04:26:27.256Z,16.31
2022-09-15T04:28:58.684Z,16.29
2022-09-15T04:34:20.592Z,16.29
2022-09-15T04:36:48.670Z,16.29
2022-09-15T04:39:16.541Z,16.31
2022-09-15T04:41:44.362Z,16.35
2022-09-15T04:44:13.667Z,16.24
2022-09-15T04:46:41.624Z,16.27
2022-09-15T04:49:09.568Z,16.31
2022-09-15T04:51:37.547Z,16.26
2022-09-15T04:54:05.745Z,16.25
2022-09-15T04:56:33.658Z,16.18
2022-09-15T04:59:04.166Z,16.12
2022-09-15T05:01:35.623Z,16.08
2022-09-15T05:04:05.078Z,16.17
2022-09-15T05:06:34.793Z,16.16
2022-09-15T05:09:09.022Z,16.20
2022-09-15T05:11:38.778Z,16.16
2022-09-15T05:14:08.067Z,16.23
2022-09-15T05:16:37.377Z,16.25
2022-09-15T05:19:05.847Z,16.28
2022-09-15T05:21:34.413Z,16.30
2022-09-15T05:24:02.799Z,16.36
2022-09-15T05:26:31.961Z,16.33
2022-09-15T05:28:59.876Z,16.29
2022-09-15T05:31:29.220Z,16.37
2022-09-15T05:33:58.845Z,16.37
2022-09-15T05:36:26.971Z,16.38
2022-09-15T05:38:56.562Z,16.34
2022-09-15T05:41:25.532Z,16.36
2022-09-15T05:43:54.769Z,16.35
2022-09-15T05:46:22.821Z,16.37
2022-09-15T05:48:51.303Z,16.36
2022-09-15T05:51:20.937Z,16.46
2022-09-15T05:53:49.351Z,16.43
2022-09-15T05:56:18.453Z,16.43
2022-09-15T05:58:48.563Z,16.27
2022-09-15T06:01:18.473Z,16.31
2022-09-15T06:03:47.005Z,16.32
2022-09-15T06:06:15.451Z,16.31
2022-09-15T06:08:55.636Z,16.32
2022-09-15T06:11:26.581Z,16.35
2022-09-15T06:13:54.540Z,16.33
2022-09-15T06:16:24.935Z,16.40
2022-09-15T06:18:55.205Z,16.53
2022-09-15T06:21:25.679Z,16.69
2022-09-15T06:23:56.005Z,16.77
2022-09-15T06:26:24.396Z,16.82
2022-09-15T06:28:54.729Z,16.95
2022-09-15T06:31:24.104Z,16.98
2022-09-15T06:33:54.669Z,16.92
2022-09-15T06:36:25.172Z,16.97
2022-09-15T06:38:53.383Z,17.36
2022-09-15T06:41:23.422Z,17.42
2022-09-15T06:43:52.302Z,17.35
2022-09-15T06:46:23.501Z,17.18
2022-09-15T06:48:52.060Z,17.00
2022-09-15T06:51:21.502Z,16.80
2022-09-15T06:53:50.141Z,16.77
2022-09-15T06:56:20.943Z,16.79
2022-09-15T06:58:50.311Z,16.67
2022-09-15T07:01:23.529Z,16.73
2022-09-15T07:03:51.514Z,16.84
2022-09-15T07:06:20.194Z,17.23
2022-09-15T07:08:49.726Z,17.38
2022-09-15T07:11:19.351Z,17.46
2022-09-15T07:13:49.323Z,17.61
2022-09-15T07:16:20.015Z,17.45
2022-09-15T07:18:48.970Z,17.39
2022-09-15T07:21:20.167Z,17.62
2022-09-15T07:23:49.010Z,17.86
2022-09-15T07:26:18.967Z,17.95
2022-09-15T07:28:50.070Z,18.26
2022-09-15T07:31:21.517Z,18.31
2022-09-15T07:33:49.912Z,20.73
2022-09-15T07:36:18.589Z,20.99
2022-09-15T07:38:48.965Z,20.57
2022-09-15T07:41:19.412Z,20.07
2022-09-15T07:43:48.550Z,20.83
2022-09-15T07:46:17.216Z,22.15
2022-09-15T07:48:47.565Z,23.48
2022-09-15T07:51:16.804Z,24.24
2022-09-15T07:53:47.908Z,24.63
2022-09-15T07:56:17.633Z,25.53
2022-09-15T07:58:45.760Z,26.12
2022-09-15T08:01:14.928Z,26.53
2022-09-15T08:03:43.877Z,26.74
2022-09-15T08:06:14.159Z,27.68
2022-09-15T08:08:44.076Z,28.13
2022-09-15T08:11:18.507Z,28.26
2022-09-15T08:13:47.024Z,28.29
2022-09-15T08:16:16.837Z,28.44
2022-09-15T08:18:45.874Z,28.03
2022-09-15T08:21:18.329Z,27.56
2022-09-15T08:23:46.263Z,27.75
2022-09-15T08:26:14.706Z,28.50
2022-09-15T08:28:43.281Z,28.30
2022-09-15T08:31:13.985Z,27.74
2022-09-15T08:33:45.653Z,28.55
2022-09-15T08:36:15.463Z,28.34
2022-09-15T08:38:45.676Z,27.51
2022-09-15T08:41:18.295Z,28.25
2022-09-15T08:43:51.476Z,28.34
2022-09-15T08:46:25.888Z,29.09
2022-09-15T08:49:03.078Z,28.76
2022-09-15T08:51:42.541Z,29.33
2022-09-15T08:54:17.491Z,28.63
2022-09-15T08:56:45.964Z,28.70
2022-09-15T08:59:15.948Z,27.37
2022-09-15T09:02:17.756Z,25.56
2022-09-15T09:05:05.305Z,24.24
2022-09-15T09:07:54.508Z,24.08
2022-09-15T09:10:30.188Z,23.03
2022-09-15T09:13:11.818Z,22.52
2022-09-15T09:15:50.917Z,23.12
2022-09-15T09:18:37.465Z,22.82
2022-09-15T09:21:15.190Z,22.61
2022-09-15T09:23:50.310Z,22.27
2022-09-15T09:26:18.399Z,23.04
2022-09-15T09:28:53.175Z,22.81
2022-09-15T09:31:23.643Z,22.21
2022-09-15T09:33:57.246Z,21.77
2022-09-15T09:36:25.277Z,21.32
2022-09-15T09:38:55.193Z,20.97
2022-09-15T09:41:35.710Z,20.62
2022-09-15T09:44:05.210Z,20.13
2022-09-15T09:46:33.093Z,19.79
2022-09-15T09:49:05.801Z,19.31
2022-09-15T09:51:36.806Z,18.94
2022-09-15T09:54:16.252Z,18.77
2022-09-15T09:56:44.899Z,18.54
2022-09-15T09:59:35.300Z,18.62
2022-09-15T10:02:18.448Z,18.65
2022-09-15T10:04:47.886Z,18.96
2022-09-15T10:07:17.817Z,19.16
2022-09-15T10:09:58.408Z,19.43
2022-09-15T10:12:35.068Z,19.79
2022-09-15T10:15:05.849Z,19.92
2022-09-15T10:17:43.747Z,20.36
2022-09-15T10:20:33.428Z,20.54
2022-09-15T10:23:07.779Z,20.43
2022-09-15T10:25:58.018Z,20.30
2022-09-15T10:28:28.550Z,20.28
2022-09-15T10:31:02.262Z,20.19
2022-09-15T10:33:32.148Z,20.36
2022-09-15T10:36:06.453Z,20.46
2022-09-15T10:38:40.591Z,20.60
2022-09-15T10:41:24.772Z,20.55
2022-09-15T10:44:11.408Z,20.82
2022-09-15T10:46:50.628Z,20.67
2022-09-15T10:49:44.614Z,20.51
2022-09-15T10:52:20.726Z,20.42
2022-09-15T10:55:04.304Z,20.25
2022-09-15T10:57:58.875Z,20.17
2022-09-15T11:00:33.979Z,20.07
2022-09-15T11:03:28.367Z,20.02
2022-09-15T11:06:13.383Z,20.17
2022-09-15T11:09:13.577Z,19.93
2022-09-15T11:11:53.476Z,19.80
2022-09-15T11:14:45.021Z,19.71
2022-09-15T11:17:28.169Z,19.79
2022-09-15T11:20:27.836Z,19.97
2022-09-15T11:23:04.758Z,20.30
2022-09-15T11:25:36.704Z,20.26
2022-09-15T11:28:13.111Z,20.03
2022-09-15T11:30:49.350Z,19.53
2022-09-15T11:33:21.232Z,19.20
2022-09-15T11:35:57.708Z,18.64
2022-09-15T11:38:38.016Z,18.19
2022-09-15T11:41:17.145Z,18.13
2022-09-15T11:43:58.249Z,18.05
2022-09-15T11:46:34.694Z,18.11
2022-09-15T11:49:08.123Z,18.02
2022-09-15T11:51:42.457Z,17.96
2022-09-15T11:54:20.219Z,17.85
2022-09-15T11:56:49.745Z,17.86
2022-09-15T11:59:25.930Z,17.89
2022-09-15T12:02:00.822Z,17.93
2022-09-15T12:04:33.125Z,18.16
2022-09-15T12:07:09.837Z,18.23
2022-09-15T12:09:41.253Z,18.32
2022-09-15T12:12:15.789Z,18.41
2022-09-15T12:14:46.716Z,18.52
2022-09-15T12:17:24.782Z,18.68
2022-09-15T12:20:01.564Z,18.75
2022-09-15T12:22:37.666Z,18.93
2022-09-15T12:25:12.098Z,19.04
2022-09-15T12:27:40.229Z,18.88
2022-09-15T12:30:39.535Z,19.10
2022-09-15T12:33:41.013Z,19.29
2022-09-15T12:36:33.840Z,19.48
2022-09-15T12:39:03.419Z,19.39
2022-09-15T12:41:32.413Z,19.32
2022-09-15T12:44:07.209Z,19.35
2022-09-15T12:46:35.309Z,19.36
2022-09-15T12:49:04.344Z,19.37
2022-09-15T12:51:33.848Z,19.49
2022-09-15T12:54:05.502Z,19.65
2022-09-15T12:56:35.855Z,19.78
2022-09-15T12:59:06.944Z,19.96
2022-09-15T13:01:49.111Z,20.17
2022-09-15T13:04:54.400Z,20.21
2022-09-15T13:07:58.325Z,20.33
2022-09-15T13:10:32.763Z,20.21
2022-09-15T13:13:18.963Z,20.56
2022-09-15T13:15:50.302Z,20.71
2022-09-15T13:18:20.777Z,20.57
2022-09-15T13:20:58.496Z,20.33
2022-09-15T13:23:29.992Z,19.96
2022-09-15T13:26:01.060Z,19.70
2022-09-15T13:28:29.410Z,19.45
2022-09-15T13:31:22.427Z,18.83
2022-09-15T13:35:04.815Z,18.38
2022-09-15T13:38:16.839Z,18.06
2022-09-15T13:41:18.333Z,17.80
2022-09-15T13:44:22.146Z,17.76
2022-09-15T13:47:01.541Z,17.87
2022-09-15T13:49:48.470Z,17.80
2022-09-15T13:52:33.934Z,17.86
2022-09-15T13:55:19.586Z,17.93
2022-09-15T14:00:48.295Z,18.12
2022-09-15T14:03:20.477Z,18.25
2022-09-15T14:05:48.494Z,18.35
2022-09-15T14:08:19.785Z,18.42
2022-09-15T14:10:51.763Z,18.57
2022-09-15T14:13:23.275Z,18.46
2022-09-15T14:15:59.745Z,18.50
2022-09-15T14:18:28.222Z,18.37
2022-09-15T14:21:01.192Z,18.53
2022-09-15T14:23:29.802Z,18.67
2022-09-15T14:26:00.429Z,18.76
2022-09-15T14:28:33.322Z,18.62
2022-09-15T14:31:02.805Z,18.31
2022-09-15T14:33:38.195Z,18.35
2022-09-15T14:36:14.337Z,18.33
2022-09-15T14:38:42.247Z,18.44
2022-09-15T14:41:20.458Z,18.64
2022-09-15T14:43:49.890Z,18.76
2022-09-15T14:46:20.948Z,18.87
2022-09-15T14:48:48.855Z,18.79
2022-09-15T14:51:22.892Z,18.67
2022-09-15T14:53:53.174Z,18.38
2022-09-15T14:56:24.568Z,18.11
2022-09-15T14:58:57.016Z,17.63
2022-09-15T15:01:30.981Z,17.54
2022-09-15T15:04:09.970Z,17.34
2022-09-15T15:06:43.055Z,17.10
2022-09-15T15:09:21.293Z,17.13
2022-09-15T15:11:52.642Z,17.25
2022-09-15T15:16:52.895Z,17.31
2022-09-15T15:19:39.710Z,17.25
2022-09-15T15:22:09.490Z,17.12
2022-09-15T15:24:41.883Z,16.92
2022-09-15T15:27:43.150Z,16.83
2022-09-15T15:30:44.193Z,16.75
2022-09-15T15:33:29.897Z,16.69
2022-09-15T15:36:09.107Z,16.73
2022-09-15T15:38:46.421Z,16.75
2022-09-15T15:41:21.825Z,16.80
2022-09-15T15:44:01.685Z,16.77
2022-09-15T15:46:52.836Z,16.78
2022-09-15T15:49:22.332Z,16.87
2022-09-15T15:51:50.212Z,16.96
2022-09-15T15:54:18.052Z,17.05
2022-09-15T15:56:47.541Z,17.08
2022-09-15T15:59:16.401Z,17.09
2022-09-15T16:01:44.895Z,16.94
2022-09-15T16:04:14.387Z,17.05
2022-09-15T16:06:43.369Z,17.18
2022-09-15T16:09:13.714Z,17.21
2022-09-15T16:11:42.358Z,17.23
2022-09-15T16:14:13.419Z,17.25
2022-09-15T16:16:41.350Z,17.37
2022-09-15T16:19:09.772Z,17.44
2022-09-15T16:21:42.588Z,17.50
2022-09-15T16:24:14.121Z,17.50
2022-09-15T16:26:42.713Z,17.49
2022-09-15T16:29:10.764Z,17.46
2022-09-15T16:31:39.593Z,17.42
2022-09-15T16:34:07.573Z,17.47
2022-09-15T16:36:36.408Z,17.48
2022-09-15T16:39:05.843Z,17.58
2022-09-15T16:41:38.514Z,17.57
2022-09-15T16:44:08.326Z,17.56
2022-09-15T16:46:36.191Z,17.58
2022-09-15T16:49:04.068Z,17.49
2022-09-15T16:51:32.061Z,17.35
2022-09-15T16:53:59.982Z,17.31
2022-09-15T16:56:29.243Z,17.21
2022-09-15T16:59:00.505Z,17.21
2022-09-15T17:01:29.236Z,17.12
2022-09-15T17:03:57.629Z,17.08
2022-09-15T17:06:25.478Z,17.07
2022-09-15T17:08:53.398Z,17.03
2022-09-15T17:11:24.032Z,17.08
2022-09-15T17:13:53.518Z,17.04
2022-09-15T17:16:21.546Z,16.88
2022-09-15T17:18:50.222Z,16.81
2022-09-15T17:21:19.825Z,16.72
2022-09-15T17:23:49.335Z,16.70
2022-09-15T17:26:20.874Z,16.56
2022-09-15T17:28:49.097Z,16.55
2022-09-15T17:31:20.724Z,16.51
2022-09-15T17:33:49.944Z,16.51
2022-09-15T17:36:18.350Z,16.45
2022-09-15T17:38:49.053Z,16.47
2022-09-15T17:41:19.094Z,16.33
2022-09-15T17:43:47.557Z,16.31
2022-09-15T17:46:15.609Z,16.30
2022-09-15T17:48:44.836Z,16.29
2022-09-15T17:51:17.595Z,16.28
2022-09-15T17:53:47.010Z,16.20
2022-09-15T17:56:14.962Z,16.16
2022-09-15T17:58:43.512Z,16.10
2022-09-15T18:01:14.481Z,16.13
2022-09-15T18:03:45.535Z,16.17
2022-09-15T18:06:14.254Z,16.15
2022-09-15T18:08:42.334Z,16.11
2022-09-15T18:11:14.188Z,16.14
2022-09-15T18:13:42.206Z,16.11
2022-09-15T18:16:13.892Z,16.12
2022-09-15T18:18:43.084Z,16.10
2022-09-15T18:21:24.639Z,16.16
2022-09-15T18:23:52.905Z,16.13
2022-09-15T18:26:25.380Z,16.04
2022-09-15T18:28:56.518Z,16.00
2022-09-15T18:31:24.725Z,15.98
2022-09-15T18:33:52.644Z,15.95
2022-09-15T18:36:21.963Z,15.90
2022-09-15T18:38:49.807Z,15.82
2022-09-15T18:41:17.723Z,15.81
2022-09-15T18:43:49.143Z,15.80
2022-09-15T18:46:18.556Z,15.75
2022-09-15T18:48:46.516Z,15.73
2022-09-15T18:51:23.682Z,15.73
2022-09-15T18:53:58.497Z,15.72
2022-09-15T18:56:26.535Z,15.76
2022-09-15T18:58:55.135Z,15.76
2022-09-15T19:01:23.523Z,15.79
2022-09-15T19:03:51.717Z,15.83
2022-09-15T19:06:19.720Z,15.94
2022-09-15T19:08:47.704Z,15.99
2022-09-15T19:11:17.436Z,15.97
2022-09-15T19:13:45.328Z,15.77
2022-09-15T19:16:13.257Z,15.73
2022-09-15T19:18:41.484Z,15.73
2022-09-15T19:21:11.293Z,15.73
2022-09-15T19:23:39.457Z,15.68
2022-09-15T19:26:09.412Z,15.72
2022-09-15T19:28:38.720Z,15.74
2022-09-15T19:31:06.747Z,15.70
2022-09-15T19:33:34.734Z,15.65
2022-09-15T19:36:26.872Z,15.72
2022-09-15T19:38:51.365Z,15.69
2022-09-15T19:41:19.233Z,15.69
2022-09-15T19:43:48.464Z,15.67
2022-09-15T19:46:18.442Z,15.56
2022-09-15T19:48:49.975Z,15.48
2022-09-15T19:51:18.070Z,15.41
2022-09-15T19:53:47.206Z,15.38
2022-09-15T19:56:16.250Z,15.25
2022-09-15T19:58:44.227Z,15.22
2022-09-15T20:01:13.782Z,15.23
2022-09-15T20:03:41.808Z,15.25
2022-09-15T20:06:10.417Z,15.19
2022-09-15T20:08:38.413Z,15.21
2022-09-15T20:11:09.093Z,15.21
2022-09-15T20:13:41.418Z,15.15
2022-09-15T20:16:09.689Z,15.06
2022-09-15T20:18:41.461Z,15.11
2022-09-15T20:21:17.941Z,15.08
2022-09-15T20:23:50.242Z,15.00
2022-09-15T20:26:19.207Z,14.92
2022-09-15T20:28:47.651Z,14.82
2022-09-15T20:31:17.525Z,14.80
2022-09-15T20:33:48.776Z,14.82
2022-09-15T20:36:20.337Z,14.87
2022-09-15T20:38:49.123Z,14.77
2022-09-15T20:41:18.557Z,14.71
2022-09-15T20:43:46.725Z,14.66
2022-09-15T20:46:16.410Z,14.68
2022-09-15T20:48:46.966Z,14.57
2022-09-15T20:51:17.191Z,14.48
2022-09-15T20:53:46.760Z,14.48
2022-09-15T20:56:15.834Z,14.41
2022-09-15T20:58:44.680Z,14.47
2022-09-15T21:01:14.490Z,14.44
2022-09-15T21:03:44.489Z,14.46
2022-09-15T21:06:15.752Z,14.44
2022-09-15T21:08:44.170Z,14.44
2022-09-15T21:11:12.519Z,14.47
2022-09-15T21:13:42.200Z,14.49
2022-09-15T21:16:11.857Z,14.58
2022-09-15T21:18:41.022Z,14.61
2022-09-15T21:21:11.973Z,14.67
2022-09-15T21:23:42.847Z,14.60
2022-09-15T21:26:13.233Z,14.58
2022-09-15T21:28:41.307Z,14.52
2022-09-15T21:31:11.349Z,14.55
2022-09-15T21:33:40.382Z,14.55
2022-09-15T21:36:10.405Z,14.50
2022-09-15T21:38:40.529Z,14.53
2022-09-15T21:41:11.629Z,14.40
2022-09-15T21:43:41.287Z,14.32
2022-09-15T21:46:12.286Z,14.25
2022-09-15T21:48:40.900Z,14.21
2022-09-15T21:51:11.798Z,14.19
2022-09-15T21:53:39.887Z,14.18
2022-09-15T21:56:12.095Z,14.19
2022-09-15T21:58:43.158Z,14.11
2022-09-15T22:01:13.899Z,14.05
2022-09-15T22:03:43.312Z,14.07
2022-09-15T22:06:12.214Z,14.09
2022-09-15T22:08:41.121Z,14.01
2022-09-15T22:11:11.676Z,13.94
2022-09-15T22:13:42.016Z,14.01
2022-09-15T22:16:13.712Z,13.98
2022-09-15T22:18:42.493Z,13.98
2022-09-15T22:21:12.744Z,13.98
2022-09-15T22:23:41.297Z,14.08
2022-09-15T22:26:13.216Z,14.07
2022-09-15T22:28:41.097Z,14.03
2022-09-15T22:31:11.221Z,14.04
2022-09-15T22:33:41.218Z,14.04
2022-09-15T22:36:11.166Z,13.98
2022-09-15T22:38:39.259Z,13.96
2022-09-15T22:41:09.257Z,13.93
2022-09-15T22:43:39.058Z,13.92
2022-09-15T22:46:07.597Z,13.90
2022-09-15T22:48:39.766Z,13.88
2022-09-15T22:51:11.758Z,13.79
2022-09-15T22:53:40.409Z,13.81
2022-09-15T22:56:10.907Z,13.80
2022-09-15T22:58:43.397Z,13.77
2022-09-15T23:01:13.556Z,13.80
2022-09-15T23:03:41.927Z,13.78
2022-09-15T23:06:09.938Z,13.67
2022-09-15T23:08:38.160Z,13.68
2022-09-15T23:11:07.414Z,13.64
2022-09-15T23:13:35.884Z,13.64
2022-09-15T23:16:06.257Z,13.65
2022-09-15T23:18:35.013Z,13.65
2022-09-15T23:21:05.401Z,13.60
2022-09-15T23:23:33.262Z,13.59
2022-09-15T23:26:01.888Z,13.54
2022-09-15T23:28:31.108Z,13.57
2022-09-15T23:31:00.180Z,13.60
2022-09-15T23:33:31.801Z,13.54
2022-09-15T23:36:00.228Z,13.48
2022-09-15T23:38:28.300Z,13.53
2022-09-15T23:40:56.273Z,13.48
2022-09-15T23:43:24.196Z,13.48
2022-09-15T23:45:53.571Z,13.36
2022-09-15T23:48:22.678Z,13.43
2022-09-15T23:50:52.041Z,13.51
2022-09-15T23:53:20.470Z,13.57
2022-09-15T23:55:48.781Z,13.58
2022-09-15T23:58:17.163Z,13.58
