createdAt,value
2019-03-10T00:00:59.526Z,9.30
2019-03-10T00:03:31.193Z,9.30
2019-03-10T00:06:03.146Z,9.30
2019-03-10T00:08:34.895Z,9.30
2019-03-10T00:11:06.595Z,9.30
2019-03-10T00:13:38.344Z,9.20
2019-03-10T00:16:10.100Z,9.20
2019-03-10T00:18:41.775Z,9.20
2019-03-10T00:21:13.471Z,9.20
2019-03-10T00:23:45.207Z,9.10
2019-03-10T00:26:21.096Z,9.10
2019-03-10T00:28:55.281Z,9.10
2019-03-10T00:31:26.739Z,9.10
2019-03-10T00:33:58.910Z,9.00
2019-03-10T00:36:30.601Z,9.00
2019-03-10T00:39:39.071Z,9.00
2019-03-10T00:42:49.353Z,9.00
2019-03-10T00:46:11.125Z,9.00
2019-03-10T00:49:22.083Z,9.00
2019-03-10T00:52:06.457Z,8.90
2019-03-10T00:54:38.214Z,8.90
2019-03-10T00:57:09.872Z,8.90
2019-03-10T00:59:41.576Z,8.80
2019-03-10T01:02:13.321Z,8.80
2019-03-10T01:04:45.064Z,8.80
2019-03-10T01:07:16.757Z,8.80
2019-03-10T01:09:48.421Z,8.80
2019-03-10T01:12:20.121Z,8.70
2019-03-10T01:14:52.120Z,8.70
2019-03-10T01:17:24.091Z,8.70
2019-03-10T01:19:55.955Z,8.60
2019-03-10T01:22:27.633Z,8.60
2019-03-10T01:24:59.385Z,8.50
2019-03-10T01:27:31.153Z,8.50
2019-03-10T01:30:02.885Z,8.50
2019-03-10T01:33:00.537Z,8.40
2019-03-10T01:35:35.777Z,8.40
2019-03-10T01:38:07.446Z,8.40
2019-03-10T01:40:39.131Z,8.40
2019-03-10T01:43:10.969Z,8.30
2019-03-10T01:45:42.710Z,8.30
2019-03-10T01:48:14.390Z,8.30
2019-03-10T01:50:46.038Z,8.30
2019-03-10T01:53:25.216Z,8.30
2019-03-10T01:55:51.176Z,8.30
2019-03-10T01:58:22.855Z,8.20
2019-03-10T02:00:54.590Z,8.30
2019-03-10T02:03:26.279Z,8.20
2019-03-10T02:05:57.948Z,8.20
2019-03-10T02:08:29.734Z,8.20
2019-03-10T02:11:01.419Z,8.20
2019-03-10T02:13:33.114Z,8.20
2019-03-10T02:16:04.921Z,8.20
2019-03-10T02:18:36.612Z,8.10
2019-03-10T02:21:08.416Z,8.10
2019-03-10T02:23:40.158Z,8.10
2019-03-10T02:26:11.806Z,8.10
2019-03-10T02:28:43.574Z,8.00
2019-03-10T02:31:15.224Z,8.00
2019-03-10T02:33:46.948Z,8.00
2019-03-10T02:36:18.625Z,8.00
2019-03-10T02:38:50.403Z,8.00
2019-03-10T02:41:22.128Z,8.00
2019-03-10T02:43:53.824Z,8.00
2019-03-10T02:46:25.675Z,8.00
2019-03-10T02:48:57.449Z,8.00
2019-03-10T02:51:29.168Z,8.10
2019-03-10T02:54:04.474Z,8.10
2019-03-10T02:56:36.121Z,8.10
2019-03-10T02:59:07.813Z,8.10
2019-03-10T03:01:39.468Z,8.10
2019-03-10T03:04:11.146Z,8.10
2019-03-10T03:06:42.791Z,8.00
2019-03-10T03:09:14.460Z,8.00
2019-03-10T03:11:46.127Z,8.00
2019-03-10T03:14:17.846Z,8.00
2019-03-10T03:16:52.718Z,8.00
2019-03-10T03:19:23.029Z,7.90
2019-03-10T03:21:54.726Z,7.90
2019-03-10T03:24:26.443Z,7.90
2019-03-10T03:26:58.217Z,7.90
2019-03-10T03:29:29.982Z,7.90
2019-03-10T03:32:01.848Z,7.80
2019-03-10T03:34:33.690Z,7.90
2019-03-10T03:37:06.025Z,7.80
2019-03-10T03:39:46.751Z,7.80
2019-03-10T03:42:18.517Z,7.90
2019-03-10T03:44:50.336Z,7.80
2019-03-10T03:47:22.012Z,7.80
2019-03-10T03:49:53.773Z,7.80
2019-03-10T03:52:25.524Z,7.80
2019-03-10T03:54:57.186Z,7.70
2019-03-10T03:57:28.936Z,7.70
2019-03-10T04:00:00.712Z,7.70
2019-03-10T04:02:40.512Z,7.70
2019-03-10T04:05:12.281Z,7.70
2019-03-10T04:07:44.025Z,7.70
2019-03-10T04:10:15.700Z,7.70
2019-03-10T04:12:47.472Z,7.70
2019-03-10T04:15:19.984Z,7.70
2019-03-10T04:17:51.714Z,7.70
2019-03-10T04:20:23.553Z,7.70
2019-03-10T04:22:55.235Z,7.70
2019-03-10T04:25:26.968Z,7.70
2019-03-10T04:27:58.640Z,7.70
2019-03-10T04:30:30.359Z,7.70
2019-03-10T04:33:02.018Z,7.70
2019-03-10T04:35:33.774Z,7.70
2019-03-10T04:38:05.455Z,7.70
2019-03-10T04:40:37.125Z,7.70
2019-03-10T04:43:08.834Z,7.70
2019-03-10T04:45:40.529Z,7.70
2019-03-10T04:48:12.262Z,7.80
2019-03-10T04:50:44.017Z,7.80
2019-03-10T04:53:15.761Z,7.80
2019-03-10T04:55:52.170Z,7.90
2019-03-10T04:58:23.865Z,7.90
2019-03-10T05:00:56.730Z,7.90
2019-03-10T05:03:28.412Z,7.90
2019-03-10T05:06:00.201Z,8.00
2019-03-10T05:08:31.902Z,8.00
2019-03-10T05:11:03.633Z,8.10
2019-03-10T05:13:35.334Z,8.10
2019-03-10T05:16:07.022Z,8.10
2019-03-10T05:18:38.707Z,8.20
2019-03-10T05:21:10.363Z,8.30
2019-03-10T05:23:43.278Z,8.30
2019-03-10T05:26:16.098Z,8.40
2019-03-10T05:28:48.574Z,8.40
2019-03-10T05:31:20.243Z,8.50
2019-03-10T05:33:51.893Z,8.50
2019-03-10T05:36:23.872Z,8.60
2019-03-10T05:38:55.534Z,8.70
2019-03-10T05:41:27.281Z,8.80
2019-03-10T05:43:58.978Z,8.90
2019-03-10T05:46:30.762Z,9.10
2019-03-10T05:49:02.503Z,9.20
2019-03-10T05:51:34.204Z,9.40
2019-03-10T05:54:05.857Z,9.50
2019-03-10T05:56:38.351Z,9.60
2019-03-10T05:59:10.125Z,9.80
2019-03-10T06:01:41.969Z,9.90
2019-03-10T06:04:13.744Z,10.00
2019-03-10T06:06:45.438Z,10.20
2019-03-10T06:09:17.152Z,10.30
2019-03-10T06:11:48.933Z,10.30
2019-03-10T06:14:20.695Z,10.50
2019-03-10T06:16:52.450Z,10.60
2019-03-10T06:19:24.276Z,10.60
2019-03-10T06:21:55.949Z,10.70
2019-03-10T06:24:27.637Z,10.80
2019-03-10T06:26:59.351Z,10.80
2019-03-10T06:29:31.079Z,10.80
2019-03-10T06:32:02.748Z,10.90
2019-03-10T06:34:34.432Z,10.90
2019-03-10T06:37:06.103Z,10.90
2019-03-10T06:39:37.825Z,10.90
2019-03-10T06:42:09.492Z,11.00
2019-03-10T06:44:41.198Z,11.10
2019-03-10T06:47:12.984Z,11.10
2019-03-10T06:49:44.666Z,11.10
2019-03-10T06:52:16.472Z,11.10
2019-03-10T06:54:48.558Z,11.10
2019-03-10T06:57:20.234Z,11.10
2019-03-10T06:59:52.021Z,11.10
2019-03-10T07:02:23.705Z,11.10
2019-03-10T07:04:55.373Z,11.10
2019-03-10T07:07:27.127Z,11.10
2019-03-10T07:09:58.823Z,11.10
2019-03-10T07:12:30.518Z,11.10
2019-03-10T07:15:02.292Z,11.10
2019-03-10T07:17:34.048Z,11.10
2019-03-10T07:20:07.370Z,11.10
2019-03-10T07:22:39.065Z,11.10
2019-03-10T07:25:11.078Z,11.10
2019-03-10T07:28:01.835Z,11.20
2019-03-10T07:31:00.016Z,11.20
2019-03-10T07:34:06.119Z,11.30
2019-03-10T07:37:06.898Z,11.30
2019-03-10T07:39:47.475Z,11.30
2019-03-10T07:42:41.300Z,11.30
2019-03-10T07:45:37.421Z,11.40
2019-03-10T07:48:28.184Z,11.60
2019-03-10T07:51:21.154Z,11.70
2019-03-10T07:54:08.778Z,11.80
2019-03-10T07:57:17.870Z,11.90
2019-03-10T08:00:08.606Z,12.20
2019-03-10T08:03:02.360Z,12.40
2019-03-10T08:05:39.736Z,12.30
2019-03-10T08:08:19.418Z,12.20
2019-03-10T08:11:09.057Z,12.20
2019-03-10T08:13:53.469Z,12.20
2019-03-10T08:16:48.264Z,12.20
2019-03-10T08:19:57.442Z,12.30
2019-03-10T08:22:59.156Z,12.30
2019-03-10T08:25:39.294Z,12.20
2019-03-10T08:28:45.285Z,12.20
2019-03-10T08:31:36.021Z,12.20
2019-03-10T08:34:20.039Z,12.20
2019-03-10T08:37:13.880Z,12.20
2019-03-10T08:39:55.898Z,12.30
2019-03-10T08:42:43.242Z,12.30
2019-03-10T08:45:40.018Z,12.40
2019-03-10T08:48:19.717Z,12.40
2019-03-10T08:50:59.145Z,12.30
2019-03-10T08:54:08.451Z,12.20
2019-03-10T08:57:02.172Z,12.20
2019-03-10T08:59:42.621Z,12.20
2019-03-10T09:02:25.323Z,12.10
2019-03-10T09:05:16.032Z,12.10
2019-03-10T09:08:06.829Z,12.00
2019-03-10T09:10:50.091Z,12.00
2019-03-10T09:13:34.850Z,11.90
2019-03-10T09:16:22.715Z,11.90
2019-03-10T09:19:11.961Z,11.90
2019-03-10T09:21:55.685Z,11.90
2019-03-10T09:24:36.560Z,12.00
2019-03-10T09:27:30.385Z,12.00
2019-03-10T09:30:20.053Z,12.00
2019-03-10T09:33:02.030Z,12.00
2019-03-10T09:35:52.484Z,12.10
2019-03-10T09:38:42.241Z,12.20
2019-03-10T09:41:32.965Z,12.40
2019-03-10T09:44:24.463Z,12.40
2019-03-10T09:47:02.832Z,12.50
2019-03-10T09:49:52.463Z,12.50
2019-03-10T09:52:49.427Z,12.50
2019-03-10T09:55:35.031Z,12.60
2019-03-10T09:58:24.719Z,12.70
2019-03-10T10:01:10.260Z,12.70
2019-03-10T10:03:48.508Z,12.70
2019-03-10T10:06:45.396Z,12.70
2019-03-10T10:09:36.119Z,12.70
2019-03-10T10:12:29.868Z,12.70
2019-03-10T10:15:20.639Z,12.70
2019-03-10T10:18:17.174Z,12.70
2019-03-10T10:21:05.520Z,12.70
2019-03-10T10:23:46.793Z,12.80
2019-03-10T10:26:32.355Z,12.90
2019-03-10T10:29:26.145Z,13.00
2019-03-10T10:32:16.975Z,12.90
2019-03-10T10:35:10.816Z,12.70
2019-03-10T10:38:02.679Z,12.70
2019-03-10T10:41:06.345Z,12.90
2019-03-10T10:44:00.111Z,13.10
2019-03-10T10:46:41.719Z,13.60
2019-03-10T10:49:20.251Z,13.90
2019-03-10T10:52:02.635Z,14.20
2019-03-10T10:54:53.457Z,14.40
2019-03-10T10:58:02.543Z,14.50
2019-03-10T11:00:56.067Z,14.60
2019-03-10T11:03:52.179Z,14.70
2019-03-10T11:06:42.259Z,14.80
2019-03-10T11:09:22.416Z,14.80
2019-03-10T11:12:00.454Z,14.90
2019-03-10T11:14:52.072Z,15.00
2019-03-10T11:17:38.779Z,15.00
2019-03-10T11:20:29.782Z,15.00
2019-03-10T11:23:14.839Z,15.00
2019-03-10T11:26:08.354Z,14.80
2019-03-10T11:29:01.545Z,14.70
2019-03-10T11:31:56.901Z,14.90
2019-03-10T11:35:06.023Z,14.90
2019-03-10T11:37:55.244Z,15.00
2019-03-10T11:40:39.881Z,14.90
2019-03-10T11:43:26.527Z,14.80
2019-03-10T11:46:30.420Z,14.60
2019-03-10T11:49:39.519Z,14.40
2019-03-10T11:52:24.281Z,14.20
2019-03-10T11:55:24.260Z,14.30
2019-03-10T11:58:18.179Z,14.30
2019-03-10T12:01:21.227Z,14.40
2019-03-10T12:04:04.567Z,14.50
2019-03-10T12:06:56.517Z,14.50
2019-03-10T12:09:28.169Z,14.30
2019-03-10T12:12:00.190Z,14.00
2019-03-10T12:14:31.881Z,13.80
2019-03-10T12:17:03.617Z,13.70
2019-03-10T12:19:36.531Z,13.50
2019-03-10T12:22:08.293Z,13.40
2019-03-10T12:24:40.024Z,13.30
2019-03-10T12:27:11.796Z,13.40
2019-03-10T12:29:43.664Z,13.50
2019-03-10T12:32:15.415Z,13.50
2019-03-10T12:34:47.161Z,13.30
2019-03-10T12:37:19.016Z,13.20
2019-03-10T12:39:50.785Z,13.10
2019-03-10T12:42:24.362Z,12.90
2019-03-10T12:44:56.065Z,12.70
2019-03-10T12:47:27.795Z,12.60
2019-03-10T12:49:59.590Z,12.40
2019-03-10T12:52:31.495Z,12.30
2019-03-10T12:55:04.202Z,12.20
2019-03-10T12:57:35.872Z,12.10
2019-03-10T13:00:08.692Z,12.00
2019-03-10T13:02:40.378Z,11.90
2019-03-10T13:05:12.123Z,11.90
2019-03-10T13:07:43.871Z,11.90
2019-03-10T13:10:15.575Z,11.90
2019-03-10T13:12:48.453Z,11.80
2019-03-10T13:15:20.148Z,11.70
2019-03-10T13:17:51.884Z,11.70
2019-03-10T13:20:28.205Z,11.70
2019-03-10T13:22:57.347Z,11.50
2019-03-10T13:25:29.051Z,11.30
2019-03-10T13:28:00.713Z,11.10
2019-03-10T13:30:57.715Z,11.00
2019-03-10T13:33:29.487Z,10.80
2019-03-10T13:36:01.204Z,10.70
2019-03-10T13:38:32.879Z,10.70
2019-03-10T13:41:04.586Z,10.70
2019-03-10T13:43:36.290Z,10.80
2019-03-10T13:46:07.991Z,10.90
2019-03-10T13:48:39.723Z,11.00
2019-03-10T13:51:11.598Z,11.10
2019-03-10T13:53:43.395Z,11.10
2019-03-10T13:56:15.180Z,11.10
2019-03-10T13:58:46.953Z,10.90
2019-03-10T14:01:18.669Z,10.40
2019-03-10T14:03:50.441Z,10.00
2019-03-10T14:06:22.116Z,9.80
2019-03-10T14:08:53.787Z,9.70
2019-03-10T14:11:25.534Z,9.70
2019-03-10T14:13:57.397Z,9.90
2019-03-10T14:16:29.171Z,9.90
2019-03-10T14:19:00.977Z,10.10
2019-03-10T14:21:32.681Z,10.20
2019-03-10T14:24:04.531Z,10.10
2019-03-10T14:26:36.253Z,9.80
2019-03-10T14:29:07.933Z,9.50
2019-03-10T14:31:39.599Z,9.30
2019-03-10T14:34:11.265Z,9.10
2019-03-10T14:36:42.963Z,9.20
2019-03-10T14:39:14.710Z,9.40
2019-03-10T14:41:46.402Z,9.70
2019-03-10T14:44:19.179Z,9.90
2019-03-10T14:46:50.950Z,10.10
2019-03-10T14:49:23.733Z,10.30
2019-03-10T14:51:55.581Z,10.50
2019-03-10T14:54:27.312Z,10.50
2019-03-10T14:56:59.030Z,10.40
2019-03-10T14:59:30.831Z,10.30
2019-03-10T15:02:02.694Z,10.20
2019-03-10T15:04:34.369Z,10.10
2019-03-10T15:07:06.058Z,10.20
2019-03-10T15:09:37.822Z,10.10
2019-03-10T15:12:09.657Z,10.10
2019-03-10T15:14:41.437Z,10.20
2019-03-10T15:17:13.192Z,10.20
2019-03-10T15:19:44.899Z,10.20
2019-03-10T15:22:16.784Z,10.30
2019-03-10T15:24:48.654Z,10.30
2019-03-10T15:27:23.545Z,10.40
2019-03-10T15:29:53.827Z,10.40
2019-03-10T15:32:25.553Z,10.40
2019-03-10T15:34:57.394Z,10.50
2019-03-10T15:37:29.274Z,10.60
2019-03-10T15:40:00.930Z,10.60
2019-03-10T15:42:32.717Z,10.60
2019-03-10T15:45:04.907Z,10.50
2019-03-10T15:47:36.802Z,10.50
2019-03-10T15:50:12.048Z,10.40
2019-03-10T15:52:43.818Z,10.40
2019-03-10T15:55:15.560Z,10.30
2019-03-10T15:57:50.612Z,10.30
2019-03-10T16:00:21.113Z,10.30
2019-03-10T16:02:52.820Z,10.30
2019-03-10T16:05:24.991Z,10.30
2019-03-10T16:07:56.753Z,10.30
2019-03-10T16:10:28.445Z,10.30
2019-03-10T16:13:00.150Z,10.30
2019-03-10T16:15:32.074Z,10.20
2019-03-10T16:18:04.005Z,10.10
2019-03-10T16:20:35.728Z,10.00
2019-03-10T16:23:07.487Z,9.90
2019-03-10T16:25:39.219Z,9.80
2019-03-10T16:28:10.999Z,9.90
2019-03-10T16:30:42.698Z,9.90
2019-03-10T16:33:14.517Z,9.90
2019-03-10T16:35:46.282Z,10.00
2019-03-10T16:38:17.984Z,10.00
2019-03-10T16:40:49.714Z,10.10
2019-03-10T16:43:21.471Z,10.00
2019-03-10T16:45:53.671Z,10.00
2019-03-10T16:48:25.430Z,10.00
2019-03-10T16:50:57.201Z,9.90
2019-03-10T16:53:29.052Z,9.90
2019-03-10T16:56:03.094Z,10.00
2019-03-10T16:58:34.265Z,10.00
2019-03-10T17:01:06.031Z,10.00
2019-03-10T17:03:38.301Z,9.90
2019-03-10T17:06:10.099Z,9.90
2019-03-10T17:08:42.065Z,9.80
2019-03-10T17:11:13.819Z,9.80
2019-03-10T17:13:45.660Z,9.70
2019-03-10T17:16:17.390Z,9.60
2019-03-10T17:18:49.236Z,9.50
2019-03-10T17:21:21.248Z,9.40
2019-03-10T17:23:52.960Z,9.40
2019-03-10T17:26:24.680Z,9.30
2019-03-10T17:28:56.660Z,9.20
2019-03-10T17:31:28.478Z,9.20
2019-03-10T17:34:01.363Z,9.10
2019-03-10T17:36:33.034Z,9.10
2019-03-10T17:39:06.585Z,9.00
2019-03-10T17:41:38.260Z,9.00
2019-03-10T17:44:10.031Z,9.00
2019-03-10T17:46:41.684Z,8.90
2019-03-10T17:49:13.420Z,8.90
2019-03-10T17:51:45.103Z,8.80
2019-03-10T17:54:16.817Z,8.70
2019-03-10T17:56:48.494Z,8.70
2019-03-10T17:59:20.250Z,8.70
2019-03-10T18:01:52.047Z,8.60
2019-03-10T18:04:23.835Z,8.60
2019-03-10T18:06:55.513Z,8.50
2019-03-10T18:09:27.206Z,8.50
2019-03-10T18:11:58.871Z,8.50
2019-03-10T18:14:30.565Z,8.50
2019-03-10T18:17:02.334Z,8.50
2019-03-10T18:19:34.035Z,8.50
2019-03-10T18:22:07.443Z,8.40
2019-03-10T18:24:39.166Z,8.40
2019-03-10T18:27:11.353Z,8.40
2019-03-10T18:29:43.110Z,8.30
2019-03-10T18:32:14.882Z,8.30
2019-03-10T18:34:46.609Z,8.30
2019-03-10T18:37:18.362Z,8.30
2019-03-10T18:39:50.145Z,8.20
2019-03-10T18:42:21.790Z,8.20
2019-03-10T18:44:53.490Z,8.10
2019-03-10T18:47:25.226Z,8.20
2019-03-10T18:49:57.017Z,8.10
2019-03-10T18:52:28.767Z,8.10
2019-03-10T18:55:00.562Z,8.10
2019-03-10T18:57:32.339Z,8.00
2019-03-10T19:00:04.821Z,8.00
2019-03-10T19:02:36.575Z,7.90
2019-03-10T19:05:08.457Z,7.90
2019-03-10T19:07:40.191Z,7.90
2019-03-10T19:10:11.921Z,7.90
2019-03-10T19:12:43.725Z,7.80
2019-03-10T19:15:16.669Z,7.80
2019-03-10T19:17:48.381Z,7.70
2019-03-10T19:20:20.153Z,7.70
2019-03-10T19:22:51.943Z,7.70
2019-03-10T19:25:23.826Z,7.60
2019-03-10T19:27:55.746Z,7.60
2019-03-10T19:30:27.491Z,7.60
2019-03-10T19:32:59.215Z,7.50
2019-03-10T19:35:30.957Z,7.50
2019-03-10T19:38:04.566Z,7.50
2019-03-10T19:40:36.098Z,7.40
2019-03-10T19:43:07.852Z,7.40
2019-03-10T19:45:39.764Z,7.30
2019-03-10T19:48:11.646Z,7.30
2019-03-10T19:50:43.492Z,7.20
2019-03-10T19:53:15.200Z,7.20
2019-03-10T19:55:46.879Z,7.20
2019-03-10T19:58:18.739Z,7.20
2019-03-10T20:00:50.491Z,7.20
2019-03-10T20:03:22.250Z,7.10
2019-03-10T20:05:54.023Z,7.10
2019-03-10T20:08:25.775Z,7.10
2019-03-10T20:10:57.443Z,7.10
2019-03-10T20:13:29.116Z,7.10
2019-03-10T20:16:00.890Z,7.20
2019-03-10T20:18:33.535Z,7.30
2019-03-10T20:21:05.260Z,7.30
2019-03-10T20:23:36.968Z,7.30
2019-03-10T20:26:08.789Z,7.40
2019-03-10T20:28:40.569Z,7.40
2019-03-10T20:31:12.317Z,7.40
2019-03-10T20:33:43.992Z,7.40
2019-03-10T20:36:15.733Z,7.50
2019-03-10T20:38:47.491Z,7.60
2019-03-10T20:41:19.217Z,7.60
2019-03-10T20:43:50.903Z,7.60
2019-03-10T20:46:22.653Z,7.50
2019-03-10T20:48:54.420Z,7.50
2019-03-10T20:51:26.112Z,7.50
2019-03-10T20:53:57.802Z,7.40
2019-03-10T20:56:29.476Z,7.40
2019-03-10T20:59:01.228Z,7.30
2019-03-10T21:01:33.009Z,7.30
2019-03-10T21:04:04.785Z,7.20
2019-03-10T21:06:36.636Z,7.20
2019-03-10T21:09:08.289Z,7.20
2019-03-10T21:11:40.001Z,7.20
2019-03-10T21:14:11.646Z,7.20
2019-03-10T21:16:43.343Z,7.20
2019-03-10T21:19:15.097Z,7.30
2019-03-10T21:21:46.791Z,7.30
2019-03-10T21:24:18.454Z,7.30
2019-03-10T21:26:51.208Z,7.40
2019-03-10T21:29:24.196Z,7.40
2019-03-10T21:31:55.865Z,7.40
2019-03-10T21:34:27.556Z,7.10
2019-03-10T21:36:59.297Z,6.70
2019-03-10T21:39:34.820Z,6.30
2019-03-10T21:42:04.414Z,6.10
2019-03-10T21:44:36.085Z,5.90
2019-03-10T21:47:07.722Z,5.70
2019-03-10T21:49:39.390Z,5.60
2019-03-10T21:52:11.120Z,5.60
2019-03-10T21:54:42.827Z,5.50
2019-03-10T21:57:14.576Z,5.40
2019-03-10T21:59:46.338Z,5.40
2019-03-10T22:02:18.076Z,5.30
2019-03-10T22:04:49.765Z,5.30
2019-03-10T22:07:21.440Z,5.30
2019-03-10T22:09:53.111Z,5.30
2019-03-10T22:12:24.838Z,5.30
2019-03-10T22:14:56.536Z,5.30
2019-03-10T22:17:28.276Z,5.30
2019-03-10T22:19:59.965Z,5.30
2019-03-10T22:22:31.658Z,5.30
2019-03-10T22:25:12.296Z,5.30
2019-03-10T22:27:36.898Z,5.30
2019-03-10T22:30:10.028Z,5.30
2019-03-10T22:32:41.760Z,5.30
2019-03-10T22:35:13.423Z,5.30
2019-03-10T22:37:45.478Z,5.30
2019-03-10T22:40:17.143Z,5.30
2019-03-10T22:42:50.012Z,5.30
2019-03-10T22:45:21.699Z,5.20
2019-03-10T22:47:53.391Z,5.20
2019-03-10T22:50:25.093Z,5.20
2019-03-10T22:52:56.852Z,5.20
2019-03-10T22:55:28.543Z,5.20
2019-03-10T22:58:00.176Z,5.20
2019-03-10T23:00:44.429Z,5.30
2019-03-10T23:03:16.099Z,5.30
2019-03-10T23:05:47.803Z,5.40
2019-03-10T23:08:19.627Z,5.40
2019-03-10T23:10:52.457Z,5.40
2019-03-10T23:13:24.107Z,5.50
2019-03-10T23:15:55.782Z,5.50
2019-03-10T23:18:27.623Z,5.50
2019-03-10T23:20:59.405Z,5.60
2019-03-10T23:23:31.061Z,5.60
2019-03-10T23:26:02.821Z,5.60
2019-03-10T23:28:34.601Z,5.70
2019-03-10T23:31:06.360Z,5.70
2019-03-10T23:33:39.193Z,5.80
2019-03-10T23:36:10.895Z,5.80
2019-03-10T23:38:42.583Z,5.90
2019-03-10T23:41:14.272Z,5.90
2019-03-10T23:43:46.051Z,6.00
2019-03-10T23:46:17.814Z,6.00
2019-03-10T23:48:49.541Z,6.10
2019-03-10T23:51:21.217Z,6.10
2019-03-10T23:53:52.887Z,6.20
2019-03-10T23:56:24.593Z,6.20
2019-03-10T23:58:56.252Z,6.20
