createdAt,value
2023-10-16T00:00:23.858Z,0.00
2023-10-16T00:00:53.906Z,0.00
2023-10-16T00:01:23.724Z,0.00
2023-10-16T00:01:53.700Z,0.00
2023-10-16T00:02:23.704Z,0.00
2023-10-16T00:02:53.775Z,0.00
2023-10-16T00:03:23.805Z,0.00
2023-10-16T00:03:53.837Z,0.00
2023-10-16T00:04:23.788Z,0.00
2023-10-16T00:04:53.699Z,0.00
2023-10-16T00:05:23.644Z,0.00
2023-10-16T00:05:53.651Z,0.00
2023-10-16T00:06:23.665Z,0.00
2023-10-16T00:06:53.652Z,0.00
2023-10-16T00:07:23.663Z,0.00
2023-10-16T00:07:53.610Z,0.00
2023-10-16T00:08:23.619Z,0.00
2023-10-16T00:08:53.650Z,0.00
2023-10-16T00:09:23.733Z,0.00
2023-10-16T00:09:53.593Z,0.00
2023-10-16T00:10:23.586Z,0.00
2023-10-16T00:10:53.587Z,0.00
2023-10-16T00:11:23.578Z,0.00
2023-10-16T00:11:53.561Z,0.00
2023-10-16T00:12:23.610Z,0.00
2023-10-16T00:12:53.565Z,0.00
2023-10-16T00:13:23.552Z,0.00
2023-10-16T00:13:53.580Z,0.00
2023-10-16T00:14:23.909Z,0.00
2023-10-16T00:14:53.696Z,0.00
2023-10-16T00:15:23.571Z,0.00
2023-10-16T00:15:53.519Z,0.00
2023-10-16T00:16:23.732Z,0.00
2023-10-16T00:16:53.515Z,0.00
2023-10-16T00:17:23.513Z,0.00
2023-10-16T00:17:53.531Z,0.00
2023-10-16T00:18:23.533Z,0.00
2023-10-16T00:18:53.537Z,0.00
2023-10-16T00:19:23.529Z,0.00
2023-10-16T00:19:53.513Z,0.00
2023-10-16T00:20:23.483Z,0.00
2023-10-16T00:20:53.479Z,0.00
2023-10-16T00:21:23.531Z,0.00
2023-10-16T00:21:53.613Z,0.00
2023-10-16T00:22:23.506Z,0.00
2023-10-16T00:22:53.452Z,0.00
2023-10-16T00:23:23.443Z,0.00
2023-10-16T00:23:53.460Z,0.00
2023-10-16T00:24:23.558Z,0.00
2023-10-16T00:24:53.533Z,0.00
2023-10-16T00:25:23.439Z,0.00
2023-10-16T00:25:53.425Z,0.00
2023-10-16T00:26:23.468Z,0.00
2023-10-16T00:26:53.408Z,0.00
2023-10-16T00:27:23.471Z,0.00
2023-10-16T00:27:53.448Z,0.00
2023-10-16T00:28:23.552Z,0.00
2023-10-16T00:28:53.742Z,0.00
2023-10-16T00:29:23.372Z,0.00
2023-10-16T00:29:53.382Z,0.00
2023-10-16T00:30:23.401Z,0.00
2023-10-16T00:30:53.385Z,0.00
2023-10-16T00:31:23.422Z,0.00
2023-10-16T00:31:54.198Z,0.00
2023-10-16T00:32:23.364Z,0.00
2023-10-16T00:32:53.357Z,0.00
2023-10-16T00:33:23.392Z,0.00
2023-10-16T00:33:53.383Z,0.00
2023-10-16T00:34:23.581Z,0.00
2023-10-16T00:34:53.333Z,0.00
2023-10-16T00:35:23.317Z,0.00
2023-10-16T00:35:53.335Z,0.00
2023-10-16T00:36:23.347Z,0.00
2023-10-16T00:36:53.352Z,0.00
2023-10-16T00:37:23.317Z,0.00
2023-10-16T00:37:53.281Z,0.00
2023-10-16T00:38:23.294Z,0.00
2023-10-16T00:38:53.399Z,0.00
2023-10-16T00:39:23.337Z,0.00
2023-10-16T00:39:53.382Z,0.00
2023-10-16T00:40:23.261Z,0.00
2023-10-16T00:40:53.261Z,0.00
2023-10-16T00:41:23.248Z,0.00
2023-10-16T00:41:53.262Z,0.00
2023-10-16T00:42:23.401Z,0.00
2023-10-16T00:42:53.448Z,0.00
2023-10-16T00:43:23.241Z,0.00
2023-10-16T00:43:53.286Z,0.00
2023-10-16T00:44:23.609Z,0.00
2023-10-16T00:44:53.219Z,0.00
2023-10-16T00:45:23.224Z,0.00
2023-10-16T00:45:53.297Z,0.00
2023-10-16T00:46:23.223Z,0.00
2023-10-16T00:46:54.245Z,0.00
2023-10-16T00:47:23.225Z,0.00
2023-10-16T00:47:53.363Z,0.00
2023-10-16T00:48:23.276Z,0.00
2023-10-16T00:48:53.175Z,0.00
2023-10-16T00:49:23.199Z,0.00
2023-10-16T00:49:53.211Z,0.00
2023-10-16T00:50:23.163Z,0.00
2023-10-16T00:50:53.154Z,0.00
2023-10-16T00:51:34.211Z,0.00
2023-10-16T00:51:53.215Z,0.00
2023-10-16T00:52:23.167Z,0.00
2023-10-16T00:52:53.138Z,0.00
2023-10-16T00:53:23.119Z,0.00
2023-10-16T00:53:53.136Z,0.00
2023-10-16T00:54:23.142Z,0.00
2023-10-16T00:54:53.190Z,0.00
2023-10-16T00:55:23.091Z,0.00
2023-10-16T00:55:53.095Z,0.00
2023-10-16T00:56:23.242Z,0.00
2023-10-16T00:56:53.224Z,0.00
2023-10-16T00:57:23.094Z,0.00
2023-10-16T00:57:53.091Z,0.00
2023-10-16T00:58:23.070Z,0.00
2023-10-16T00:58:53.072Z,0.00
2023-10-16T00:59:23.054Z,0.00
2023-10-16T00:59:53.042Z,0.00
2023-10-16T01:00:23.093Z,0.00
2023-10-16T01:00:53.117Z,0.00
2023-10-16T01:01:23.065Z,0.00
2023-10-16T01:01:53.031Z,0.00
2023-10-16T01:02:23.087Z,0.00
2023-10-16T01:02:53.094Z,0.00
2023-10-16T01:03:23.092Z,0.00
2023-10-16T01:03:53.112Z,0.00
2023-10-16T01:04:23.022Z,0.00
2023-10-16T01:04:52.990Z,0.00
2023-10-16T01:05:23.034Z,0.00
2023-10-16T01:05:52.992Z,0.00
2023-10-16T01:06:23.013Z,0.00
2023-10-16T01:06:53.075Z,0.00
2023-10-16T01:07:22.964Z,0.00
2023-10-16T01:07:52.952Z,0.00
2023-10-16T01:08:22.956Z,0.00
2023-10-16T01:08:52.958Z,0.00
2023-10-16T01:09:23.015Z,0.00
2023-10-16T01:09:52.985Z,0.00
2023-10-16T01:10:23.085Z,0.00
2023-10-16T01:10:53.232Z,0.00
2023-10-16T01:11:22.918Z,0.00
2023-10-16T01:11:52.944Z,0.00
2023-10-16T01:12:22.993Z,0.00
2023-10-16T01:12:52.928Z,0.00
2023-10-16T01:13:22.917Z,0.00
2023-10-16T01:13:52.914Z,0.00
2023-10-16T01:14:22.893Z,0.00
2023-10-16T01:14:52.887Z,0.00
2023-10-16T01:15:22.902Z,0.00
2023-10-16T01:15:52.923Z,0.00
2023-10-16T01:16:22.960Z,0.00
2023-10-16T01:16:52.879Z,0.00
2023-10-16T01:17:22.904Z,0.00
2023-10-16T01:17:52.924Z,0.00
2023-10-16T01:18:22.907Z,0.00
2023-10-16T01:18:52.900Z,0.00
2023-10-16T01:19:22.842Z,0.00
2023-10-16T01:19:52.838Z,0.00
2023-10-16T01:20:22.829Z,0.00
2023-10-16T01:20:52.813Z,0.00
2023-10-16T01:21:22.815Z,0.00
2023-10-16T01:21:52.870Z,0.00
2023-10-16T01:22:23.721Z,0.00
2023-10-16T01:22:52.833Z,0.00
2023-10-16T01:23:24.606Z,0.00
2023-10-16T01:23:52.803Z,0.00
2023-10-16T01:24:22.935Z,0.00
2023-10-16T01:24:53.744Z,0.00
2023-10-16T01:25:22.760Z,0.00
2023-10-16T01:25:52.789Z,0.00
2023-10-16T01:26:22.768Z,0.00
2023-10-16T01:26:52.751Z,0.00
2023-10-16T01:27:22.767Z,0.00
2023-10-16T01:27:52.791Z,0.00
2023-10-16T01:28:22.758Z,0.00
2023-10-16T01:28:52.746Z,0.00
2023-10-16T01:29:22.730Z,0.00
2023-10-16T01:29:52.717Z,0.00
2023-10-16T01:30:22.738Z,0.00
2023-10-16T01:30:52.761Z,0.00
2023-10-16T01:31:22.721Z,0.00
2023-10-16T01:31:52.973Z,0.00
2023-10-16T01:32:23.408Z,0.00
2023-10-16T01:32:53.759Z,0.00
2023-10-16T01:33:24.203Z,0.00
2023-10-16T01:33:52.757Z,0.00
2023-10-16T01:34:22.663Z,0.00
2023-10-16T01:34:52.675Z,0.00
2023-10-16T01:35:22.696Z,0.00
2023-10-16T01:35:52.663Z,0.00
2023-10-16T01:36:22.705Z,0.00
2023-10-16T01:36:52.826Z,0.00
2023-10-16T01:37:22.640Z,0.00
2023-10-16T01:37:52.631Z,0.00
2023-10-16T01:38:22.753Z,0.00
2023-10-16T01:38:52.835Z,0.00
2023-10-16T01:39:22.692Z,0.00
2023-10-16T01:39:52.624Z,0.00
2023-10-16T01:40:22.673Z,0.00
2023-10-16T01:40:52.615Z,0.00
2023-10-16T01:41:22.634Z,0.00
2023-10-16T01:41:52.644Z,0.00
2023-10-16T01:42:22.648Z,0.00
2023-10-16T01:42:52.652Z,0.00
2023-10-16T01:43:23.233Z,0.00
2023-10-16T01:43:52.578Z,0.00
2023-10-16T01:44:22.562Z,0.00
2023-10-16T01:44:52.922Z,0.00
2023-10-16T01:45:22.612Z,0.00
2023-10-16T01:45:52.729Z,0.00
2023-10-16T01:46:22.745Z,0.00
2023-10-16T01:46:52.596Z,0.00
2023-10-16T01:47:22.584Z,0.00
2023-10-16T01:47:52.597Z,0.00
2023-10-16T01:48:22.569Z,0.00
2023-10-16T01:48:52.561Z,0.00
2023-10-16T01:49:22.550Z,0.00
2023-10-16T01:49:52.491Z,0.00
2023-10-16T01:50:23.131Z,0.00
2023-10-16T01:50:52.498Z,0.00
2023-10-16T01:51:22.495Z,0.00
2023-10-16T01:51:52.552Z,0.00
2023-10-16T01:52:22.600Z,0.00
2023-10-16T01:52:52.677Z,0.00
2023-10-16T01:53:22.460Z,0.00
2023-10-16T01:53:52.490Z,0.00
2023-10-16T01:54:22.491Z,0.00
2023-10-16T01:54:52.523Z,0.00
2023-10-16T01:55:22.715Z,0.00
2023-10-16T01:55:52.511Z,0.00
2023-10-16T01:56:22.456Z,0.00
2023-10-16T01:56:52.443Z,0.00
2023-10-16T01:57:22.484Z,0.00
2023-10-16T01:57:52.566Z,0.00
2023-10-16T01:58:22.422Z,0.00
2023-10-16T01:58:52.402Z,0.00
2023-10-16T01:59:22.612Z,0.00
2023-10-16T01:59:52.434Z,0.00
2023-10-16T02:00:22.445Z,0.00
2023-10-16T02:00:52.483Z,0.00
2023-10-16T02:01:22.409Z,0.00
2023-10-16T02:01:52.386Z,0.00
2023-10-16T02:02:22.476Z,0.00
2023-10-16T02:02:52.389Z,0.00
2023-10-16T02:03:23.075Z,0.00
2023-10-16T02:03:52.405Z,0.00
2023-10-16T02:04:22.339Z,0.00
2023-10-16T02:04:52.365Z,0.00
2023-10-16T02:05:22.355Z,0.00
2023-10-16T02:05:52.345Z,0.00
2023-10-16T02:06:22.482Z,0.00
2023-10-16T02:06:52.622Z,0.00
2023-10-16T02:07:22.354Z,0.00
2023-10-16T02:07:52.299Z,0.00
2023-10-16T02:08:22.294Z,0.00
2023-10-16T02:08:52.332Z,0.00
2023-10-16T02:09:22.342Z,0.00
2023-10-16T02:09:52.335Z,0.00
2023-10-16T02:10:22.301Z,0.00
2023-10-16T02:10:52.336Z,0.00
2023-10-16T02:11:22.281Z,0.00
2023-10-16T02:11:52.314Z,0.00
2023-10-16T02:12:22.310Z,0.00
2023-10-16T02:12:52.308Z,0.00
2023-10-16T02:13:22.243Z,0.00
2023-10-16T02:13:52.258Z,0.00
2023-10-16T02:14:22.244Z,0.00
2023-10-16T02:14:52.255Z,0.00
2023-10-16T02:15:22.737Z,0.00
2023-10-16T02:15:52.278Z,0.00
2023-10-16T02:16:22.259Z,0.00
2023-10-16T02:16:52.218Z,0.00
2023-10-16T02:17:22.193Z,0.00
2023-10-16T02:17:52.237Z,0.00
2023-10-16T02:18:22.239Z,0.00
2023-10-16T02:18:52.212Z,0.00
2023-10-16T02:19:22.214Z,0.00
2023-10-16T02:19:52.188Z,0.00
2023-10-16T02:20:22.334Z,0.00
2023-10-16T02:20:53.629Z,0.00
2023-10-16T02:21:22.234Z,0.00
2023-10-16T02:21:52.176Z,0.00
2023-10-16T02:22:22.144Z,0.00
2023-10-16T02:22:52.129Z,0.00
2023-10-16T02:23:22.207Z,0.00
2023-10-16T02:23:52.180Z,0.00
2023-10-16T02:24:22.174Z,0.00
2023-10-16T02:24:52.147Z,0.00
2023-10-16T02:25:22.106Z,0.00
2023-10-16T02:25:52.166Z,0.00
2023-10-16T02:26:22.101Z,0.00
2023-10-16T02:26:52.229Z,0.00
2023-10-16T02:27:22.153Z,0.00
2023-10-16T02:27:52.126Z,0.00
2023-10-16T02:28:22.111Z,0.00
2023-10-16T02:28:52.079Z,0.00
2023-10-16T02:29:22.095Z,0.00
2023-10-16T02:29:52.067Z,0.00
2023-10-16T02:30:22.120Z,0.00
2023-10-16T02:30:52.107Z,0.00
2023-10-16T02:31:22.117Z,0.00
2023-10-16T02:31:52.052Z,0.00
2023-10-16T02:32:22.051Z,0.00
2023-10-16T02:32:52.077Z,0.00
2023-10-16T02:33:22.042Z,0.00
2023-10-16T02:33:52.124Z,0.00
2023-10-16T02:34:22.169Z,0.00
2023-10-16T02:34:52.255Z,0.00
2023-10-16T02:35:22.034Z,0.00
2023-10-16T02:35:52.053Z,0.00
2023-10-16T02:36:22.012Z,0.00
2023-10-16T02:36:52.042Z,0.00
2023-10-16T02:37:22.313Z,0.00
2023-10-16T02:37:51.988Z,0.00
2023-10-16T02:38:21.961Z,0.00
2023-10-16T02:38:52.010Z,0.00
2023-10-16T02:39:22.003Z,0.00
2023-10-16T02:39:52.657Z,0.00
2023-10-16T02:40:21.976Z,0.00
2023-10-16T02:40:51.998Z,0.00
2023-10-16T02:41:21.984Z,0.00
2023-10-16T02:41:51.946Z,0.00
2023-10-16T02:42:21.974Z,0.00
2023-10-16T02:42:51.945Z,0.00
2023-10-16T02:43:21.924Z,0.00
2023-10-16T02:43:51.934Z,0.00
2023-10-16T02:44:21.926Z,0.00
2023-10-16T02:44:51.916Z,0.00
2023-10-16T02:45:21.957Z,0.00
2023-10-16T02:45:51.945Z,0.00
2023-10-16T02:46:21.984Z,0.00
2023-10-16T02:46:52.757Z,0.00
2023-10-16T02:47:21.889Z,0.00
2023-10-16T02:47:51.927Z,0.00
2023-10-16T02:48:21.998Z,0.00
2023-10-16T02:48:52.078Z,0.00
2023-10-16T02:49:21.855Z,0.00
2023-10-16T02:49:51.928Z,0.00
2023-10-16T02:50:21.885Z,0.00
2023-10-16T02:50:51.849Z,0.00
2023-10-16T02:51:21.879Z,0.00
2023-10-16T02:51:51.893Z,0.00
2023-10-16T02:52:21.813Z,0.00
2023-10-16T02:52:51.822Z,0.00
2023-10-16T02:53:21.812Z,0.00
2023-10-16T02:53:51.811Z,0.00
2023-10-16T02:54:21.863Z,0.00
2023-10-16T02:54:51.878Z,0.00
2023-10-16T02:55:21.831Z,0.00
2023-10-16T02:55:51.801Z,0.00
2023-10-16T02:56:21.836Z,0.00
2023-10-16T02:56:51.805Z,0.00
2023-10-16T02:57:21.808Z,0.00
2023-10-16T02:57:51.840Z,0.00
2023-10-16T02:58:21.796Z,0.00
2023-10-16T02:58:51.755Z,0.00
2023-10-16T02:59:21.771Z,0.00
2023-10-16T02:59:52.747Z,0.00
2023-10-16T03:00:21.809Z,0.00
2023-10-16T03:00:51.779Z,0.00
2023-10-16T03:01:21.849Z,0.00
2023-10-16T03:01:51.927Z,0.00
2023-10-16T03:02:21.885Z,0.00
2023-10-16T03:02:51.963Z,0.00
2023-10-16T03:03:21.807Z,0.00
2023-10-16T03:03:51.757Z,0.00
2023-10-16T03:04:21.697Z,0.00
2023-10-16T03:04:51.711Z,0.00
2023-10-16T03:05:21.733Z,0.00
2023-10-16T03:05:51.725Z,0.00
2023-10-16T03:06:21.711Z,0.00
2023-10-16T03:06:51.719Z,0.00
2023-10-16T03:07:21.827Z,0.00
2023-10-16T03:07:51.672Z,0.00
2023-10-16T03:08:21.664Z,0.00
2023-10-16T03:08:51.662Z,0.00
2023-10-16T03:09:21.667Z,0.00
2023-10-16T03:09:51.871Z,0.00
2023-10-16T03:10:21.691Z,0.00
2023-10-16T03:10:51.631Z,0.00
2023-10-16T03:11:22.379Z,0.00
2023-10-16T03:11:51.612Z,0.00
2023-10-16T03:12:21.893Z,0.00
2023-10-16T03:12:51.644Z,0.00
2023-10-16T03:13:21.604Z,0.00
2023-10-16T03:13:51.620Z,0.00
2023-10-16T03:14:21.592Z,0.00
2023-10-16T03:14:51.593Z,0.00
2023-10-16T03:15:21.693Z,0.00
2023-10-16T03:15:51.629Z,0.00
2023-10-16T03:16:21.729Z,0.00
2023-10-16T03:16:51.778Z,0.00
2023-10-16T03:17:21.557Z,0.00
2023-10-16T03:17:51.756Z,0.00
2023-10-16T03:18:21.545Z,0.00
2023-10-16T03:18:51.622Z,0.00
2023-10-16T03:19:21.550Z,0.00
2023-10-16T03:19:51.605Z,0.00
2023-10-16T03:20:21.604Z,0.00
2023-10-16T03:20:51.557Z,0.00
2023-10-16T03:21:21.519Z,0.00
2023-10-16T03:21:51.521Z,0.00
2023-10-16T03:22:21.495Z,0.00
2023-10-16T03:22:51.599Z,0.00
2023-10-16T03:23:21.510Z,0.00
2023-10-16T03:23:51.504Z,0.00
2023-10-16T03:24:21.507Z,0.00
2023-10-16T03:24:51.561Z,0.00
2023-10-16T03:25:21.474Z,0.00
2023-10-16T03:25:51.502Z,0.00
2023-10-16T03:26:21.485Z,0.00
2023-10-16T03:26:51.473Z,0.00
2023-10-16T03:27:21.489Z,0.00
2023-10-16T03:27:52.054Z,0.00
2023-10-16T03:28:21.436Z,0.00
2023-10-16T03:28:51.440Z,0.00
2023-10-16T03:29:21.427Z,0.00
2023-10-16T03:29:52.130Z,0.00
2023-10-16T03:30:21.573Z,0.00
2023-10-16T03:30:51.648Z,0.00
2023-10-16T03:31:21.611Z,0.00
2023-10-16T03:31:51.405Z,0.00
2023-10-16T03:32:21.428Z,0.00
2023-10-16T03:32:51.446Z,0.00
2023-10-16T03:33:21.545Z,0.00
2023-10-16T03:33:51.387Z,0.00
2023-10-16T03:34:21.417Z,0.00
2023-10-16T03:34:51.398Z,0.00
2023-10-16T03:35:21.374Z,0.00
2023-10-16T03:35:51.378Z,0.00
2023-10-16T03:36:21.425Z,0.00
2023-10-16T03:36:51.378Z,0.00
2023-10-16T03:37:21.344Z,0.00
2023-10-16T03:37:51.342Z,0.00
2023-10-16T03:38:21.357Z,0.00
2023-10-16T03:38:51.368Z,0.00
2023-10-16T03:39:21.363Z,0.00
2023-10-16T03:39:51.365Z,0.00
2023-10-16T03:40:21.336Z,0.00
2023-10-16T03:40:51.309Z,0.00
2023-10-16T03:41:21.371Z,0.00
2023-10-16T03:41:51.528Z,0.00
2023-10-16T03:42:21.308Z,0.00
2023-10-16T03:42:51.321Z,0.00
2023-10-16T03:43:21.287Z,0.00
2023-10-16T03:43:51.300Z,0.00
2023-10-16T03:44:21.394Z,0.00
2023-10-16T03:44:51.501Z,0.00
2023-10-16T03:45:21.334Z,0.00
2023-10-16T03:45:51.327Z,0.00
2023-10-16T03:46:21.284Z,0.00
2023-10-16T03:46:51.317Z,0.00
2023-10-16T03:47:21.231Z,0.00
2023-10-16T03:47:51.301Z,0.00
2023-10-16T03:48:21.347Z,0.00
2023-10-16T03:48:51.259Z,0.00
2023-10-16T03:49:21.224Z,0.00
2023-10-16T03:49:51.218Z,0.00
2023-10-16T03:50:21.203Z,0.00
2023-10-16T03:50:51.211Z,0.00
2023-10-16T03:51:21.219Z,0.00
2023-10-16T03:51:51.232Z,0.00
2023-10-16T03:52:21.186Z,0.00
2023-10-16T03:52:51.175Z,0.00
2023-10-16T03:53:21.170Z,0.00
2023-10-16T03:53:51.167Z,0.00
2023-10-16T03:54:21.231Z,0.00
2023-10-16T03:54:51.216Z,0.00
2023-10-16T03:55:21.222Z,0.00
2023-10-16T03:55:51.225Z,0.00
2023-10-16T03:56:21.163Z,0.00
2023-10-16T03:56:51.162Z,0.00
2023-10-16T03:57:21.168Z,0.00
2023-10-16T03:57:51.177Z,0.00
2023-10-16T03:58:21.240Z,0.00
2023-10-16T03:58:51.335Z,0.00
2023-10-16T03:59:21.128Z,0.00
2023-10-16T03:59:51.100Z,0.00
2023-10-16T04:00:21.136Z,0.00
2023-10-16T04:00:51.165Z,0.00
2023-10-16T04:01:21.122Z,0.00
2023-10-16T04:01:51.148Z,0.00
2023-10-16T04:02:21.522Z,0.00
2023-10-16T04:02:51.075Z,0.00
2023-10-16T04:03:21.100Z,0.00
2023-10-16T04:03:51.180Z,0.00
2023-10-16T04:04:21.183Z,0.00
2023-10-16T04:04:51.060Z,0.00
2023-10-16T04:05:21.032Z,0.00
2023-10-16T04:05:51.790Z,0.00
2023-10-16T04:06:21.127Z,0.00
2023-10-16T04:06:51.082Z,0.00
2023-10-16T04:07:21.028Z,0.00
2023-10-16T04:07:51.029Z,0.00
2023-10-16T04:08:21.010Z,0.00
2023-10-16T04:08:50.999Z,0.00
2023-10-16T04:09:21.056Z,0.00
2023-10-16T04:09:51.388Z,0.00
2023-10-16T04:10:20.996Z,0.00
2023-10-16T04:10:51.007Z,0.00
2023-10-16T04:11:20.991Z,0.00
2023-10-16T04:11:50.985Z,0.00
2023-10-16T04:12:21.192Z,0.00
2023-10-16T04:12:51.189Z,0.00
2023-10-16T04:13:20.940Z,0.00
2023-10-16T04:13:50.974Z,0.00
2023-10-16T04:14:20.987Z,0.00
2023-10-16T04:14:50.939Z,0.00
2023-10-16T04:15:20.975Z,0.00
2023-10-16T04:15:51.033Z,0.00
2023-10-16T04:16:20.948Z,0.00
2023-10-16T04:16:50.937Z,0.00
2023-10-16T04:17:20.925Z,0.00
2023-10-16T04:17:50.952Z,0.00
2023-10-16T04:18:20.944Z,0.00
2023-10-16T04:18:50.923Z,0.00
2023-10-16T04:19:20.929Z,0.00
2023-10-16T04:19:50.902Z,0.00
2023-10-16T04:20:20.881Z,0.00
2023-10-16T04:20:50.867Z,0.00
2023-10-16T04:21:20.915Z,0.00
2023-10-16T04:21:50.887Z,0.00
2023-10-16T04:22:20.887Z,0.00
2023-10-16T04:22:50.865Z,0.00
2023-10-16T04:23:20.847Z,0.00
2023-10-16T04:23:50.858Z,0.00
2023-10-16T04:24:20.954Z,0.00
2023-10-16T04:24:50.912Z,0.00
2023-10-16T04:25:20.954Z,0.00
2023-10-16T04:25:50.831Z,0.00
2023-10-16T04:26:20.956Z,0.00
2023-10-16T04:26:51.009Z,0.00
2023-10-16T04:27:20.890Z,0.00
2023-10-16T04:27:50.864Z,0.00
2023-10-16T04:28:20.788Z,0.00
2023-10-16T04:28:50.788Z,0.00
2023-10-16T04:29:20.795Z,0.00
2023-10-16T04:29:50.814Z,0.00
2023-10-16T04:30:20.820Z,0.00
2023-10-16T04:30:50.849Z,0.00
2023-10-16T04:31:20.842Z,0.00
2023-10-16T04:31:50.811Z,0.00
2023-10-16T04:32:20.773Z,0.00
2023-10-16T04:32:50.832Z,0.00
2023-10-16T04:33:20.785Z,0.00
2023-10-16T04:33:50.734Z,0.00
2023-10-16T04:34:20.727Z,0.00
2023-10-16T04:34:50.724Z,0.00
2023-10-16T04:35:20.733Z,0.00
2023-10-16T04:35:50.725Z,0.00
2023-10-16T04:36:20.750Z,0.00
2023-10-16T04:36:50.741Z,0.00
2023-10-16T04:37:20.731Z,0.00
2023-10-16T04:37:50.704Z,0.00
2023-10-16T04:38:20.672Z,0.00
2023-10-16T04:38:50.681Z,0.00
2023-10-16T04:39:20.743Z,0.00
2023-10-16T04:39:50.719Z,0.00
2023-10-16T04:40:20.784Z,0.00
2023-10-16T04:40:50.805Z,0.00
2023-10-16T04:41:20.657Z,0.00
2023-10-16T04:41:50.659Z,0.00
2023-10-16T04:42:20.701Z,0.00
2023-10-16T04:42:50.683Z,0.00
2023-10-16T04:43:20.676Z,0.00
2023-10-16T04:43:50.617Z,0.00
2023-10-16T04:44:20.629Z,0.00
2023-10-16T04:44:50.633Z,0.00
2023-10-16T04:45:20.643Z,0.00
2023-10-16T04:45:50.671Z,0.00
2023-10-16T04:46:20.608Z,0.00
2023-10-16T04:46:50.622Z,0.00
2023-10-16T04:47:21.763Z,0.00
2023-10-16T04:47:50.692Z,0.00
2023-10-16T04:48:20.622Z,0.00
2023-10-16T04:48:50.737Z,0.00
2023-10-16T04:49:20.569Z,0.00
2023-10-16T04:49:50.550Z,0.00
2023-10-16T04:50:20.576Z,0.00
2023-10-16T04:51:37.229Z,0.00
2023-10-16T04:51:54.914Z,0.00
2023-10-16T04:52:20.547Z,0.00
2023-10-16T04:52:50.547Z,0.00
2023-10-16T04:53:20.527Z,0.00
2023-10-16T04:53:50.496Z,0.00
2023-10-16T04:54:20.672Z,0.00
2023-10-16T04:54:50.659Z,0.00
2023-10-16T04:55:20.503Z,0.00
2023-10-16T04:55:50.499Z,0.00
2023-10-16T04:56:20.485Z,0.00
2023-10-16T04:56:50.475Z,0.00
2023-10-16T04:57:20.541Z,0.00
2023-10-16T04:57:50.566Z,0.00
2023-10-16T04:58:20.665Z,0.00
2023-10-16T04:58:50.456Z,0.00
2023-10-16T04:59:20.474Z,0.00
2023-10-16T04:59:50.493Z,0.00
2023-10-16T05:00:20.467Z,0.00
2023-10-16T05:00:50.504Z,0.00
2023-10-16T05:01:20.447Z,0.00
2023-10-16T05:01:50.478Z,0.00
2023-10-16T05:02:20.411Z,0.00
2023-10-16T05:02:50.418Z,0.00
2023-10-16T05:03:20.481Z,0.00
2023-10-16T05:03:50.467Z,0.00
2023-10-16T05:04:20.507Z,0.00
2023-10-16T05:04:50.404Z,0.00
2023-10-16T05:05:20.453Z,0.00
2023-10-16T05:05:50.376Z,0.00
2023-10-16T05:06:20.448Z,0.00
2023-10-16T05:06:50.602Z,0.00
2023-10-16T05:07:20.360Z,0.00
2023-10-16T05:07:50.368Z,0.00
2023-10-16T05:08:20.541Z,0.00
2023-10-16T05:08:50.498Z,0.00
2023-10-16T05:09:20.403Z,0.00
2023-10-16T05:09:50.388Z,0.00
2023-10-16T05:10:20.352Z,0.00
2023-10-16T05:10:50.344Z,0.00
2023-10-16T05:11:20.323Z,0.00
2023-10-16T05:11:50.312Z,0.00
2023-10-16T05:12:20.332Z,0.00
2023-10-16T05:12:50.321Z,0.00
2023-10-16T05:13:20.303Z,0.00
2023-10-16T05:13:50.322Z,0.00
2023-10-16T05:14:20.296Z,0.00
2023-10-16T05:14:50.286Z,0.00
2023-10-16T05:15:20.360Z,0.00
2023-10-16T05:15:50.309Z,0.00
2023-10-16T05:16:20.315Z,0.00
2023-10-16T05:16:50.517Z,0.00
2023-10-16T05:17:20.263Z,0.00
2023-10-16T05:17:50.227Z,1.00
2023-10-16T05:18:20.274Z,0.00
2023-10-16T05:18:53.436Z,0.00
2023-10-16T05:19:20.238Z,0.00
2023-10-16T05:19:50.240Z,0.00
2023-10-16T05:20:20.190Z,1.00
2023-10-16T05:20:50.162Z,1.00
2023-10-16T05:21:20.292Z,1.00
2023-10-16T05:21:50.163Z,1.00
2023-10-16T05:22:20.259Z,1.00
2023-10-16T05:22:50.416Z,0.00
2023-10-16T05:23:20.195Z,0.00
2023-10-16T05:23:50.223Z,0.00
2023-10-16T05:24:20.154Z,2.00
2023-10-16T05:24:50.422Z,1.00
2023-10-16T05:25:20.184Z,0.00
2023-10-16T05:25:51.318Z,1.00
2023-10-16T05:26:20.111Z,1.00
2023-10-16T05:26:50.168Z,0.00
2023-10-16T05:27:20.157Z,0.00
2023-10-16T05:27:50.252Z,0.00
2023-10-16T05:28:20.140Z,0.00
2023-10-16T05:28:50.104Z,2.00
2023-10-16T05:29:20.106Z,1.00
2023-10-16T05:29:52.611Z,0.00
2023-10-16T05:30:20.108Z,0.00
2023-10-16T05:30:50.146Z,1.00
2023-10-16T05:31:20.079Z,1.00
2023-10-16T05:31:50.060Z,1.00
2023-10-16T05:32:20.057Z,1.00
2023-10-16T05:32:50.103Z,1.00
2023-10-16T05:33:20.024Z,1.00
2023-10-16T05:33:50.069Z,1.00
2023-10-16T05:34:20.042Z,2.00
2023-10-16T05:34:50.021Z,4.00
2023-10-16T05:35:20.013Z,4.00
2023-10-16T05:35:50.018Z,5.00
2023-10-16T05:36:20.134Z,3.00
2023-10-16T05:36:50.200Z,5.00
2023-10-16T05:37:19.990Z,4.00
2023-10-16T05:37:50.016Z,4.00
2023-10-16T05:38:20.013Z,4.00
2023-10-16T05:38:49.970Z,2.00
2023-10-16T05:39:19.990Z,2.00
2023-10-16T05:39:50.025Z,3.00
2023-10-16T05:40:19.982Z,2.00
2023-10-16T05:40:49.962Z,3.00
2023-10-16T05:41:19.945Z,4.00
2023-10-16T05:41:49.968Z,7.00
2023-10-16T05:42:19.943Z,8.00
2023-10-16T05:42:50.007Z,7.00
2023-10-16T05:43:19.950Z,8.00
2023-10-16T05:43:49.916Z,11.00
2023-10-16T05:44:19.918Z,14.00
2023-10-16T05:44:49.915Z,10.00
2023-10-16T05:45:19.927Z,10.00
2023-10-16T05:45:49.945Z,16.00
2023-10-16T05:46:19.958Z,19.00
2023-10-16T05:46:49.919Z,20.00
2023-10-16T05:47:19.904Z,20.00
2023-10-16T05:47:49.926Z,17.00
2023-10-16T05:48:19.893Z,18.00
2023-10-16T05:48:49.964Z,18.00
2023-10-16T05:49:19.868Z,18.00
2023-10-16T05:49:49.908Z,18.00
2023-10-16T05:50:20.008Z,24.00
2023-10-16T05:50:49.992Z,24.00
2023-10-16T05:51:19.841Z,22.00
2023-10-16T05:51:49.926Z,25.00
2023-10-16T05:52:19.896Z,26.00
2023-10-16T05:52:49.831Z,29.00
2023-10-16T05:53:19.863Z,31.00
2023-10-16T05:53:49.811Z,31.00
2023-10-16T05:54:19.878Z,35.00
2023-10-16T05:54:49.854Z,35.00
2023-10-16T05:55:19.834Z,39.00
2023-10-16T05:55:49.788Z,39.00
2023-10-16T05:56:19.843Z,42.00
2023-10-16T05:56:49.805Z,43.00
2023-10-16T05:57:20.768Z,46.00
2023-10-16T05:57:49.857Z,51.00
2023-10-16T05:58:19.822Z,50.00
2023-10-16T05:58:49.817Z,49.00
2023-10-16T05:59:19.761Z,54.00
2023-10-16T05:59:49.794Z,57.00
2023-10-16T06:00:19.783Z,63.00
2023-10-16T06:00:49.798Z,67.00
2023-10-16T06:01:19.738Z,67.00
2023-10-16T06:01:49.812Z,67.00
2023-10-16T06:02:19.716Z,73.00
2023-10-16T06:02:50.908Z,78.00
2023-10-16T06:03:19.809Z,81.00
2023-10-16T06:03:49.895Z,82.00
2023-10-16T06:04:19.920Z,84.00
2023-10-16T06:04:50.017Z,88.00
2023-10-16T06:05:20.069Z,91.00
2023-10-16T06:05:49.725Z,89.00
2023-10-16T06:06:19.682Z,94.00
2023-10-16T06:06:49.729Z,88.00
2023-10-16T06:07:19.680Z,88.00
2023-10-16T06:07:49.664Z,90.00
2023-10-16T06:08:19.688Z,92.00
2023-10-16T06:08:49.657Z,96.00
2023-10-16T06:09:19.652Z,97.00
2023-10-16T06:09:49.676Z,94.00
2023-10-16T06:10:19.629Z,95.00
2023-10-16T06:10:49.614Z,92.00
2023-10-16T06:11:19.612Z,96.00
2023-10-16T06:11:49.617Z,98.00
2023-10-16T06:12:19.616Z,96.00
2023-10-16T06:12:49.670Z,102.00
2023-10-16T06:13:19.651Z,102.00
2023-10-16T06:13:49.613Z,98.00
2023-10-16T06:14:19.587Z,98.00
2023-10-16T06:14:49.585Z,97.00
2023-10-16T06:15:19.576Z,93.00
2023-10-16T06:15:49.706Z,91.00
2023-10-16T06:16:19.614Z,86.00
2023-10-16T06:16:49.647Z,87.00
2023-10-16T06:17:19.573Z,86.00
2023-10-16T06:17:49.611Z,90.00
2023-10-16T06:18:19.702Z,89.00
2023-10-16T06:18:49.824Z,86.00
2023-10-16T06:19:19.552Z,95.00
2023-10-16T06:19:49.519Z,104.00
2023-10-16T06:20:19.531Z,105.00
2023-10-16T06:20:49.515Z,97.00
2023-10-16T06:21:19.494Z,98.00
2023-10-16T06:21:50.423Z,103.00
2023-10-16T06:22:19.526Z,111.00
2023-10-16T06:22:49.521Z,125.00
2023-10-16T06:23:19.497Z,128.00
2023-10-16T06:23:49.484Z,131.00
2023-10-16T06:24:19.520Z,123.00
2023-10-16T06:24:50.305Z,122.00
2023-10-16T06:25:19.469Z,124.00
2023-10-16T06:25:49.475Z,131.00
2023-10-16T06:26:19.458Z,139.00
2023-10-16T06:26:49.466Z,147.00
2023-10-16T06:27:19.431Z,151.00
2023-10-16T06:27:49.463Z,155.00
2023-10-16T06:28:19.425Z,157.00
2023-10-16T06:28:49.430Z,166.00
2023-10-16T06:29:19.420Z,175.00
2023-10-16T06:29:49.457Z,185.00
2023-10-16T06:30:19.404Z,174.00
2023-10-16T06:30:49.494Z,159.00
2023-10-16T06:31:19.446Z,148.00
2023-10-16T06:31:49.460Z,162.00
2023-10-16T06:32:19.991Z,175.00
2023-10-16T06:32:49.614Z,176.00
2023-10-16T06:33:19.378Z,171.00
2023-10-16T06:33:49.405Z,185.00
2023-10-16T06:34:19.349Z,181.00
2023-10-16T06:34:49.390Z,169.00
2023-10-16T06:35:19.369Z,193.00
2023-10-16T06:35:49.364Z,190.00
2023-10-16T06:36:19.353Z,196.00
2023-10-16T06:36:49.358Z,215.00
2023-10-16T06:37:19.330Z,208.00