createdAt,value
2018-06-28T00:00:15.001Z,87.30
2018-06-28T00:02:44.627Z,87.00
2018-06-28T00:05:13.269Z,87.70
2018-06-28T00:07:43.190Z,87.80
2018-06-28T00:10:11.973Z,87.00
2018-06-28T00:12:40.651Z,87.70
2018-06-28T00:15:09.549Z,88.00
2018-06-28T00:17:38.212Z,88.20
2018-06-28T00:20:07.353Z,88.00
2018-06-28T00:22:35.959Z,87.90
2018-06-28T00:25:05.444Z,87.60
2018-06-28T00:27:34.156Z,87.50
2018-06-28T00:30:02.946Z,88.00
2018-06-28T00:32:31.641Z,86.40
2018-06-28T00:35:00.275Z,88.70
2018-06-28T00:37:29.514Z,88.90
2018-06-28T00:39:58.066Z,88.80
2018-06-28T00:42:27.026Z,89.50
2018-06-28T00:44:55.739Z,89.80
2018-06-28T00:47:24.302Z,90.00
2018-06-28T00:49:53.087Z,90.40
2018-06-28T00:52:21.802Z,90.80
2018-06-28T00:54:51.884Z,90.70
2018-06-28T00:57:20.523Z,90.80
2018-06-28T00:59:50.121Z,90.60
2018-06-28T01:02:18.851Z,90.80
2018-06-28T01:04:47.624Z,90.90
2018-06-28T01:07:16.384Z,90.90
2018-06-28T01:09:45.017Z,90.70
2018-06-28T01:12:13.932Z,91.40
2018-06-28T01:14:42.549Z,90.40
2018-06-28T01:17:12.798Z,90.90
2018-06-28T01:19:41.466Z,91.20
2018-06-28T01:22:10.127Z,91.30
2018-06-28T01:24:38.770Z,91.00
2018-06-28T01:27:08.596Z,91.20
2018-06-28T01:29:37.237Z,91.30
2018-06-28T01:32:06.828Z,91.60
2018-06-28T01:34:35.484Z,91.40
2018-06-28T01:37:04.411Z,91.50
2018-06-28T01:39:33.080Z,91.40
2018-06-28T01:42:13.002Z,91.50
2018-06-28T01:44:41.573Z,91.60
2018-06-28T01:47:10.759Z,91.70
2018-06-28T01:49:39.415Z,91.70
2018-06-28T01:52:08.472Z,91.00
2018-06-28T01:54:37.138Z,90.80
2018-06-28T01:57:05.891Z,90.80
2018-06-28T01:59:34.731Z,90.20
2018-06-28T02:02:03.541Z,90.10
2018-06-28T02:04:32.927Z,90.00
2018-06-28T02:07:01.929Z,90.20
2018-06-28T02:09:31.029Z,90.00
2018-06-28T02:12:00.834Z,89.00
2018-06-28T02:14:29.848Z,88.80
2018-06-28T02:16:58.605Z,89.60
2018-06-28T02:19:27.940Z,90.00
2018-06-28T02:21:56.663Z,90.30
2018-06-28T02:24:26.453Z,90.10
2018-06-28T02:26:55.082Z,90.20
2018-06-28T02:29:24.104Z,90.70
2018-06-28T02:31:52.950Z,90.70
2018-06-28T02:34:21.629Z,90.90
2018-06-28T02:36:50.255Z,90.50
2018-06-28T02:39:19.034Z,90.70
2018-06-28T02:41:47.760Z,90.70
2018-06-28T02:44:17.596Z,90.70
2018-06-28T02:46:46.390Z,90.70
2018-06-28T02:49:15.239Z,90.70
2018-06-28T02:51:43.854Z,90.70
2018-06-28T02:54:12.441Z,90.30
2018-06-28T02:56:41.569Z,90.60
2018-06-28T02:59:10.201Z,90.70
2018-06-28T03:01:39.873Z,90.50
2018-06-28T03:04:08.738Z,90.40
2018-06-28T03:06:37.695Z,89.50
2018-06-28T03:09:08.873Z,90.10
2018-06-28T03:11:38.346Z,89.70
2018-06-28T03:14:07.485Z,90.10
2018-06-28T03:16:36.107Z,89.50
2018-06-28T03:19:04.835Z,90.10
2018-06-28T03:21:33.491Z,89.70
2018-06-28T03:24:02.191Z,89.30
2018-06-28T03:26:30.835Z,90.20
2018-06-28T03:28:59.924Z,89.30
2018-06-28T03:31:28.691Z,89.20
2018-06-28T03:33:57.834Z,88.80
2018-06-28T03:36:26.538Z,88.70
2018-06-28T03:38:55.649Z,88.40
2018-06-28T03:41:25.780Z,87.90
2018-06-28T03:43:55.178Z,88.40
2018-06-28T03:46:23.954Z,88.00
2018-06-28T03:48:52.542Z,88.10
2018-06-28T03:51:21.166Z,87.80
2018-06-28T03:53:49.828Z,87.70
2018-06-28T03:56:19.000Z,88.60
2018-06-28T03:58:47.650Z,84.40
2018-06-28T04:01:16.958Z,86.50
2018-06-28T04:03:45.937Z,86.50
2018-06-28T04:06:14.560Z,86.30
2018-06-28T04:08:43.195Z,86.60
2018-06-28T04:11:11.904Z,85.90
2018-06-28T04:13:41.315Z,86.30
2018-06-28T04:16:10.191Z,85.80
2018-06-28T04:18:38.752Z,85.50
2018-06-28T04:21:07.447Z,85.80
2018-06-28T04:23:37.297Z,86.20
2018-06-28T04:26:06.846Z,85.90
2018-06-28T04:28:35.730Z,86.50
2018-06-28T04:31:06.559Z,86.40
2018-06-28T04:33:35.272Z,86.80
2018-06-28T04:36:04.040Z,86.20
2018-06-28T04:38:33.428Z,87.50
2018-06-28T04:41:02.067Z,86.60
2018-06-28T04:43:31.361Z,86.70
2018-06-28T04:46:00.077Z,86.60
2018-06-28T04:48:29.161Z,86.60
2018-06-28T04:50:57.892Z,85.50
2018-06-28T04:53:26.722Z,87.80
2018-06-28T04:55:55.362Z,88.40
2018-06-28T04:58:24.069Z,88.60
2018-06-28T05:00:52.854Z,88.80
2018-06-28T05:03:22.155Z,89.20
2018-06-28T05:05:51.907Z,89.10
2018-06-28T05:08:20.558Z,88.70
2018-06-28T05:10:49.563Z,89.70
2018-06-28T05:13:18.182Z,89.60
2018-06-28T05:15:46.861Z,89.60
2018-06-28T05:18:15.611Z,90.00
2018-06-28T05:20:44.218Z,89.40
2018-06-28T05:23:13.252Z,89.50
2018-06-28T05:25:42.140Z,89.50
2018-06-28T05:28:15.562Z,89.70
2018-06-28T05:30:47.446Z,89.80
2018-06-28T05:33:16.367Z,90.10
2018-06-28T05:35:44.956Z,90.10
2018-06-28T05:38:13.580Z,90.00
2018-06-28T05:40:43.589Z,90.20
2018-06-28T05:43:12.243Z,90.40
2018-06-28T05:45:41.155Z,90.40
2018-06-28T05:48:09.859Z,90.70
2018-06-28T05:50:38.652Z,90.70
2018-06-28T05:53:07.476Z,90.80
2018-06-28T05:55:37.062Z,90.40
2018-06-28T05:58:05.761Z,90.80
2018-06-28T06:00:35.347Z,90.80
2018-06-28T06:03:04.248Z,90.80
2018-06-28T06:05:33.073Z,90.80
2018-06-28T06:08:01.906Z,90.90
2018-06-28T06:10:31.479Z,90.80
2018-06-28T06:13:00.084Z,91.20
2018-06-28T06:15:28.791Z,91.40
2018-06-28T06:17:57.452Z,91.50
2018-06-28T06:20:26.202Z,91.50
2018-06-28T06:22:54.824Z,91.60
2018-06-28T06:25:23.729Z,91.60
2018-06-28T06:27:52.462Z,91.50
2018-06-28T06:30:23.824Z,91.70
2018-06-28T06:32:52.543Z,92.00
2018-06-28T06:35:22.459Z,92.00
2018-06-28T06:37:51.759Z,92.20
2018-06-28T06:40:20.472Z,92.10
2018-06-28T06:42:49.161Z,92.00
2018-06-28T06:45:17.778Z,91.00
2018-06-28T06:47:46.749Z,92.00
2018-06-28T06:50:15.700Z,91.80
2018-06-28T06:52:44.420Z,92.40
2018-06-28T06:55:14.513Z,92.30
2018-06-28T06:57:43.767Z,92.30
2018-06-28T07:00:12.743Z,92.40
2018-06-28T07:02:41.517Z,92.40
2018-06-28T07:05:10.211Z,92.70
2018-06-28T07:07:38.888Z,92.60
2018-06-28T07:10:10.161Z,92.60
2018-06-28T07:12:38.781Z,92.50
2018-06-28T07:15:07.738Z,92.40
2018-06-28T07:17:36.507Z,92.20
2018-06-28T07:20:05.424Z,92.50
2018-06-28T07:25:19.477Z,92.80
2018-06-28T07:27:48.092Z,92.00
2018-06-28T07:30:16.835Z,93.00
2018-06-28T07:32:46.295Z,92.90
2018-06-28T07:35:15.068Z,92.80
2018-06-28T07:37:45.223Z,93.20
2018-06-28T07:40:13.893Z,92.80
2018-06-28T07:42:42.566Z,93.30
2018-06-28T07:45:11.515Z,93.20
2018-06-28T07:47:40.189Z,92.90
2018-06-28T07:50:09.297Z,92.90
2018-06-28T07:52:38.167Z,92.90
2018-06-28T07:55:06.805Z,92.90
2018-06-28T07:57:35.516Z,92.90
2018-06-28T08:00:06.338Z,93.50
2018-06-28T08:02:36.514Z,92.90
2018-06-28T08:05:07.816Z,92.80
2018-06-28T08:07:39.996Z,93.00
2018-06-28T08:10:09.079Z,92.50
2018-06-28T08:12:38.161Z,92.30
2018-06-28T08:15:09.404Z,92.10
2018-06-28T08:17:38.295Z,92.20
2018-06-28T08:20:16.957Z,92.30
2018-06-28T08:25:30.868Z,91.70
2018-06-28T08:28:00.109Z,91.80
2018-06-28T08:30:29.157Z,91.90
2018-06-28T08:32:58.125Z,91.80
2018-06-28T08:35:27.406Z,91.50
2018-06-28T08:37:56.347Z,91.80
2018-06-28T08:40:28.276Z,92.10
2018-06-28T08:42:57.129Z,91.80
2018-06-28T08:45:27.280Z,91.70
2018-06-28T08:47:56.143Z,91.80
2018-06-28T08:50:25.688Z,92.00
2018-06-28T08:52:55.441Z,92.40
2018-06-28T08:55:24.614Z,92.10
2018-06-28T08:57:56.098Z,91.90
2018-06-28T09:00:24.750Z,92.00
2018-06-28T09:02:54.067Z,92.20
2018-06-28T09:05:22.945Z,92.00
2018-06-28T09:07:51.914Z,91.90
2018-06-28T09:10:20.718Z,91.70
2018-06-28T09:12:49.600Z,92.00
2018-06-28T09:15:18.593Z,91.70
2018-06-28T09:17:49.519Z,91.60
2018-06-28T09:20:18.271Z,91.80
2018-06-28T09:22:47.101Z,91.40
2018-06-28T09:25:16.047Z,91.10
2018-06-28T09:27:44.910Z,91.10
2018-06-28T09:30:13.764Z,90.90
2018-06-28T09:32:42.981Z,91.10
2018-06-28T09:35:11.722Z,90.50
2018-06-28T09:37:40.604Z,90.70
2018-06-28T09:40:11.511Z,90.90
2018-06-28T09:42:40.559Z,91.00
2018-06-28T09:45:09.622Z,90.80
2018-06-28T09:47:38.766Z,90.40
2018-06-28T09:50:07.665Z,90.50
2018-06-28T09:52:37.716Z,90.40
2018-06-28T09:55:06.896Z,90.50
2018-06-28T09:57:35.756Z,90.40
2018-06-28T10:00:05.480Z,90.20
2018-06-28T10:02:37.677Z,90.30
2018-06-28T10:05:06.596Z,90.30
2018-06-28T10:07:46.326Z,90.30
2018-06-28T10:10:26.542Z,90.00
2018-06-28T10:12:55.610Z,89.50
2018-06-28T10:15:24.733Z,89.10
2018-06-28T10:17:55.016Z,89.70
2018-06-28T10:20:24.187Z,89.90
2018-06-28T10:22:54.826Z,89.80
2018-06-28T10:25:23.895Z,88.40
2018-06-28T10:27:57.456Z,89.20
2018-06-28T10:30:26.244Z,89.20
2018-06-28T10:32:55.848Z,89.00
2018-06-28T10:35:24.721Z,88.60
2018-06-28T10:37:53.683Z,88.60
2018-06-28T10:40:29.238Z,87.60
2018-06-28T10:42:58.485Z,87.60
2018-06-28T10:45:28.595Z,88.80
2018-06-28T10:47:57.500Z,87.60
2018-06-28T10:50:28.689Z,88.40
2018-06-28T10:55:45.613Z,88.80
2018-06-28T10:58:14.690Z,88.40
2018-06-28T11:00:49.634Z,89.30
2018-06-28T11:03:18.826Z,89.00
2018-06-28T11:05:47.751Z,87.90
2018-06-28T11:08:16.492Z,88.20
2018-06-28T11:10:45.276Z,88.60
2018-06-28T11:13:14.192Z,88.00
2018-06-28T11:15:43.309Z,88.00
2018-06-28T11:18:12.118Z,88.00
2018-06-28T11:20:41.032Z,88.60
2018-06-28T11:23:09.884Z,88.00
2018-06-28T11:25:38.600Z,88.10
2018-06-28T11:28:07.644Z,87.70
2018-06-28T11:30:36.563Z,87.90
2018-06-28T11:33:06.424Z,87.30
2018-06-28T11:35:35.332Z,86.80
2018-06-28T11:38:04.644Z,86.90
2018-06-28T11:40:33.495Z,86.00
2018-06-28T11:43:02.672Z,83.20
2018-06-28T11:45:31.541Z,85.60
2018-06-28T11:48:00.361Z,85.70
2018-06-28T11:50:29.911Z,85.00
2018-06-28T11:52:58.911Z,85.50
2018-06-28T11:55:28.126Z,85.40
2018-06-28T11:57:57.211Z,85.10
2018-06-28T12:00:26.170Z,85.70
2018-06-28T12:02:55.377Z,86.10
2018-06-28T12:07:52.983Z,86.10
2018-06-28T12:10:21.868Z,86.10
2018-06-28T12:12:50.873Z,87.00
2018-06-28T12:15:19.791Z,87.10
2018-06-28T12:17:48.747Z,86.70
2018-06-28T12:20:17.594Z,87.70
2018-06-28T12:22:46.403Z,86.60
2018-06-28T12:25:16.087Z,86.00
2018-06-28T12:27:44.902Z,85.50
2018-06-28T12:30:13.890Z,84.80
2018-06-28T12:32:42.676Z,84.30
2018-06-28T12:35:11.385Z,84.30
2018-06-28T12:37:40.624Z,84.00
2018-06-28T12:40:09.368Z,83.40
2018-06-28T12:42:38.451Z,80.10
2018-06-28T12:45:07.747Z,81.80
2018-06-28T12:47:48.978Z,81.50
2018-06-28T12:50:17.915Z,80.60
2018-06-28T12:52:48.851Z,79.90
2018-06-28T12:55:19.648Z,80.00
2018-06-28T12:57:49.046Z,79.90
2018-06-28T13:00:18.294Z,79.40
2018-06-28T13:02:58.650Z,80.00
2018-06-28T13:05:27.803Z,80.00
2018-06-28T13:07:56.915Z,80.10
2018-06-28T13:10:25.992Z,80.30
2018-06-28T13:12:55.000Z,79.70
2018-06-28T13:15:23.810Z,80.60
2018-06-28T13:17:52.456Z,79.50
2018-06-28T13:20:21.193Z,79.00
2018-06-28T13:22:50.115Z,78.20
2018-06-28T13:25:19.503Z,76.70
2018-06-28T13:27:48.426Z,77.10
2018-06-28T13:30:17.326Z,77.70
2018-06-28T13:32:45.978Z,77.50
2018-06-28T13:35:14.968Z,77.00
2018-06-28T13:37:43.912Z,78.40
2018-06-28T13:40:12.955Z,77.70
2018-06-28T13:42:41.851Z,76.10
2018-06-28T13:45:10.704Z,77.30
2018-06-28T13:47:39.588Z,76.40
2018-06-28T13:50:08.436Z,75.40
2018-06-28T13:52:37.952Z,75.00
2018-06-28T13:55:06.974Z,74.60
2018-06-28T13:57:35.676Z,74.90
2018-06-28T14:00:05.013Z,74.60
2018-06-28T14:02:33.906Z,73.70
2018-06-28T14:05:02.689Z,73.30
2018-06-28T14:07:31.754Z,72.70
2018-06-28T14:10:00.691Z,72.60
2018-06-28T14:12:29.418Z,71.40
2018-06-28T14:14:58.176Z,75.40
2018-06-28T14:17:27.236Z,74.80
2018-06-28T14:20:02.487Z,74.10
2018-06-28T14:22:32.067Z,74.10
2018-06-28T14:25:00.891Z,75.00
2018-06-28T14:27:29.667Z,74.50
2018-06-28T14:29:58.557Z,73.80
2018-06-28T14:32:27.603Z,73.30
2018-06-28T14:34:56.535Z,72.90
2018-06-28T14:37:25.457Z,72.50
2018-06-28T14:39:54.188Z,73.40
2018-06-28T14:42:23.073Z,72.50
2018-06-28T14:44:52.177Z,73.20
2018-06-28T14:47:21.123Z,73.20
2018-06-28T14:49:49.844Z,73.00
2018-06-28T14:52:18.740Z,73.40
2018-06-28T14:54:47.525Z,73.80
2018-06-28T14:57:16.345Z,73.70
2018-06-28T14:59:45.346Z,73.40
2018-06-28T15:02:14.463Z,74.00
2018-06-28T15:04:43.243Z,73.90
2018-06-28T15:07:12.172Z,74.30
2018-06-28T15:09:41.238Z,74.70
2018-06-28T15:12:09.990Z,75.40
2018-06-28T15:14:39.078Z,76.00
2018-06-28T15:17:08.150Z,75.30
2018-06-28T15:19:37.284Z,74.70
2018-06-28T15:22:06.040Z,74.00
2018-06-28T15:24:36.363Z,73.40
2018-06-28T15:27:05.398Z,73.00
2018-06-28T15:29:34.199Z,72.50
2018-06-28T15:32:03.152Z,72.90
2018-06-28T15:34:31.976Z,73.40
2018-06-28T15:37:00.803Z,72.90
2018-06-28T15:39:29.827Z,73.80
2018-06-28T15:41:58.674Z,73.30
2018-06-28T15:44:27.718Z,72.80
2018-06-28T15:46:56.590Z,72.60
2018-06-28T15:49:25.333Z,72.10
2018-06-28T15:51:54.126Z,71.00
2018-06-28T15:54:22.774Z,72.10
2018-06-28T15:56:51.548Z,72.00
2018-06-28T15:59:20.626Z,72.00
2018-06-28T16:01:52.817Z,72.50
2018-06-28T16:04:21.818Z,72.00
2018-06-28T16:06:51.317Z,72.70
2018-06-28T16:09:26.947Z,72.50
2018-06-28T16:11:56.023Z,72.40
2018-06-28T16:14:24.708Z,73.00
2018-06-28T16:16:53.379Z,73.00
2018-06-28T16:19:23.985Z,73.30
2018-06-28T16:21:52.704Z,73.90
2018-06-28T16:24:26.896Z,74.80
2018-06-28T16:27:03.218Z,75.00
2018-06-28T16:29:32.359Z,76.90
2018-06-28T16:32:02.551Z,78.50
2018-06-28T16:34:31.584Z,78.70
2018-06-28T16:37:00.517Z,78.80
2018-06-28T16:39:29.338Z,78.00
2018-06-28T16:41:58.099Z,77.70
2018-06-28T16:44:26.882Z,77.40
2018-06-28T16:46:55.692Z,77.30
2018-06-28T16:49:26.509Z,77.70
2018-06-28T16:51:55.358Z,77.60
2018-06-28T16:54:26.024Z,79.00
2018-06-28T16:56:54.964Z,79.80
2018-06-28T16:59:23.713Z,79.90
2018-06-28T17:01:52.441Z,79.70
2018-06-28T17:04:21.212Z,79.30
2018-06-28T17:06:49.924Z,79.10
2018-06-28T17:09:18.671Z,79.70
2018-06-28T17:11:47.401Z,79.10
2018-06-28T17:14:16.286Z,81.30
2018-06-28T17:16:45.252Z,80.00
2018-06-28T17:19:19.958Z,79.50
2018-06-28T17:21:57.861Z,80.40
2018-06-28T17:24:26.740Z,82.30
2018-06-28T17:26:55.575Z,84.00
2018-06-28T17:29:24.298Z,84.80
2018-06-28T17:31:53.122Z,86.00
2018-06-28T17:34:21.966Z,86.50
2018-06-28T17:36:50.979Z,87.30
2018-06-28T17:39:19.980Z,89.00
2018-06-28T17:41:48.757Z,87.40
2018-06-28T17:44:17.510Z,87.20
2018-06-28T17:46:46.269Z,87.10
2018-06-28T17:49:15.152Z,87.10
2018-06-28T17:51:43.958Z,88.10
2018-06-28T17:54:12.704Z,87.20
2018-06-28T17:56:41.412Z,87.50
2018-06-28T17:59:10.136Z,87.70
2018-06-28T18:01:38.904Z,87.70
2018-06-28T18:04:07.589Z,87.40
2018-06-28T18:06:36.289Z,87.20
2018-06-28T18:09:08.211Z,87.10
2018-06-28T18:11:37.965Z,86.80
2018-06-28T18:14:07.308Z,87.20
2018-06-28T18:16:36.430Z,87.10
2018-06-28T18:19:05.441Z,86.50
2018-06-28T18:21:34.282Z,85.20
2018-06-28T18:24:03.353Z,85.90
2018-06-28T18:26:32.126Z,86.00
2018-06-28T18:29:00.969Z,84.70
2018-06-28T18:31:29.717Z,84.70
2018-06-28T18:34:02.557Z,84.70
2018-06-28T18:36:31.511Z,84.60
2018-06-28T18:39:01.543Z,85.30
2018-06-28T18:41:33.829Z,85.90
2018-06-28T18:44:02.634Z,86.20
2018-06-28T18:46:31.821Z,86.00
2018-06-28T18:49:00.551Z,85.50
2018-06-28T18:51:29.333Z,85.60
2018-06-28T18:54:00.087Z,85.50
2018-06-28T18:56:28.868Z,84.70
2018-06-28T18:58:57.687Z,86.80
2018-06-28T19:01:27.093Z,87.10
2018-06-28T19:03:56.751Z,87.50
2018-06-28T19:06:25.574Z,87.30
2018-06-28T19:08:54.399Z,86.90
2018-06-28T19:11:23.995Z,87.10
2018-06-28T19:13:58.035Z,86.80
2018-06-28T19:16:31.807Z,86.00
2018-06-28T19:19:00.451Z,85.50
2018-06-28T19:21:34.267Z,86.20
2018-06-28T19:24:03.066Z,85.60
2018-06-28T19:26:34.082Z,84.50
2018-06-28T19:29:08.168Z,83.90
2018-06-28T19:31:42.059Z,85.60
2018-06-28T19:34:16.404Z,86.10
2018-06-28T19:36:50.532Z,85.60
2018-06-28T19:39:24.643Z,86.10
2018-06-28T19:41:58.533Z,86.60
2018-06-28T19:44:27.264Z,86.80
2018-06-28T19:46:57.926Z,86.30
2018-06-28T19:49:32.200Z,87.10
2018-06-28T19:52:07.598Z,87.20
2018-06-28T19:54:36.325Z,86.60
2018-06-28T19:57:04.972Z,86.20
2018-06-28T19:59:38.780Z,85.60
2018-06-28T20:02:12.899Z,85.00
2018-06-28T20:04:46.225Z,86.30
2018-06-28T20:07:15.059Z,85.40
2018-06-28T20:09:43.978Z,85.40
2018-06-28T20:12:18.608Z,84.80
2018-06-28T20:14:52.430Z,85.40
2018-06-28T20:17:26.491Z,85.50
2018-06-28T20:20:00.538Z,84.90
2018-06-28T20:22:29.515Z,84.40
2018-06-28T20:24:58.440Z,84.60
2018-06-28T20:27:32.316Z,84.50
2018-06-28T20:30:06.395Z,83.90
2018-06-28T20:32:41.122Z,85.60
2018-06-28T20:35:09.952Z,83.20
2018-06-28T20:37:39.510Z,82.90
2018-06-28T20:40:08.960Z,82.50
2018-06-28T20:42:37.711Z,82.40
2018-06-28T20:45:06.528Z,83.10
2018-06-28T20:47:35.256Z,84.00
2018-06-28T20:50:04.399Z,85.00
2018-06-28T20:52:33.326Z,86.10
2018-06-28T20:55:02.440Z,86.10
2018-06-28T20:57:31.072Z,86.80
2018-06-28T21:00:01.972Z,87.40
2018-06-28T21:02:30.902Z,87.90
2018-06-28T21:04:59.596Z,88.20
2018-06-28T21:07:28.392Z,88.50
2018-06-28T21:09:57.275Z,89.00
2018-06-28T21:12:26.041Z,88.80
2018-06-28T21:14:55.274Z,90.00
2018-06-28T21:17:24.016Z,89.40
2018-06-28T21:19:52.940Z,89.70
2018-06-28T21:22:22.207Z,89.90
2018-06-28T21:24:51.004Z,89.80
2018-06-28T21:27:19.673Z,90.00
2018-06-28T21:29:51.044Z,90.00
2018-06-28T21:32:19.714Z,90.00
2018-06-28T21:34:48.588Z,88.10
2018-06-28T21:37:17.323Z,90.00
2018-06-28T21:39:46.123Z,90.20
2018-06-28T21:42:14.782Z,90.30
2018-06-28T21:44:43.444Z,90.30
2018-06-28T21:47:12.224Z,90.10
2018-06-28T21:49:41.067Z,90.30
2018-06-28T21:53:12.081Z,90.40
2018-06-28T21:55:40.812Z,90.40
2018-06-28T21:58:09.522Z,91.30
2018-06-28T22:00:38.874Z,88.90
2018-06-28T22:03:09.032Z,90.20
2018-06-28T22:05:37.681Z,90.10
2018-06-28T22:08:06.569Z,90.20
2018-06-28T22:10:35.233Z,90.50
2018-06-28T22:13:03.990Z,90.80
2018-06-28T22:15:32.926Z,90.80
2018-06-28T22:18:03.811Z,91.50
2018-06-28T22:20:34.239Z,91.50
2018-06-28T22:23:03.020Z,91.40
2018-06-28T22:25:32.015Z,91.60
2018-06-28T22:28:00.832Z,91.60
2018-06-28T22:30:29.488Z,91.50
2018-06-28T22:32:59.749Z,91.50
2018-06-28T22:35:28.541Z,91.50
2018-06-28T22:37:57.280Z,91.70
2018-06-28T22:40:26.022Z,91.80
2018-06-28T22:42:54.753Z,91.80
2018-06-28T22:45:23.692Z,91.90
2018-06-28T22:47:52.403Z,92.00
2018-06-28T22:50:21.197Z,92.00
2018-06-28T22:52:49.977Z,92.10
2018-06-28T22:55:18.788Z,92.10
2018-06-28T22:57:47.618Z,92.10
2018-06-28T23:00:21.201Z,91.90
2018-06-28T23:02:50.086Z,91.80
2018-06-28T23:05:19.205Z,91.80
2018-06-28T23:07:47.883Z,91.90
2018-06-28T23:10:16.834Z,91.60
2018-06-28T23:12:46.608Z,91.60
2018-06-28T23:15:15.342Z,91.60
2018-06-28T23:17:44.191Z,91.50
2018-06-28T23:20:14.294Z,91.80
2018-06-28T23:22:45.315Z,91.80
2018-06-28T23:25:14.840Z,92.10
2018-06-28T23:27:44.424Z,92.40
2018-06-28T23:30:13.388Z,92.60
2018-06-28T23:32:42.158Z,92.60
2018-06-28T23:35:10.798Z,92.50
2018-06-28T23:37:39.785Z,92.60
2018-06-28T23:40:08.486Z,92.60
2018-06-28T23:42:37.738Z,92.50
2018-06-28T23:45:07.679Z,92.60
2018-06-28T23:47:36.510Z,92.60
2018-06-28T23:50:06.259Z,92.70
2018-06-28T23:52:35.069Z,92.90
2018-06-28T23:55:03.759Z,92.90
2018-06-28T23:57:32.557Z,92.90
