createdAt,value
2023-02-19T00:00:17.590Z,12
2023-02-19T00:05:17.790Z,13
2023-02-19T00:10:17.697Z,13
2023-02-19T00:15:17.638Z,12
2023-02-19T00:20:17.610Z,12
2023-02-19T00:25:17.866Z,12
2023-02-19T00:30:17.781Z,11
2023-02-19T00:35:17.813Z,11
2023-02-19T00:40:17.837Z,12
2023-02-19T00:45:17.700Z,11
2023-02-19T00:50:17.757Z,10
2023-02-19T00:55:18.088Z,11
2023-02-19T01:00:17.798Z,12
2023-02-19T01:05:17.646Z,11
2023-02-19T01:10:17.810Z,11
2023-02-19T01:15:18.502Z,12
2023-02-19T01:20:17.818Z,12
2023-02-19T01:25:17.988Z,12
2023-02-19T01:30:18.073Z,12
2023-02-19T01:35:18.116Z,11
2023-02-19T01:40:17.927Z,12
2023-02-19T01:45:17.797Z,12
2023-02-19T01:50:17.906Z,12
2023-02-19T01:55:18.116Z,11
2023-02-19T02:00:18.019Z,11
2023-02-19T02:05:18.050Z,12
2023-02-19T02:10:18.459Z,11
2023-02-19T02:15:17.962Z,11
2023-02-19T02:20:18.067Z,10
2023-02-19T02:25:17.975Z,11
2023-02-19T02:30:18.142Z,12
2023-02-19T02:35:17.921Z,12
2023-02-19T02:40:18.138Z,12
2023-02-19T02:45:18.132Z,13
2023-02-19T02:50:18.015Z,11
2023-02-19T02:55:18.052Z,11
2023-02-19T03:00:18.003Z,11
2023-02-19T03:05:18.410Z,11
2023-02-19T03:10:18.594Z,12
2023-02-19T03:15:18.026Z,11
2023-02-19T03:20:19.633Z,11
2023-02-19T03:25:18.081Z,11
2023-02-19T03:30:18.199Z,11
2023-02-19T03:35:18.101Z,11
2023-02-19T03:40:18.295Z,12
2023-02-19T03:45:18.182Z,13
2023-02-19T03:50:16.233Z,13
2023-02-19T03:55:16.373Z,12
2023-02-19T04:00:16.234Z,12
2023-02-19T04:05:16.239Z,13
2023-02-19T04:10:16.416Z,11
2023-02-19T04:15:16.629Z,11
2023-02-19T04:20:16.354Z,11
2023-02-19T04:25:16.720Z,12
2023-02-19T04:30:16.334Z,14
2023-02-19T04:35:16.289Z,14
2023-02-19T04:40:16.454Z,12
2023-02-19T04:45:16.476Z,12
2023-02-19T04:50:16.363Z,13
2023-02-19T04:55:16.407Z,12
2023-02-19T05:00:17.552Z,12
2023-02-19T05:05:17.685Z,14
2023-02-19T05:10:17.432Z,13
2023-02-19T05:15:17.651Z,13
2023-02-19T05:20:17.472Z,14
2023-02-19T05:25:17.710Z,13
2023-02-19T05:30:17.506Z,14
2023-02-19T05:35:17.682Z,14
2023-02-19T05:40:18.702Z,15
2023-02-19T05:45:17.403Z,14
2023-02-19T05:50:17.505Z,14
2023-02-19T05:55:17.579Z,14
2023-02-19T06:00:17.633Z,16
2023-02-19T06:05:17.518Z,14
2023-02-19T06:10:17.920Z,15
2023-02-19T06:15:17.503Z,12
2023-02-19T06:20:18.450Z,12
2023-02-19T06:25:17.677Z,11
2023-02-19T06:30:17.695Z,11
2023-02-19T06:35:17.663Z,11
2023-02-19T06:40:17.917Z,10
2023-02-19T06:45:17.955Z,11
2023-02-19T06:50:17.830Z,11
2023-02-19T06:55:17.678Z,12
2023-02-19T07:00:17.710Z,12
2023-02-19T07:05:17.647Z,11
2023-02-19T07:10:17.753Z,12
2023-02-19T07:15:17.680Z,12
2023-02-19T07:20:17.966Z,12
2023-02-19T07:25:17.993Z,11
2023-02-19T07:40:18.979Z,13
2023-02-19T07:45:17.722Z,10
2023-02-19T07:50:17.895Z,11
2023-02-19T07:55:18.118Z,12
2023-02-19T08:00:17.868Z,12
2023-02-19T08:05:17.910Z,13
2023-02-19T08:10:18.283Z,13
2023-02-19T08:15:17.833Z,14
2023-02-19T08:20:18.238Z,15
2023-02-19T08:25:17.985Z,15
2023-02-19T08:30:18.475Z,12
2023-02-19T08:35:17.992Z,12
2023-02-19T08:40:20.335Z,12
2023-02-19T08:45:17.956Z,13
2023-02-19T08:50:18.028Z,11
2023-02-19T08:55:17.964Z,13
2023-02-19T09:00:18.089Z,13
2023-02-19T09:05:18.468Z,13
2023-02-19T09:10:18.187Z,13
2023-02-19T09:15:18.004Z,12
2023-02-19T09:20:18.268Z,12
2023-02-19T09:25:18.129Z,12
2023-02-19T09:30:18.105Z,12
2023-02-19T09:35:19.968Z,13
2023-02-19T09:40:18.473Z,10
2023-02-19T09:45:18.173Z,13
2023-02-19T09:50:16.382Z,13
2023-02-19T09:55:16.690Z,12
2023-02-19T10:00:16.237Z,10
2023-02-19T10:05:16.298Z,10
2023-02-19T10:10:16.543Z,10
2023-02-19T10:15:16.210Z,10
2023-02-19T10:20:16.359Z,8
2023-02-19T10:25:16.444Z,8
2023-02-19T10:30:16.395Z,9
2023-02-19T10:35:16.365Z,9
2023-02-19T10:40:16.601Z,11
2023-02-19T10:45:16.335Z,10
2023-02-19T10:50:16.442Z,11
2023-02-19T10:55:16.462Z,11
2023-02-19T11:00:16.695Z,11
2023-02-19T11:05:16.431Z,9
2023-02-19T11:10:16.665Z,8
2023-02-19T11:15:16.490Z,9
2023-02-19T11:20:16.639Z,8
2023-02-19T11:25:16.575Z,7
2023-02-19T11:30:16.566Z,6
2023-02-19T11:35:17.392Z,6
2023-02-19T11:40:16.691Z,7
2023-02-19T11:45:16.416Z,5
2023-02-19T11:50:16.953Z,4
2023-02-19T11:55:16.678Z,4
2023-02-19T12:00:16.597Z,6
2023-02-19T12:05:16.574Z,7
2023-02-19T12:10:16.993Z,6
2023-02-19T12:15:16.468Z,5
2023-02-19T12:20:16.737Z,4
2023-02-19T12:25:16.603Z,5
2023-02-19T12:30:16.970Z,4
2023-02-19T12:35:16.646Z,4
2023-02-19T12:40:16.775Z,5
2023-02-19T12:45:16.618Z,5
2023-02-19T12:50:16.924Z,4
2023-02-19T12:55:16.751Z,6
2023-02-19T13:00:17.094Z,8
2023-02-19T13:05:16.711Z,7
2023-02-19T13:10:16.822Z,7
2023-02-19T13:15:16.698Z,6
2023-02-19T13:20:17.342Z,6
2023-02-19T13:25:16.829Z,6
2023-02-19T13:30:16.949Z,4
2023-02-19T13:35:18.347Z,5
2023-02-19T13:40:16.971Z,5
2023-02-19T13:45:16.860Z,3
2023-02-19T13:50:16.916Z,3
2023-02-19T13:55:17.211Z,2
2023-02-19T14:00:16.972Z,1
2023-02-19T14:05:16.886Z,1
2023-02-19T14:10:17.455Z,3
2023-02-19T14:15:16.911Z,3
2023-02-19T14:20:17.141Z,3
2023-02-19T14:25:16.985Z,3
2023-02-19T14:30:17.580Z,4
2023-02-19T14:35:16.972Z,4
2023-02-19T14:40:17.198Z,3
2023-02-19T14:45:17.179Z,4
2023-02-19T14:50:17.011Z,5
2023-02-19T14:55:17.017Z,5
2023-02-19T15:00:17.291Z,5
2023-02-19T15:05:16.997Z,4
2023-02-19T15:10:17.615Z,4
2023-02-19T15:15:16.934Z,3
2023-02-19T15:20:17.390Z,2
2023-02-19T15:25:17.205Z,2
2023-02-19T15:30:17.210Z,2
2023-02-19T15:35:17.448Z,2
2023-02-19T15:40:17.449Z,3
2023-02-19T15:45:17.188Z,2
2023-02-19T15:50:17.218Z,2
2023-02-19T15:55:17.319Z,3
2023-02-19T16:00:17.353Z,2
2023-02-19T16:05:17.317Z,3
2023-02-19T16:10:17.379Z,2
2023-02-19T16:15:17.236Z,1
2023-02-19T16:20:17.291Z,0
2023-02-19T16:25:17.414Z,1
2023-02-19T16:30:17.557Z,2
2023-02-19T16:35:17.347Z,3
2023-02-19T16:40:17.645Z,5
2023-02-19T16:45:17.421Z,6
2023-02-19T16:50:17.570Z,8
2023-02-19T16:55:17.478Z,9
2023-02-19T17:00:17.532Z,10
2023-02-19T17:05:17.449Z,11
2023-02-19T17:10:17.550Z,11
2023-02-19T17:15:17.564Z,13
2023-02-19T17:20:17.604Z,12
2023-02-19T17:25:17.556Z,15
2023-02-19T17:30:17.702Z,17
2023-02-19T17:35:19.311Z,16
2023-02-19T17:40:30.598Z,16
2023-02-19T17:45:17.479Z,17
2023-02-19T17:50:17.565Z,16
2023-02-19T17:55:17.718Z,17
2023-02-19T18:00:17.832Z,17
2023-02-19T18:05:17.520Z,17
2023-02-19T18:10:17.780Z,20
2023-02-19T18:15:17.582Z,20
2023-02-19T18:20:17.647Z,21
2023-02-19T18:25:17.823Z,18
2023-02-19T18:30:17.741Z,19
2023-02-19T18:35:17.638Z,19
2023-02-19T18:40:17.839Z,21
2023-02-19T18:45:17.886Z,23
2023-02-19T18:50:17.996Z,22
2023-02-19T18:55:17.977Z,20
2023-02-19T19:00:17.882Z,21
2023-02-19T19:05:17.739Z,21
2023-02-19T19:10:18.046Z,22
2023-02-19T19:15:18.605Z,22
2023-02-19T19:20:17.970Z,22
2023-02-19T19:25:18.189Z,22
2023-02-19T19:30:17.825Z,22
2023-02-19T19:35:17.796Z,23
2023-02-19T19:40:17.974Z,22
2023-02-19T19:45:17.846Z,22
2023-02-19T19:50:17.831Z,21
2023-02-19T19:55:18.058Z,18
2023-02-19T20:00:17.897Z,19
2023-02-19T20:05:17.899Z,20
2023-02-19T20:10:18.075Z,20
2023-02-19T20:15:17.827Z,22
2023-02-19T20:20:18.264Z,22
2023-02-19T20:25:18.456Z,23
2023-02-19T20:30:18.327Z,23
2023-02-19T20:35:18.463Z,22
2023-02-19T20:40:18.489Z,24
2023-02-19T20:45:18.062Z,23
2023-02-19T20:50:18.128Z,23
2023-02-19T20:55:18.050Z,24
2023-02-19T21:00:18.194Z,25
2023-02-19T21:05:17.992Z,26
2023-02-19T21:10:18.258Z,25
2023-02-19T21:15:18.064Z,24
2023-02-19T21:20:18.125Z,25
2023-02-19T21:25:18.114Z,24
2023-02-19T21:30:18.762Z,24
2023-02-19T21:35:19.153Z,24
2023-02-19T21:40:18.479Z,25
2023-02-19T21:45:16.360Z,26
2023-02-19T21:50:16.322Z,25
2023-02-19T21:55:16.218Z,23
2023-02-19T22:00:16.275Z,24
2023-02-19T22:05:16.292Z,24
2023-02-19T22:10:16.371Z,26
2023-02-19T22:15:16.176Z,28
2023-02-19T22:20:16.342Z,28
2023-02-19T22:25:16.389Z,28
2023-02-19T22:30:16.543Z,28
2023-02-19T22:35:16.401Z,24
2023-02-19T22:40:16.877Z,23
2023-02-19T22:45:16.310Z,24
2023-02-19T22:50:16.399Z,27
2023-02-19T22:55:16.654Z,24
2023-02-19T23:00:16.401Z,26
2023-02-19T23:05:16.420Z,24
2023-02-19T23:10:16.438Z,22
2023-02-19T23:15:16.471Z,21
2023-02-19T23:20:16.430Z,24
2023-02-19T23:25:16.551Z,27
2023-02-19T23:30:16.526Z,26
2023-02-19T23:35:17.700Z,25
2023-02-19T23:40:16.607Z,25
2023-02-19T23:45:16.630Z,25
2023-02-19T23:50:16.872Z,27
2023-02-19T23:55:16.529Z,26
