createdAt,value
2019-03-27T00:01:24.911Z,5.34
2019-03-27T00:03:57.557Z,5.43
2019-03-27T00:06:29.957Z,5.39
2019-03-27T00:09:02.092Z,5.45
2019-03-27T00:11:36.142Z,5.43
2019-03-27T00:14:08.927Z,5.46
2019-03-27T00:16:41.461Z,5.39
2019-03-27T00:19:13.641Z,5.49
2019-03-27T00:21:45.726Z,5.31
2019-03-27T00:24:18.091Z,5.48
2019-03-27T00:26:50.416Z,5.28
2019-03-27T00:29:22.733Z,5.48
2019-03-27T00:31:55.166Z,5.36
2019-03-27T00:34:27.631Z,5.48
2019-03-27T00:36:59.976Z,5.38
2019-03-27T00:39:32.464Z,5.48
2019-03-27T00:42:04.966Z,5.38
2019-03-27T00:44:37.385Z,5.45
2019-03-27T00:47:09.731Z,5.42
2019-03-27T00:49:41.991Z,5.42
2019-03-27T00:52:14.108Z,5.46
2019-03-27T00:54:46.491Z,5.45
2019-03-27T00:57:19.023Z,5.45
2019-03-27T00:59:52.395Z,5.50
2019-03-27T01:02:25.482Z,5.29
2019-03-27T01:04:57.655Z,5.48
2019-03-27T01:07:30.155Z,5.31
2019-03-27T01:10:02.939Z,5.49
2019-03-27T01:12:35.434Z,5.35
2019-03-27T01:15:08.911Z,5.43
2019-03-27T01:17:41.377Z,5.43
2019-03-27T01:20:15.290Z,5.43
2019-03-27T01:22:48.021Z,5.45
2019-03-27T01:25:20.162Z,5.46
2019-03-27T01:27:52.552Z,5.42
2019-03-27T01:30:24.653Z,5.45
2019-03-27T01:32:56.925Z,5.42
2019-03-27T01:35:29.411Z,5.48
2019-03-27T01:38:01.671Z,5.42
2019-03-27T01:40:33.946Z,5.38
2019-03-27T01:43:06.331Z,5.52
2019-03-27T01:45:38.739Z,5.38
2019-03-27T01:48:11.160Z,5.52
2019-03-27T01:50:43.431Z,5.34
2019-03-27T01:53:15.721Z,5.58
2019-03-27T01:55:48.036Z,5.32
2019-03-27T01:58:20.510Z,5.59
2019-03-27T02:00:52.650Z,5.27
2019-03-27T02:03:25.176Z,5.58
2019-03-27T02:05:57.486Z,5.21
2019-03-27T02:08:29.930Z,5.53
2019-03-27T02:11:02.410Z,5.19
2019-03-27T02:13:34.766Z,5.38
2019-03-27T02:16:07.577Z,5.49
2019-03-27T02:18:41.061Z,5.35
2019-03-27T02:21:13.230Z,5.52
2019-03-27T02:23:45.509Z,5.34
2019-03-27T02:26:17.810Z,5.55
2019-03-27T02:28:50.345Z,5.32
2019-03-27T02:31:22.531Z,5.56
2019-03-27T02:33:54.855Z,5.24
2019-03-27T02:36:27.153Z,5.50
2019-03-27T02:38:59.672Z,5.19
2019-03-27T02:41:32.086Z,5.38
2019-03-27T02:44:04.597Z,5.46
2019-03-27T02:46:37.110Z,5.34
2019-03-27T02:49:09.232Z,5.53
2019-03-27T02:51:42.435Z,5.22
2019-03-27T02:54:14.662Z,5.53
2019-03-27T02:56:47.151Z,5.19
2019-03-27T02:59:19.331Z,5.41
2019-03-27T03:01:51.551Z,5.46
2019-03-27T03:04:24.015Z,5.28
2019-03-27T03:06:56.437Z,5.55
2019-03-27T03:09:28.712Z,5.22
2019-03-27T03:12:01.087Z,5.48
2019-03-27T03:14:33.492Z,5.29
2019-03-27T03:17:06.081Z,5.39
2019-03-27T03:19:38.228Z,5.48
2019-03-27T03:22:10.422Z,5.35
2019-03-27T03:24:42.898Z,5.53
2019-03-27T03:27:15.236Z,5.28
2019-03-27T03:29:47.484Z,5.52
2019-03-27T03:32:19.577Z,5.19
2019-03-27T03:34:51.706Z,5.42
2019-03-27T03:37:23.998Z,5.41
2019-03-27T03:39:56.395Z,5.31
2019-03-27T03:42:28.730Z,5.58
2019-03-27T03:45:00.999Z,5.28
2019-03-27T03:47:34.392Z,5.53
2019-03-27T03:50:08.397Z,5.18
2019-03-27T03:52:45.397Z,5.45
2019-03-27T03:55:14.702Z,5.32
2019-03-27T03:57:46.866Z,5.38
2019-03-27T04:00:19.096Z,5.50
2019-03-27T04:02:51.417Z,5.29
2019-03-27T04:05:23.735Z,5.52
2019-03-27T04:07:55.972Z,5.22
2019-03-27T04:10:29.197Z,5.48
2019-03-27T04:13:01.503Z,5.31
2019-03-27T04:15:33.745Z,5.36
2019-03-27T04:18:06.080Z,5.53
2019-03-27T04:20:38.317Z,5.27
2019-03-27T04:23:10.476Z,5.55
2019-03-27T04:26:07.007Z,5.17
2019-03-27T04:28:16.534Z,5.38
2019-03-27T04:30:48.931Z,5.50
2019-03-27T04:33:21.118Z,5.34
2019-03-27T04:35:53.271Z,5.56
2019-03-27T04:38:25.661Z,5.31
2019-03-27T04:40:57.719Z,5.58
2019-03-27T04:43:30.143Z,5.22
2019-03-27T04:46:02.317Z,5.52
2019-03-27T04:48:34.653Z,5.24
2019-03-27T04:51:07.141Z,5.36
2019-03-27T04:53:39.322Z,5.50
2019-03-27T04:56:12.056Z,5.35
2019-03-27T04:58:44.686Z,5.53
2019-03-27T05:01:17.061Z,5.24
2019-03-27T05:03:49.336Z,5.56
2019-03-27T05:06:21.601Z,5.18
2019-03-27T05:08:53.803Z,5.45
2019-03-27T05:11:26.135Z,5.38
2019-03-27T05:13:58.406Z,5.46
2019-03-27T05:16:30.731Z,5.42
2019-03-27T05:19:03.248Z,5.39
2019-03-27T05:21:35.451Z,5.46
2019-03-27T05:24:07.841Z,5.36
2019-03-27T05:26:40.275Z,5.46
2019-03-27T05:29:12.671Z,5.39
2019-03-27T05:31:44.935Z,5.48
2019-03-27T05:34:17.315Z,5.48
2019-03-27T05:36:49.925Z,5.32
2019-03-27T05:39:22.530Z,5.49
2019-03-27T05:41:54.734Z,5.25
2019-03-27T05:44:27.138Z,5.50
2019-03-27T05:46:59.446Z,5.24
2019-03-27T05:49:31.844Z,5.48
2019-03-27T05:52:04.216Z,5.22
2019-03-27T05:54:36.531Z,5.53
2019-03-27T05:57:09.236Z,5.27
2019-03-27T05:59:41.536Z,5.82
2019-03-27T06:02:13.765Z,7.76
2019-03-27T06:04:46.616Z,9.59
2019-03-27T06:07:18.831Z,9.97
2019-03-27T06:09:51.011Z,9.41
2019-03-27T06:12:23.151Z,8.91
2019-03-27T06:14:55.377Z,8.50
2019-03-27T06:17:27.891Z,8.10
2019-03-27T06:20:00.476Z,7.80
2019-03-27T06:22:32.766Z,7.47
2019-03-27T06:25:05.796Z,7.19
2019-03-27T06:27:37.903Z,8.35
2019-03-27T06:30:10.376Z,10.59
2019-03-27T06:32:42.546Z,12.29
2019-03-27T06:35:14.901Z,12.37
2019-03-27T06:37:47.410Z,11.72
2019-03-27T06:40:19.601Z,11.17
2019-03-27T06:42:52.087Z,10.72
2019-03-27T06:45:24.366Z,10.35
2019-03-27T06:47:56.671Z,10.03
2019-03-27T06:50:29.170Z,9.69
2019-03-27T06:53:02.082Z,9.41
2019-03-27T06:55:34.691Z,9.15
2019-03-27T06:58:07.141Z,8.91
2019-03-27T07:00:39.451Z,8.70
2019-03-27T07:03:11.731Z,8.50
2019-03-27T07:05:44.263Z,8.32
2019-03-27T07:08:16.562Z,8.20
2019-03-27T07:10:49.145Z,8.10
2019-03-27T07:13:21.446Z,8.04
2019-03-27T07:15:53.787Z,7.97
2019-03-27T07:18:39.233Z,7.92
2019-03-27T07:21:02.938Z,7.89
2019-03-27T07:23:35.116Z,7.84
2019-03-27T07:26:07.601Z,7.79
2019-03-27T07:28:39.731Z,7.80
2019-03-27T07:31:12.070Z,7.76
2019-03-27T07:33:44.276Z,7.70
2019-03-27T07:36:16.816Z,7.71
2019-03-27T07:38:49.232Z,7.71
2019-03-27T07:41:21.591Z,7.74
2019-03-27T07:43:54.065Z,7.74
2019-03-27T07:46:26.590Z,7.73
2019-03-27T07:48:59.101Z,7.77
2019-03-27T07:51:31.581Z,7.82
2019-03-27T07:54:04.086Z,7.83
2019-03-27T07:56:37.426Z,7.84
2019-03-27T07:59:09.646Z,7.93
2019-03-27T08:01:41.790Z,8.00
2019-03-27T08:04:14.572Z,8.01
2019-03-27T08:06:46.648Z,8.11
2019-03-27T08:09:18.806Z,8.21
2019-03-27T08:11:50.866Z,8.31
2019-03-27T08:14:23.106Z,8.42
2019-03-27T08:16:55.226Z,8.52
2019-03-27T08:19:27.295Z,8.62
2019-03-27T08:21:59.467Z,8.74
2019-03-27T08:24:31.726Z,8.81
2019-03-27T08:27:03.907Z,8.90
2019-03-27T08:29:35.996Z,9.00
2019-03-27T08:32:08.046Z,9.06
2019-03-27T08:34:40.286Z,9.15
2019-03-27T08:37:12.470Z,9.27
2019-03-27T08:39:44.625Z,9.36
2019-03-27T08:42:16.686Z,9.50
2019-03-27T08:44:49.006Z,9.62
2019-03-27T08:47:21.126Z,9.73
2019-03-27T08:49:53.146Z,9.86
2019-03-27T08:52:25.251Z,9.96
2019-03-27T08:54:57.426Z,10.10
2019-03-27T08:57:29.647Z,10.18
2019-03-27T09:00:02.792Z,10.27
2019-03-27T09:02:35.886Z,10.36
2019-03-27T09:05:09.686Z,10.45
2019-03-27T09:07:41.848Z,10.52
2019-03-27T09:10:15.246Z,10.59
2019-03-27T09:12:47.406Z,10.65
2019-03-27T09:15:19.419Z,10.69
2019-03-27T09:17:51.447Z,10.75
2019-03-27T09:20:23.426Z,10.83
2019-03-27T09:22:55.986Z,10.93
2019-03-27T09:25:28.146Z,10.98
2019-03-27T09:28:00.466Z,11.04
2019-03-27T09:30:32.609Z,11.12
2019-03-27T09:33:04.907Z,11.15
2019-03-27T09:35:37.392Z,11.21
2019-03-27T09:38:09.806Z,11.29
2019-03-27T09:40:41.807Z,11.39
2019-03-27T09:43:13.888Z,11.49
2019-03-27T09:45:45.926Z,11.56
2019-03-27T09:48:18.106Z,11.63
2019-03-27T09:50:50.669Z,11.73
2019-03-27T09:53:22.786Z,11.83
2019-03-27T09:55:54.948Z,11.87
2019-03-27T09:58:27.289Z,11.96
2019-03-27T10:00:59.406Z,12.00
2019-03-27T10:03:31.466Z,12.05
2019-03-27T10:06:03.626Z,12.14
2019-03-27T10:08:35.806Z,12.20
2019-03-27T10:11:07.866Z,12.24
2019-03-27T10:13:40.048Z,12.28
2019-03-27T10:16:12.006Z,12.34
2019-03-27T10:18:47.328Z,12.35
2019-03-27T10:21:17.768Z,12.39
2019-03-27T10:23:50.046Z,12.47
2019-03-27T10:26:22.106Z,12.52
2019-03-27T10:28:54.386Z,12.51
2019-03-27T10:31:26.546Z,12.56
2019-03-27T10:33:58.526Z,12.56
2019-03-27T10:36:30.466Z,12.59
2019-03-27T10:39:02.746Z,12.62
2019-03-27T10:41:34.846Z,12.63
2019-03-27T10:44:07.047Z,12.70
2019-03-27T10:46:39.246Z,12.83
2019-03-27T10:49:11.827Z,12.92
2019-03-27T10:51:44.066Z,13.00
2019-03-27T10:54:16.170Z,13.02
2019-03-27T10:56:48.286Z,13.04
2019-03-27T10:59:20.365Z,13.10
2019-03-27T11:01:53.347Z,13.20
2019-03-27T11:04:25.611Z,13.32
2019-03-27T11:06:58.166Z,13.45
2019-03-27T11:09:30.226Z,13.59
2019-03-27T11:12:02.765Z,13.72
2019-03-27T11:14:38.028Z,13.89
2019-03-27T11:17:08.706Z,14.06
2019-03-27T11:19:42.109Z,14.18
2019-03-27T11:22:14.427Z,14.29
2019-03-27T11:24:47.705Z,14.42
2019-03-27T11:27:19.686Z,14.56
2019-03-27T11:29:52.086Z,14.66
2019-03-27T11:32:24.505Z,14.78
2019-03-27T11:34:56.666Z,14.89
2019-03-27T11:37:28.827Z,15.03
2019-03-27T11:40:00.966Z,15.14
2019-03-27T11:42:33.108Z,15.23
2019-03-27T11:45:09.171Z,15.20
2019-03-27T11:47:41.185Z,15.11
2019-03-27T11:50:13.509Z,14.97
2019-03-27T11:52:45.487Z,14.85
2019-03-27T11:55:18.046Z,14.71
2019-03-27T11:57:50.526Z,14.62
2019-03-27T12:00:22.687Z,14.52
2019-03-27T12:02:54.829Z,14.37
2019-03-27T12:05:26.866Z,14.21
2019-03-27T12:07:58.846Z,14.10
2019-03-27T12:10:31.307Z,13.97
2019-03-27T12:13:03.485Z,13.89
2019-03-27T12:15:40.506Z,13.78
2019-03-27T12:18:12.686Z,13.68
2019-03-27T12:20:57.724Z,13.56
2019-03-27T12:23:18.227Z,13.48
2019-03-27T12:25:50.466Z,13.37
2019-03-27T12:28:22.446Z,13.25
2019-03-27T12:30:54.586Z,13.13
2019-03-27T12:33:26.607Z,12.99
2019-03-27T12:35:58.747Z,12.87
2019-03-27T12:38:30.707Z,12.76
2019-03-27T12:41:02.747Z,12.63
2019-03-27T12:43:35.825Z,12.51
2019-03-27T12:46:08.106Z,12.38
2019-03-27T12:48:40.086Z,12.27
2019-03-27T12:51:13.381Z,12.16
2019-03-27T12:53:45.746Z,12.05
2019-03-27T12:56:17.806Z,11.93
2019-03-27T12:58:49.966Z,11.83
2019-03-27T13:01:21.986Z,11.73
2019-03-27T13:03:53.981Z,11.63
2019-03-27T13:06:26.748Z,11.53
2019-03-27T13:08:58.948Z,11.44
2019-03-27T13:11:31.627Z,11.37
2019-03-27T13:14:03.786Z,11.25
2019-03-27T13:16:35.986Z,11.19
2019-03-27T13:19:08.086Z,11.19
2019-03-27T13:21:40.366Z,11.19
2019-03-27T13:24:12.586Z,11.22
2019-03-27T13:26:44.766Z,11.24
2019-03-27T13:29:16.828Z,11.24
2019-03-27T13:31:48.967Z,11.18
2019-03-27T13:34:21.247Z,11.14
2019-03-27T13:36:53.506Z,11.11
2019-03-27T13:39:25.671Z,11.06
2019-03-27T13:41:57.848Z,11.01
2019-03-27T13:44:36.972Z,11.00
2019-03-27T13:47:03.961Z,11.01
2019-03-27T13:49:36.226Z,11.00
2019-03-27T13:52:08.446Z,11.01
2019-03-27T13:54:40.846Z,11.00
2019-03-27T13:57:13.630Z,11.01
2019-03-27T13:59:45.806Z,11.06
2019-03-27T14:02:17.786Z,11.08
2019-03-27T14:04:50.207Z,11.10
2019-03-27T14:07:22.307Z,11.12
2019-03-27T14:09:54.526Z,11.12
2019-03-27T14:12:26.526Z,11.11
2019-03-27T14:14:58.890Z,11.12
2019-03-27T14:17:31.291Z,11.14
2019-03-27T14:20:03.813Z,11.10
2019-03-27T14:22:36.011Z,11.14
2019-03-27T14:25:12.476Z,11.18
2019-03-27T14:27:45.646Z,11.19
2019-03-27T14:30:39.371Z,11.24
2019-03-27T14:33:11.941Z,11.28
2019-03-27T14:35:44.271Z,11.31
2019-03-27T14:38:16.756Z,11.34
2019-03-27T14:40:49.356Z,11.32
2019-03-27T14:43:22.271Z,11.38
2019-03-27T14:45:54.816Z,11.41
2019-03-27T14:48:27.629Z,11.41
2019-03-27T14:50:59.957Z,11.41
2019-03-27T14:53:32.516Z,11.38
2019-03-27T14:56:04.686Z,11.34
2019-03-27T14:58:37.281Z,11.31
2019-03-27T15:01:09.811Z,11.26
2019-03-27T15:03:42.526Z,11.24
2019-03-27T15:06:14.867Z,11.19
2019-03-27T15:08:47.251Z,11.15
2019-03-27T15:11:19.771Z,11.11
2019-03-27T15:13:52.185Z,11.08
2019-03-27T15:16:24.686Z,10.98
2019-03-27T15:18:57.126Z,10.96
2019-03-27T15:21:29.667Z,10.88
2019-03-27T15:24:02.510Z,10.83
2019-03-27T15:26:35.788Z,10.77
2019-03-27T15:29:08.197Z,10.72
2019-03-27T15:31:40.442Z,10.66
2019-03-27T15:34:12.614Z,10.66
2019-03-27T15:36:45.639Z,10.62
2019-03-27T15:39:17.786Z,10.59
2019-03-27T15:41:49.941Z,10.55
2019-03-27T15:44:22.326Z,10.56
2019-03-27T15:46:54.702Z,10.52
2019-03-27T15:49:26.946Z,10.49
2019-03-27T15:51:59.161Z,10.48
2019-03-27T15:54:31.471Z,10.46
2019-03-27T15:57:03.711Z,10.45
2019-03-27T15:59:36.041Z,10.42
2019-03-27T16:02:08.834Z,10.39
2019-03-27T16:04:41.216Z,10.35
2019-03-27T16:07:13.675Z,10.31
2019-03-27T16:09:46.186Z,10.29
2019-03-27T16:12:18.601Z,10.27
2019-03-27T16:14:51.290Z,10.21
2019-03-27T16:17:23.971Z,11.44
2019-03-27T16:19:56.486Z,13.65
2019-03-27T16:22:28.996Z,15.31
2019-03-27T16:25:01.437Z,15.64
2019-03-27T16:27:34.886Z,15.14
2019-03-27T16:30:07.891Z,14.75
2019-03-27T16:32:40.456Z,14.39
2019-03-27T16:35:13.196Z,14.01
2019-03-27T16:37:45.712Z,13.73
2019-03-27T16:40:22.792Z,13.42
2019-03-27T16:42:55.476Z,13.14
2019-03-27T16:45:28.202Z,12.84
2019-03-27T16:48:00.796Z,12.60
2019-03-27T16:50:33.765Z,12.35
2019-03-27T16:53:06.066Z,12.08
2019-03-27T16:55:38.389Z,11.89
2019-03-27T16:58:11.366Z,11.68
2019-03-27T17:00:43.836Z,11.49
2019-03-27T17:03:16.054Z,11.28
2019-03-27T17:05:53.807Z,11.12
2019-03-27T17:08:23.070Z,10.96
2019-03-27T17:10:55.496Z,10.82
2019-03-27T17:13:27.697Z,10.66
2019-03-27T17:16:00.387Z,10.55
2019-03-27T17:18:33.136Z,10.43
2019-03-27T17:21:05.351Z,10.32
2019-03-27T17:23:37.848Z,11.52
2019-03-27T17:26:10.432Z,13.62
2019-03-27T17:28:43.241Z,15.14
2019-03-27T17:31:15.553Z,15.41
2019-03-27T17:33:48.256Z,14.86
2019-03-27T17:36:20.872Z,14.42
2019-03-27T17:38:53.426Z,13.99
2019-03-27T17:41:28.304Z,13.63
2019-03-27T17:44:00.362Z,13.28
2019-03-27T17:46:32.596Z,12.99
2019-03-27T17:49:05.411Z,12.72
2019-03-27T17:51:37.741Z,12.38
2019-03-27T17:54:20.539Z,12.14
2019-03-27T17:56:44.741Z,11.87
2019-03-27T17:59:19.791Z,11.68
2019-03-27T18:01:51.061Z,11.41
2019-03-27T18:04:23.357Z,11.19
2019-03-27T18:06:55.404Z,12.32
2019-03-27T18:09:27.911Z,14.21
2019-03-27T18:12:00.710Z,15.80
2019-03-27T18:14:33.356Z,15.99
2019-03-27T18:17:06.022Z,15.40
2019-03-27T18:19:38.226Z,14.83
2019-03-27T18:22:10.671Z,14.39
2019-03-27T18:24:42.927Z,14.00
2019-03-27T18:27:15.261Z,13.59
2019-03-27T18:29:48.507Z,13.23
2019-03-27T18:32:20.831Z,12.90
2019-03-27T18:34:53.572Z,12.55
2019-03-27T18:37:25.891Z,12.27
2019-03-27T18:39:58.172Z,11.97
2019-03-27T18:42:30.396Z,11.73
2019-03-27T18:45:02.952Z,11.48
2019-03-27T18:47:37.006Z,11.24
2019-03-27T18:50:09.465Z,11.03
2019-03-27T18:52:41.761Z,12.13
2019-03-27T18:55:25.870Z,14.00
2019-03-27T18:57:59.559Z,15.62
2019-03-27T19:00:22.710Z,15.70
2019-03-27T19:02:55.848Z,15.11
2019-03-27T19:05:28.287Z,14.59
2019-03-27T19:08:00.961Z,14.14
2019-03-27T19:10:33.604Z,13.73
2019-03-27T19:13:06.370Z,13.32
2019-03-27T19:15:38.821Z,13.02
2019-03-27T19:18:11.326Z,12.66
2019-03-27T19:20:43.951Z,12.32
2019-03-27T19:23:16.351Z,12.01
2019-03-27T19:25:49.041Z,11.74
2019-03-27T19:28:21.586Z,12.66
2019-03-27T19:30:54.341Z,14.47
2019-03-27T19:33:27.176Z,16.00
2019-03-27T19:35:59.946Z,16.12
2019-03-27T19:38:32.307Z,15.44
2019-03-27T19:41:04.977Z,14.87
2019-03-27T19:43:37.387Z,14.35
2019-03-27T19:46:09.846Z,13.90
2019-03-27T19:48:42.695Z,13.49
2019-03-27T19:51:15.272Z,13.10
2019-03-27T19:53:47.731Z,12.72
2019-03-27T19:56:20.246Z,12.35
2019-03-27T19:58:52.691Z,12.02
2019-03-27T20:01:25.141Z,11.70
2019-03-27T20:03:58.070Z,12.60
2019-03-27T20:06:30.651Z,14.47
2019-03-27T20:09:05.056Z,16.10
2019-03-27T20:11:38.107Z,16.20
2019-03-27T20:14:10.676Z,15.52
2019-03-27T20:16:43.377Z,14.87
2019-03-27T20:19:16.321Z,14.35
2019-03-27T20:21:48.825Z,13.86
2019-03-27T20:24:21.553Z,13.42
2019-03-27T20:26:54.171Z,12.99
2019-03-27T20:29:26.701Z,12.60
2019-03-27T20:31:59.567Z,12.25
2019-03-27T20:34:31.861Z,13.24
2019-03-27T20:37:05.776Z,15.10
2019-03-27T20:39:38.540Z,16.61
2019-03-27T20:42:12.541Z,16.62
2019-03-27T20:44:45.266Z,15.86
2019-03-27T20:47:17.611Z,15.20
2019-03-27T20:49:49.786Z,14.65
2019-03-27T20:52:22.461Z,14.16
2019-03-27T20:54:55.634Z,13.69
2019-03-27T20:57:28.461Z,13.24
2019-03-27T21:00:00.763Z,12.80
2019-03-27T21:02:33.390Z,12.45
2019-03-27T21:05:07.521Z,13.35
2019-03-27T21:07:40.026Z,15.10
2019-03-27T21:10:12.755Z,16.61
2019-03-27T21:12:46.059Z,16.65
2019-03-27T21:15:18.552Z,15.93
2019-03-27T21:17:50.970Z,15.25
2019-03-27T21:20:23.496Z,14.73
2019-03-27T21:22:56.085Z,14.23
2019-03-27T21:25:28.490Z,13.75
2019-03-27T21:28:01.100Z,13.32
2019-03-27T21:30:33.556Z,12.90
2019-03-27T21:33:06.196Z,12.52
2019-03-27T21:35:39.123Z,13.46
2019-03-27T21:38:13.026Z,15.33
2019-03-27T21:40:45.195Z,16.92
2019-03-27T21:43:17.751Z,16.95
2019-03-27T21:45:49.971Z,16.21
2019-03-27T21:48:22.532Z,15.55
2019-03-27T21:50:54.911Z,14.99
2019-03-27T21:53:27.700Z,14.45
2019-03-27T21:56:00.140Z,13.97
2019-03-27T21:58:32.940Z,13.53
2019-03-27T22:01:05.676Z,13.13
2019-03-27T22:03:38.225Z,12.72
2019-03-27T22:06:10.570Z,13.65
2019-03-27T22:08:43.264Z,15.41
2019-03-27T22:11:16.005Z,16.88
2019-03-27T22:13:48.445Z,16.93
2019-03-27T22:16:20.805Z,16.19
2019-03-27T22:18:53.030Z,15.54
2019-03-27T22:21:25.665Z,14.99
2019-03-27T22:23:58.176Z,14.47
2019-03-27T22:26:30.715Z,13.99
2019-03-27T22:29:03.255Z,13.51
2019-03-27T22:31:35.951Z,13.08
2019-03-27T22:34:08.351Z,12.69
2019-03-27T22:36:41.879Z,13.61
2019-03-27T22:39:14.526Z,15.38
2019-03-27T22:41:47.649Z,16.86
2019-03-27T22:44:20.293Z,16.96
2019-03-27T22:46:53.331Z,16.21
2019-03-27T22:49:25.741Z,15.54
2019-03-27T22:51:58.216Z,15.00
2019-03-27T22:54:30.581Z,14.49
2019-03-27T22:57:03.151Z,14.03
2019-03-27T22:59:35.375Z,13.56
2019-03-27T23:02:07.881Z,13.14
2019-03-27T23:04:40.225Z,12.76
2019-03-27T23:07:13.597Z,13.75
2019-03-27T23:09:45.835Z,15.51
2019-03-27T23:12:18.175Z,16.99
2019-03-27T23:14:50.845Z,17.00
2019-03-27T23:17:23.556Z,16.24
2019-03-27T23:19:55.885Z,15.59
2019-03-27T23:22:28.271Z,14.99
2019-03-27T23:25:00.805Z,14.49
2019-03-27T23:27:33.225Z,13.99
2019-03-27T23:30:09.962Z,13.53
2019-03-27T23:32:42.472Z,13.08
2019-03-27T23:35:15.406Z,12.75
2019-03-27T23:37:47.820Z,13.63
2019-03-27T23:40:20.357Z,15.48
2019-03-27T23:42:52.766Z,17.02
2019-03-27T23:45:25.132Z,17.07
2019-03-27T23:47:58.681Z,16.33
2019-03-27T23:50:31.203Z,15.68
2019-03-27T23:53:03.665Z,15.10
2019-03-27T23:55:36.106Z,14.62
2019-03-27T23:58:08.650Z,14.10
