createdAt,value
2019-05-19T00:02:19.790Z,3.03
2019-05-19T00:04:46.869Z,3.73
2019-05-19T00:07:13.926Z,4.07
2019-05-19T00:09:40.990Z,3.30
2019-05-19T00:12:08.095Z,6.33
2019-05-19T00:14:35.140Z,4.20
2019-05-19T00:17:02.240Z,4.20
2019-05-19T00:19:29.308Z,4.37
2019-05-19T00:21:56.392Z,4.20
2019-05-19T00:24:23.501Z,4.23
2019-05-19T00:26:50.580Z,3.70
2019-05-19T00:29:17.651Z,3.87
2019-05-19T00:31:44.729Z,4.30
2019-05-19T00:34:11.809Z,4.53
2019-05-19T00:36:38.891Z,4.10
2019-05-19T00:39:05.958Z,4.70
2019-05-19T00:41:35.571Z,5.13
2019-05-19T00:44:02.638Z,3.87
2019-05-19T00:46:29.804Z,5.28
2019-05-19T00:48:56.893Z,3.95
2019-05-19T00:51:23.979Z,4.27
2019-05-19T00:53:51.021Z,4.50
2019-05-19T00:56:18.455Z,3.77
2019-05-19T00:58:46.034Z,4.03
2019-05-19T01:01:14.141Z,4.25
2019-05-19T01:03:41.198Z,4.33
2019-05-19T01:06:08.293Z,4.12
2019-05-19T01:08:35.371Z,4.42
2019-05-19T01:11:02.511Z,3.80
2019-05-19T01:13:29.620Z,4.20
2019-05-19T01:15:56.691Z,3.95
2019-05-19T01:18:25.591Z,4.87
2019-05-19T01:20:52.656Z,5.08
2019-05-19T01:23:19.773Z,5.10
2019-05-19T01:25:46.829Z,4.67
2019-05-19T01:28:13.937Z,5.03
2019-05-19T01:30:41.003Z,4.97
2019-05-19T01:33:08.080Z,4.97
2019-05-19T01:35:35.176Z,5.15
2019-05-19T01:38:02.298Z,5.40
2019-05-19T01:40:29.369Z,5.03
2019-05-19T01:42:56.496Z,4.58
2019-05-19T01:45:24.683Z,5.03
2019-05-19T01:47:51.788Z,5.78
2019-05-19T01:50:18.988Z,4.75
2019-05-19T01:52:46.068Z,5.42
2019-05-19T01:55:13.760Z,4.90
2019-05-19T01:57:40.870Z,4.58
2019-05-19T02:00:08.447Z,5.00
2019-05-19T02:02:35.513Z,4.55
2019-05-19T02:05:02.627Z,4.35
2019-05-19T02:07:29.801Z,4.65
2019-05-19T02:09:56.915Z,5.10
2019-05-19T02:12:24.017Z,5.33
2019-05-19T02:14:51.102Z,4.40
2019-05-19T02:17:18.178Z,4.20
2019-05-19T02:19:45.234Z,4.60
2019-05-19T02:22:12.338Z,5.25
2019-05-19T02:24:39.404Z,4.70
2019-05-19T02:27:06.454Z,4.92
2019-05-19T02:29:33.636Z,5.50
2019-05-19T02:32:00.715Z,4.80
2019-05-19T02:34:27.820Z,4.75
2019-05-19T02:36:54.880Z,6.10
2019-05-19T02:39:21.955Z,5.87
2019-05-19T02:41:49.462Z,5.10
2019-05-19T02:44:16.777Z,4.45
2019-05-19T02:46:44.969Z,4.40
2019-05-19T02:49:12.291Z,5.20
2019-05-19T02:51:40.378Z,4.55
2019-05-19T02:54:07.733Z,4.67
2019-05-19T02:56:35.124Z,4.62
2019-05-19T02:59:02.470Z,5.58
2019-05-19T03:01:29.563Z,4.60
2019-05-19T03:03:56.627Z,4.80
2019-05-19T03:06:24.020Z,5.00
2019-05-19T03:08:51.064Z,5.70
2019-05-19T03:11:18.143Z,4.22
2019-05-19T03:13:45.234Z,4.50
2019-05-19T03:16:12.320Z,4.70
2019-05-19T03:18:39.412Z,5.10
2019-05-19T03:21:11.088Z,5.03
2019-05-19T03:23:45.261Z,5.20
2019-05-19T03:26:12.323Z,4.90
2019-05-19T03:28:39.419Z,5.60
2019-05-19T03:34:10.241Z,5.53
2019-05-19T03:36:37.293Z,5.70
2019-05-19T03:39:05.658Z,5.58
2019-05-19T03:41:32.742Z,5.25
2019-05-19T03:43:59.848Z,5.20
2019-05-19T03:46:26.925Z,5.42
2019-05-19T03:48:53.963Z,5.78
2019-05-19T03:51:30.870Z,5.40
2019-05-19T03:53:59.669Z,4.37
2019-05-19T03:56:26.761Z,5.87
2019-05-19T03:58:53.820Z,5.40
2019-05-19T04:01:21.452Z,5.08
2019-05-19T04:03:48.515Z,5.80
2019-05-19T04:06:15.576Z,5.60
2019-05-19T04:08:42.705Z,6.15
2019-05-19T04:11:09.794Z,7.20
2019-05-19T04:13:36.859Z,7.10
2019-05-19T04:16:03.934Z,8.65
2019-05-19T04:18:31.032Z,9.10
2019-05-19T04:20:58.069Z,8.18
2019-05-19T04:23:25.174Z,9.05
2019-05-19T04:25:52.219Z,9.68
2019-05-19T04:28:19.308Z,10.48
2019-05-19T04:30:46.363Z,9.90
2019-05-19T04:33:13.449Z,9.60
2019-05-19T04:35:40.548Z,9.00
2019-05-19T04:38:07.624Z,8.73
2019-05-19T04:40:34.710Z,9.38
2019-05-19T04:43:01.793Z,8.65
2019-05-19T04:45:28.854Z,9.10
2019-05-19T04:47:55.927Z,9.30
2019-05-19T04:50:23.018Z,8.20
2019-05-19T04:52:50.106Z,8.35
2019-05-19T04:55:17.131Z,7.97
2019-05-19T04:57:44.161Z,7.33
2019-05-19T05:00:11.351Z,7.15
2019-05-19T05:02:38.459Z,6.22
2019-05-19T05:05:05.922Z,6.95
2019-05-19T05:07:33.028Z,5.20
2019-05-19T05:10:00.109Z,5.95
2019-05-19T05:12:27.202Z,6.92
2019-05-19T05:14:54.291Z,6.13
2019-05-19T05:17:21.383Z,6.43
2019-05-19T05:19:48.487Z,5.20
2019-05-19T05:22:22.054Z,5.80
2019-05-19T05:24:44.533Z,5.47
2019-05-19T05:27:11.621Z,5.83
2019-05-19T05:29:38.663Z,4.60
2019-05-19T05:32:05.712Z,5.13
2019-05-19T05:34:32.817Z,6.37
2019-05-19T05:36:59.883Z,6.17
2019-05-19T05:39:26.971Z,5.60
2019-05-19T05:41:54.027Z,6.70
2019-05-19T05:44:21.124Z,6.00
2019-05-19T05:46:48.197Z,6.50
2019-05-19T05:49:15.289Z,7.37
2019-05-19T05:51:42.339Z,6.50
2019-05-19T05:54:09.452Z,7.37
2019-05-19T05:56:36.499Z,6.70
2019-05-19T05:59:03.564Z,7.27
2019-05-19T06:01:30.627Z,7.63
2019-05-19T06:03:57.715Z,6.80
2019-05-19T06:06:25.092Z,7.07
2019-05-19T06:08:52.135Z,7.67
2019-05-19T06:11:19.237Z,7.87
2019-05-19T06:13:49.411Z,8.50
2019-05-19T06:16:21.297Z,8.10
2019-05-19T06:18:48.387Z,8.67
2019-05-19T06:21:15.470Z,7.63
2019-05-19T06:23:42.548Z,8.23
2019-05-19T06:26:09.653Z,8.50
2019-05-19T06:28:36.705Z,8.37
2019-05-19T06:31:03.802Z,8.50
2019-05-19T06:33:30.918Z,8.43
2019-05-19T06:35:57.988Z,8.80
2019-05-19T06:38:25.100Z,8.07
2019-05-19T06:40:52.203Z,9.40
2019-05-19T06:43:19.312Z,7.77
2019-05-19T06:45:46.400Z,9.17
2019-05-19T06:48:25.652Z,9.13
2019-05-19T06:50:52.703Z,8.77
2019-05-19T06:53:19.818Z,7.27
2019-05-19T06:55:46.901Z,9.53
2019-05-19T06:58:13.975Z,8.67
2019-05-19T07:01:00.531Z,8.90
2019-05-19T07:03:27.670Z,8.10
2019-05-19T07:05:54.716Z,7.30
2019-05-19T07:08:34.312Z,7.80
2019-05-19T07:11:01.387Z,8.60
2019-05-19T07:13:28.514Z,9.00
2019-05-19T07:15:55.590Z,8.17
2019-05-19T07:18:22.656Z,5.83
2019-05-19T07:20:49.780Z,9.93
2019-05-19T07:23:27.695Z,8.70
2019-05-19T07:25:52.382Z,8.17
2019-05-19T07:28:19.576Z,9.00
2019-05-19T07:30:46.704Z,10.03
2019-05-19T07:33:13.765Z,9.40
2019-05-19T07:35:40.858Z,8.97
2019-05-19T07:38:07.968Z,8.40
2019-05-19T07:40:35.045Z,9.83
2019-05-19T07:43:02.124Z,10.67
2019-05-19T07:45:29.209Z,9.20
2019-05-19T07:47:56.300Z,9.47
2019-05-19T07:50:23.390Z,8.80
2019-05-19T07:52:50.508Z,9.40
2019-05-19T07:55:17.516Z,9.30
2019-05-19T07:57:44.611Z,9.53
2019-05-19T08:00:11.694Z,10.47
2019-05-19T08:02:38.936Z,10.17
2019-05-19T08:05:06.167Z,8.70
2019-05-19T08:07:33.355Z,9.73
2019-05-19T08:10:00.458Z,10.10
2019-05-19T08:12:27.511Z,9.03
2019-05-19T08:14:54.579Z,10.17
2019-05-19T08:17:21.655Z,10.80
2019-05-19T08:19:48.753Z,10.70
2019-05-19T08:22:20.516Z,9.20
2019-05-19T08:24:47.597Z,8.83
2019-05-19T08:27:14.713Z,10.13
2019-05-19T08:29:41.769Z,10.33
2019-05-19T08:32:08.859Z,8.80
2019-05-19T08:34:35.913Z,8.90
2019-05-19T08:37:03.266Z,10.27
2019-05-19T08:39:30.361Z,10.23
2019-05-19T08:41:57.410Z,9.70
2019-05-19T08:44:24.511Z,9.60
2019-05-19T08:46:51.706Z,9.33
2019-05-19T08:49:18.762Z,9.27
2019-05-19T08:51:45.816Z,9.27
2019-05-19T08:54:15.949Z,9.40
2019-05-19T08:56:48.133Z,9.97
2019-05-19T08:59:15.233Z,10.00
2019-05-19T09:01:42.319Z,8.73
2019-05-19T09:04:09.391Z,10.17
2019-05-19T09:06:36.480Z,10.40
2019-05-19T09:09:04.931Z,9.80
2019-05-19T09:11:32.042Z,10.87
2019-05-19T09:13:59.182Z,10.70
2019-05-19T09:16:26.270Z,11.70
2019-05-19T09:18:55.362Z,10.27
2019-05-19T09:21:22.474Z,8.33
2019-05-19T09:23:49.532Z,9.70
2019-05-19T09:26:16.642Z,9.60
2019-05-19T09:28:43.708Z,8.57
2019-05-19T09:31:10.812Z,8.80
2019-05-19T09:33:37.886Z,9.37
2019-05-19T09:36:04.938Z,9.23
2019-05-19T09:38:32.085Z,8.37
2019-05-19T09:40:59.272Z,8.03
2019-05-19T09:43:26.359Z,7.50
2019-05-19T09:45:53.463Z,6.77
2019-05-19T09:48:20.510Z,7.73
2019-05-19T09:50:47.621Z,7.17
2019-05-19T09:53:14.668Z,5.83
2019-05-19T09:55:41.762Z,6.77
2019-05-19T09:58:10.107Z,6.30
2019-05-19T10:00:37.183Z,6.50
2019-05-19T10:03:04.339Z,8.47
2019-05-19T10:05:31.451Z,7.90
2019-05-19T10:07:58.521Z,7.50
2019-05-19T10:11:05.161Z,8.30
2019-05-19T10:13:32.251Z,6.63
2019-05-19T10:15:59.346Z,6.23
2019-05-19T10:18:26.426Z,7.70
2019-05-19T10:20:53.540Z,7.80
2019-05-19T10:23:20.624Z,7.10
2019-05-19T10:25:47.732Z,7.10
2019-05-19T10:28:14.841Z,7.33
2019-05-19T10:30:41.903Z,7.13
2019-05-19T10:33:08.982Z,6.90
2019-05-19T10:35:36.075Z,6.40
2019-05-19T10:38:04.204Z,5.90
2019-05-19T10:40:31.299Z,6.53
2019-05-19T10:42:58.411Z,13.13
2019-05-19T10:45:25.518Z,12.50
2019-05-19T10:47:52.589Z,13.50
2019-05-19T10:50:19.751Z,6.40
2019-05-19T10:52:46.822Z,5.23
2019-05-19T10:55:13.924Z,5.80
2019-05-19T10:57:41.002Z,5.30
2019-05-19T11:00:08.235Z,7.07
2019-05-19T11:02:35.351Z,7.07
2019-05-19T11:05:02.494Z,6.53
2019-05-19T11:07:29.695Z,6.40
2019-05-19T11:09:56.810Z,6.20
2019-05-19T11:12:23.930Z,5.60
2019-05-19T11:14:51.021Z,5.40
2019-05-19T11:17:18.176Z,6.27
2019-05-19T11:19:45.293Z,5.20
2019-05-19T11:22:12.410Z,4.60
2019-05-19T11:24:39.489Z,5.03
2019-05-19T11:27:06.604Z,4.27
2019-05-19T11:29:33.680Z,4.83
2019-05-19T11:32:00.796Z,5.50
2019-05-19T11:34:27.874Z,4.07
2019-05-19T11:36:54.973Z,4.70
2019-05-19T11:39:22.062Z,4.87
2019-05-19T11:41:49.183Z,5.00
2019-05-19T11:44:16.298Z,3.63
2019-05-19T11:46:45.437Z,4.13
2019-05-19T11:49:12.538Z,3.70
2019-05-19T11:51:39.660Z,3.63
2019-05-19T11:54:06.766Z,3.30
2019-05-19T11:56:36.217Z,3.60
2019-05-19T11:59:05.323Z,3.13
2019-05-19T12:01:32.452Z,2.63
2019-05-19T12:03:59.531Z,3.27
2019-05-19T12:06:38.825Z,3.10
2019-05-19T12:08:55.653Z,2.97
2019-05-19T12:11:22.751Z,3.00
2019-05-19T12:13:50.138Z,2.93
2019-05-19T12:16:17.198Z,2.50
2019-05-19T12:18:44.332Z,3.00
2019-05-19T12:21:11.391Z,2.97
2019-05-19T12:23:38.532Z,3.50
2019-05-19T12:26:05.654Z,3.13
2019-05-19T12:28:32.763Z,3.40
2019-05-19T12:31:00.753Z,3.30
2019-05-19T12:33:27.865Z,3.37
2019-05-19T12:35:54.909Z,2.93
2019-05-19T12:38:22.009Z,3.20
2019-05-19T12:40:49.116Z,3.00
2019-05-19T12:43:16.263Z,2.40
2019-05-19T12:45:43.398Z,2.20
2019-05-19T12:48:10.497Z,1.70
2019-05-19T12:50:37.641Z,2.87
2019-05-19T12:53:04.756Z,2.60
2019-05-19T12:55:31.853Z,2.50
2019-05-19T12:57:59.027Z,2.53
2019-05-19T13:00:26.094Z,2.20
2019-05-19T13:02:53.286Z,2.10
2019-05-19T13:05:20.316Z,2.10
2019-05-19T13:07:47.418Z,1.57
2019-05-19T13:10:14.562Z,1.60
2019-05-19T13:12:41.714Z,1.80
2019-05-19T13:15:09.103Z,2.30
2019-05-19T13:17:36.201Z,2.23
2019-05-19T13:20:03.648Z,1.53
2019-05-19T13:22:30.721Z,2.07
2019-05-19T13:24:57.832Z,1.67
2019-05-19T13:27:24.940Z,2.23
2019-05-19T13:29:52.017Z,2.03
2019-05-19T13:32:19.143Z,1.83
2019-05-19T13:34:46.247Z,2.20
2019-05-19T13:37:15.382Z,1.70
2019-05-19T13:39:42.483Z,1.50
2019-05-19T13:42:09.606Z,1.60
2019-05-19T13:44:36.709Z,1.73
2019-05-19T13:47:03.826Z,1.80
2019-05-19T13:49:30.919Z,1.63
2019-05-19T13:51:58.031Z,1.73
2019-05-19T13:54:25.112Z,1.90
2019-05-19T13:56:52.190Z,1.90
2019-05-19T13:59:19.264Z,1.70
2019-05-19T14:01:46.365Z,2.13
2019-05-19T14:04:13.900Z,1.60
2019-05-19T14:06:41.010Z,2.00
2019-05-19T14:09:08.080Z,1.80
2019-05-19T14:11:35.144Z,1.87
2019-05-19T14:14:02.239Z,1.70
2019-05-19T14:16:29.324Z,2.17
2019-05-19T14:18:56.426Z,1.90
2019-05-19T14:21:24.296Z,1.63
2019-05-19T14:23:51.374Z,1.70
2019-05-19T14:26:18.477Z,1.90
2019-05-19T14:28:45.575Z,1.83
2019-05-19T14:31:12.669Z,2.17
2019-05-19T14:33:39.762Z,2.00
2019-05-19T14:36:06.838Z,1.57
2019-05-19T14:38:33.980Z,2.10
2019-05-19T14:41:01.037Z,2.30
2019-05-19T14:43:28.672Z,1.80
2019-05-19T14:45:55.793Z,2.50
2019-05-19T14:48:22.875Z,2.17
2019-05-19T14:50:49.983Z,2.10
2019-05-19T14:53:17.062Z,2.40
2019-05-19T14:55:44.200Z,3.10
2019-05-19T14:58:11.326Z,3.70
2019-05-19T15:00:38.408Z,4.63
2019-05-19T15:03:05.478Z,5.20
2019-05-19T15:05:32.599Z,4.53
2019-05-19T15:07:59.726Z,4.90
2019-05-19T15:10:26.813Z,4.60
2019-05-19T15:12:53.914Z,4.33
2019-05-19T15:15:21.000Z,3.90
2019-05-19T15:17:48.149Z,4.50
2019-05-19T15:20:36.505Z,4.20
2019-05-19T15:23:03.657Z,4.80
2019-05-19T15:25:30.734Z,4.00
2019-05-19T15:28:01.474Z,3.87
2019-05-19T15:30:33.457Z,3.90
2019-05-19T15:33:00.581Z,4.50
2019-05-19T15:35:27.678Z,4.70
2019-05-19T15:37:54.772Z,4.50
2019-05-19T15:40:21.852Z,4.27
2019-05-19T15:42:48.915Z,4.47
2019-05-19T15:45:16.049Z,4.17
2019-05-19T15:47:43.159Z,4.63
2019-05-19T15:50:10.356Z,4.53
2019-05-19T15:52:37.486Z,4.53
2019-05-19T15:55:07.721Z,4.10
2019-05-19T15:57:34.822Z,4.47
2019-05-19T16:00:02.876Z,5.10
2019-05-19T16:02:37.457Z,4.90
2019-05-19T16:05:04.564Z,5.10
2019-05-19T16:07:31.735Z,4.80
2019-05-19T16:09:58.835Z,5.23
2019-05-19T16:12:25.966Z,5.10
2019-05-19T16:14:53.504Z,4.90
2019-05-19T16:17:20.611Z,5.10
2019-05-19T16:19:47.712Z,4.50
2019-05-19T16:22:14.842Z,4.90
2019-05-19T16:24:41.903Z,4.20
2019-05-19T16:27:09.040Z,3.93
2019-05-19T16:29:36.115Z,3.80
2019-05-19T16:32:03.197Z,4.60
2019-05-19T16:34:30.288Z,5.40
2019-05-19T16:36:57.354Z,4.23
2019-05-19T16:39:24.490Z,4.57
2019-05-19T16:41:51.592Z,4.07
2019-05-19T16:44:18.692Z,4.53
2019-05-19T16:46:45.787Z,4.63
2019-05-19T16:49:12.860Z,4.60
2019-05-19T16:51:39.958Z,4.47
2019-05-19T16:57:04.910Z,4.40
2019-05-19T16:59:32.019Z,4.60
2019-05-19T17:01:59.103Z,5.00
2019-05-19T17:04:26.187Z,4.47
2019-05-19T17:06:53.572Z,4.27
2019-05-19T17:09:20.686Z,5.33
2019-05-19T17:11:47.785Z,4.03
2019-05-19T17:14:14.867Z,4.53
2019-05-19T17:16:41.993Z,4.20
2019-05-19T17:19:09.090Z,4.47
2019-05-19T17:21:36.158Z,4.70
2019-05-19T17:24:03.331Z,5.27
2019-05-19T17:26:30.451Z,4.97
2019-05-19T17:29:00.974Z,4.97
2019-05-19T17:31:36.286Z,4.63
2019-05-19T17:34:03.382Z,4.40
2019-05-19T17:36:30.465Z,4.20
2019-05-19T17:38:57.570Z,5.60
2019-05-19T17:41:24.669Z,4.60
2019-05-19T17:43:51.746Z,5.13
2019-05-19T17:46:18.853Z,4.20
2019-05-19T17:48:45.980Z,4.90
2019-05-19T17:51:13.867Z,5.10
2019-05-19T17:53:41.373Z,5.23
2019-05-19T17:56:08.453Z,4.53
2019-05-19T17:58:56.818Z,4.70
2019-05-19T18:01:23.906Z,4.87
2019-05-19T18:03:51.138Z,5.20
2019-05-19T18:06:18.216Z,4.20
2019-05-19T18:08:45.325Z,4.90
2019-05-19T18:11:12.428Z,5.00
2019-05-19T18:13:39.504Z,5.20
2019-05-19T18:16:06.582Z,5.43
2019-05-19T18:18:33.720Z,5.60
2019-05-19T18:21:00.832Z,5.40
2019-05-19T18:23:27.936Z,5.90
2019-05-19T18:25:54.983Z,5.83
2019-05-19T18:28:22.098Z,4.90
2019-05-19T18:30:49.162Z,6.00
2019-05-19T18:33:16.263Z,6.10
2019-05-19T18:35:43.380Z,5.60
2019-05-19T18:38:10.464Z,4.70
2019-05-19T18:40:37.548Z,5.60
2019-05-19T18:43:04.632Z,4.83
2019-05-19T18:45:31.703Z,4.17
2019-05-19T18:47:58.804Z,3.27
2019-05-19T18:50:25.858Z,2.60
2019-05-19T18:52:52.991Z,2.37
2019-05-19T18:55:19.992Z,2.60
2019-05-19T18:57:47.124Z,2.57
2019-05-19T19:00:20.304Z,3.20
2019-05-19T19:02:48.031Z,2.43
2019-05-19T19:05:15.175Z,2.73
2019-05-19T19:08:01.886Z,2.50
2019-05-19T19:10:28.978Z,3.00
2019-05-19T19:12:56.051Z,2.90
2019-05-19T19:15:23.137Z,2.73
2019-05-19T19:17:50.252Z,2.80
2019-05-19T19:20:17.334Z,2.90
2019-05-19T19:22:44.446Z,3.10
2019-05-19T19:25:12.120Z,3.13
2019-05-19T19:27:39.319Z,3.40
2019-05-19T19:30:06.441Z,2.93
2019-05-19T19:32:33.538Z,3.07
2019-05-19T19:35:00.610Z,3.63
2019-05-19T19:37:27.718Z,3.60
2019-05-19T19:39:55.063Z,3.30
2019-05-19T19:42:22.152Z,3.67
2019-05-19T19:44:49.205Z,3.20
2019-05-19T19:47:16.284Z,3.63
2019-05-19T19:49:46.132Z,3.90
2019-05-19T19:52:34.624Z,3.37
2019-05-19T19:55:01.731Z,3.83
2019-05-19T19:57:28.816Z,3.90
2019-05-19T19:59:55.893Z,3.53
2019-05-19T20:02:23.331Z,4.00
2019-05-19T20:04:50.426Z,4.27
2019-05-19T20:07:17.518Z,3.97
2019-05-19T20:09:44.623Z,4.77
2019-05-19T20:12:11.720Z,4.03
2019-05-19T20:14:38.827Z,4.77
2019-05-19T20:17:05.936Z,4.30
2019-05-19T20:19:33.257Z,4.23
2019-05-19T20:22:00.410Z,4.33
2019-05-19T20:24:27.496Z,4.30
2019-05-19T20:26:54.586Z,3.90
2019-05-19T20:29:21.676Z,3.60
2019-05-19T20:31:48.777Z,3.97
2019-05-19T20:34:15.893Z,4.13
2019-05-19T20:36:43.267Z,3.80
2019-05-19T20:39:10.393Z,3.70
2019-05-19T20:41:37.440Z,3.77
2019-05-19T20:44:04.547Z,4.40
2019-05-19T20:46:31.628Z,3.67
2019-05-19T20:48:58.718Z,4.27
2019-05-19T20:51:25.807Z,4.77
2019-05-19T20:53:53.474Z,4.73
2019-05-19T20:56:28.373Z,4.00
2019-05-19T20:58:55.464Z,3.90
2019-05-19T21:01:22.548Z,4.67
2019-05-19T21:03:49.678Z,4.50
2019-05-19T21:06:16.746Z,3.93
2019-05-19T21:11:45.202Z,3.80
2019-05-19T21:14:12.294Z,3.70
2019-05-19T21:16:46.110Z,3.40
2019-05-19T21:19:13.197Z,3.70
2019-05-19T21:21:40.306Z,4.00
2019-05-19T21:24:07.392Z,2.93
2019-05-19T21:26:34.460Z,3.97
2019-05-19T21:29:01.541Z,3.20
2019-05-19T21:31:28.673Z,3.43
2019-05-19T21:33:55.782Z,3.73
2019-05-19T21:36:22.874Z,3.53
2019-05-19T21:38:49.986Z,3.60
2019-05-19T21:41:17.051Z,3.83
2019-05-19T21:43:45.203Z,4.37
2019-05-19T21:46:31.748Z,4.00
2019-05-19T21:48:58.855Z,3.50
2019-05-19T21:51:25.941Z,4.03
2019-05-19T21:53:53.089Z,4.40
2019-05-19T21:56:20.167Z,3.77
2019-05-19T21:58:47.250Z,3.30
2019-05-19T22:01:22.748Z,3.80
2019-05-19T22:03:43.433Z,4.30
2019-05-19T22:06:10.507Z,4.30
2019-05-19T22:08:37.612Z,4.10
2019-05-19T22:11:04.839Z,4.00
2019-05-19T22:13:31.951Z,4.20
2019-05-19T22:16:12.141Z,4.40
2019-05-19T22:18:28.122Z,4.40
2019-05-19T22:20:55.257Z,4.20
2019-05-19T22:23:22.323Z,4.23
2019-05-19T22:25:49.400Z,3.67
2019-05-19T22:28:16.494Z,3.60
2019-05-19T22:30:43.609Z,4.20
2019-05-19T22:33:10.719Z,4.23
2019-05-19T22:35:37.930Z,4.30
2019-05-19T22:38:05.012Z,3.30
2019-05-19T22:40:32.101Z,3.80
2019-05-19T22:42:59.183Z,3.93
2019-05-19T22:45:26.310Z,4.40
2019-05-19T22:47:53.392Z,4.00
2019-05-19T22:50:20.464Z,4.00
2019-05-19T22:52:47.555Z,3.43
2019-05-19T22:55:16.261Z,4.60
2019-05-19T22:57:43.362Z,3.80
2019-05-19T23:00:11.978Z,4.00
2019-05-19T23:02:39.346Z,3.83
2019-05-19T23:05:06.763Z,3.60
2019-05-19T23:07:35.876Z,3.80
2019-05-19T23:10:03.485Z,3.47
2019-05-19T23:12:30.590Z,3.90
2019-05-19T23:14:57.690Z,3.17
2019-05-19T23:17:24.769Z,4.27
2019-05-19T23:19:51.818Z,3.47
2019-05-19T23:22:19.686Z,3.87
2019-05-19T23:24:46.755Z,3.53
2019-05-19T23:27:14.101Z,3.80
2019-05-19T23:29:41.200Z,3.30
2019-05-19T23:32:08.293Z,3.10
2019-05-19T23:34:35.381Z,3.80
2019-05-19T23:37:02.489Z,3.80
2019-05-19T23:39:29.574Z,3.80
2019-05-19T23:41:56.956Z,3.67
2019-05-19T23:44:24.071Z,4.27
2019-05-19T23:46:51.177Z,3.57
2019-05-19T23:49:18.271Z,3.53
2019-05-19T23:51:45.339Z,4.23
2019-05-19T23:54:12.490Z,3.93
2019-05-19T23:56:39.554Z,4.37
2019-05-19T23:59:06.653Z,4.23
