createdAt,value
2022-10-02T00:14:36.138Z,76
2022-10-02T00:29:37.988Z,65
2022-10-02T00:44:39.808Z,54
2022-10-02T00:59:41.629Z,38
2022-10-02T01:14:43.484Z,22
2022-10-02T01:29:45.319Z,8
2022-10-02T01:44:47.161Z,1
2022-10-02T01:59:48.996Z,0
2022-10-02T02:14:50.817Z,0
2022-10-02T02:29:52.667Z,0
2022-10-02T02:44:54.531Z,0
2022-10-02T02:59:56.358Z,0
2022-10-02T03:14:58.201Z,0
2022-10-02T03:30:00.028Z,0
2022-10-02T03:45:01.858Z,0
2022-10-02T04:00:03.704Z,0
2022-10-02T04:15:05.565Z,0
2022-10-02T04:30:07.397Z,0
2022-10-02T04:45:09.208Z,0
2022-10-02T05:00:11.056Z,0
2022-10-02T05:15:12.888Z,0
2022-10-02T05:30:14.733Z,0
2022-10-02T05:45:16.581Z,0
2022-10-02T06:00:18.425Z,0
2022-10-02T06:15:20.259Z,0
2022-10-02T06:30:22.114Z,0
2022-10-02T06:45:24.021Z,0
2022-10-02T07:00:25.856Z,0
2022-10-02T07:15:27.692Z,0
2022-10-02T07:30:29.526Z,0
2022-10-02T07:45:31.403Z,0
2022-10-02T08:00:33.299Z,0
2022-10-02T08:15:35.112Z,0
2022-10-02T08:30:36.922Z,0
2022-10-02T08:45:38.871Z,0
2022-10-02T09:00:40.823Z,0
2022-10-02T09:15:42.719Z,0
2022-10-02T09:30:44.581Z,0
2022-10-02T09:45:46.424Z,0
2022-10-02T10:00:48.340Z,0
2022-10-02T10:15:50.234Z,0
2022-10-02T10:30:52.076Z,0
2022-10-02T10:45:53.968Z,0
2022-10-02T11:00:55.929Z,0
2022-10-02T11:15:57.778Z,0
2022-10-02T11:30:59.605Z,0
2022-10-02T11:46:01.574Z,0
2022-10-02T12:01:03.437Z,0
2022-10-02T12:16:05.317Z,0
2022-10-02T12:31:07.207Z,0
2022-10-02T12:46:09.076Z,0
2022-10-02T13:01:10.994Z,0
2022-10-02T13:16:12.922Z,0
2022-10-02T13:31:14.817Z,0
2022-10-02T13:46:16.735Z,1
2022-10-02T14:01:18.709Z,5
2022-10-02T14:16:20.686Z,8
2022-10-02T14:31:22.620Z,11
2022-10-02T14:46:24.511Z,20
2022-10-02T15:01:26.410Z,35
2022-10-02T15:16:28.352Z,46
2022-10-02T15:31:30.319Z,72
2022-10-02T15:46:32.185Z,67
2022-10-02T16:01:34.238Z,51
2022-10-02T16:16:36.554Z,46
2022-10-02T16:31:38.620Z,41
2022-10-02T16:46:40.745Z,45
2022-10-02T17:01:59.028Z,47
2022-10-02T17:17:14.820Z,46
2022-10-02T17:32:16.643Z,41
2022-10-02T17:47:18.492Z,46
2022-10-02T18:02:20.441Z,45
2022-10-02T18:17:22.316Z,52
2022-10-02T18:32:24.231Z,51
2022-10-02T18:47:26.140Z,55
2022-10-02T19:02:28.011Z,56
2022-10-02T19:17:29.879Z,51
2022-10-02T19:32:31.719Z,67
2022-10-02T19:47:33.563Z,67
2022-10-02T20:02:35.483Z,68
2022-10-02T20:17:37.377Z,68
2022-10-02T20:32:39.214Z,70
2022-10-02T20:47:41.075Z,70
2022-10-02T21:02:42.910Z,72
2022-10-02T21:17:44.747Z,74
2022-10-02T21:32:46.603Z,77
2022-10-02T21:47:48.442Z,80
2022-10-02T22:02:50.295Z,82
2022-10-02T22:17:52.155Z,84
2022-10-02T22:32:53.981Z,86
2022-10-02T22:47:55.796Z,90
2022-10-02T23:02:57.709Z,96
2022-10-02T23:17:59.619Z,97
2022-10-02T23:33:01.449Z,97
2022-10-02T23:48:03.310Z,88
