createdAt,value
2018-12-17T00:00:23.714Z,89.78
2018-12-17T00:01:23.676Z,89.22
2018-12-17T00:02:23.674Z,89.54
2018-12-17T00:03:23.663Z,88.91
2018-12-17T00:04:23.647Z,89.26
2018-12-17T00:05:23.660Z,89.78
2018-12-17T00:06:23.626Z,89.78
2018-12-17T00:07:23.614Z,89.16
2018-12-17T00:08:23.611Z,89.68
2018-12-17T00:09:23.599Z,89.89
2018-12-17T00:10:23.625Z,89.68
2018-12-17T00:11:23.581Z,89.47
2018-12-17T00:12:23.565Z,89.68
2018-12-17T00:13:23.555Z,90.41
2018-12-17T00:14:23.543Z,90.10
2018-12-17T00:15:23.529Z,90.41
2018-12-17T00:16:23.537Z,90.20
2018-12-17T00:17:30.575Z,90.31
2018-12-17T00:18:23.498Z,90.52
2018-12-17T00:19:23.487Z,89.37
2018-12-17T00:20:23.485Z,89.16
2018-12-17T00:21:23.485Z,89.78
2018-12-17T00:22:23.453Z,88.85
2018-12-17T00:23:23.444Z,89.16
2018-12-17T00:24:23.443Z,88.95
2018-12-17T00:25:23.425Z,89.72
2018-12-17T00:26:23.432Z,89.62
2018-12-17T00:27:23.413Z,89.26
2018-12-17T00:28:23.400Z,88.78
2018-12-17T00:29:23.388Z,88.78
2018-12-17T00:30:23.386Z,88.78
2018-12-17T00:31:23.393Z,88.37
2018-12-17T00:32:23.350Z,88.78
2018-12-17T00:33:23.345Z,89.62
2018-12-17T00:34:23.328Z,89.83
2018-12-17T00:35:23.322Z,90.35
2018-12-17T00:36:23.326Z,90.25
2018-12-17T00:37:23.298Z,90.35
2018-12-17T00:38:23.297Z,90.45
2018-12-17T00:39:23.281Z,90.35
2018-12-17T00:40:23.265Z,90.52
2018-12-17T00:41:23.273Z,90.45
2018-12-17T00:42:23.246Z,90.35
2018-12-17T00:43:23.233Z,90.41
2018-12-17T00:44:23.232Z,90.41
2018-12-17T00:45:23.214Z,90.62
2018-12-17T00:46:23.225Z,90.31
2018-12-17T00:47:23.191Z,90.93
2018-12-17T00:48:23.180Z,91.04
2018-12-17T00:49:23.224Z,91.14
2018-12-17T00:50:23.163Z,91.14
2018-12-17T00:51:23.170Z,90.93
2018-12-17T00:52:23.137Z,90.93
2018-12-17T00:53:23.140Z,90.41
2018-12-17T00:54:23.117Z,90.83
2018-12-17T00:55:23.106Z,90.62
2018-12-17T00:56:23.133Z,90.72
2018-12-17T00:57:23.096Z,90.20
2018-12-17T00:58:23.075Z,90.62
2018-12-17T00:59:23.066Z,90.72
2018-12-17T01:00:23.053Z,90.31
2018-12-17T01:01:23.041Z,90.26
2018-12-17T01:02:23.215Z,90.52
2018-12-17T01:03:23.024Z,90.37
2018-12-17T01:04:23.032Z,90.31
2018-12-17T01:05:23.000Z,90.41
2018-12-17T01:06:22.992Z,90.41
2018-12-17T01:07:23.009Z,90.31
2018-12-17T01:08:22.969Z,90.62
2018-12-17T01:09:23.030Z,90.62
2018-12-17T01:10:22.948Z,90.89
2018-12-17T01:11:22.938Z,90.79
2018-12-17T01:12:22.940Z,90.62
2018-12-17T01:13:23.002Z,90.58
2018-12-17T01:14:22.922Z,90.83
2018-12-17T01:15:22.892Z,90.62
2018-12-17T01:16:22.881Z,90.52
2018-12-17T01:17:22.890Z,90.93
2018-12-17T01:18:22.859Z,90.58
2018-12-17T01:19:22.854Z,90.41
2018-12-17T01:20:22.851Z,90.26
2018-12-17T01:21:22.831Z,90.31
2018-12-17T01:22:22.852Z,90.26
2018-12-17T01:23:22.808Z,90.58
2018-12-17T01:24:22.796Z,90.31
2018-12-17T01:25:22.785Z,90.31
2018-12-17T01:26:22.776Z,90.47
2018-12-17T01:27:22.892Z,90.89
2018-12-17T01:28:22.775Z,90.62
2018-12-17T01:29:22.746Z,90.89
2018-12-17T01:30:22.735Z,90.79
2018-12-17T01:31:22.726Z,90.26
2018-12-17T01:32:22.736Z,90.68
2018-12-17T01:33:22.703Z,90.26
2018-12-17T01:34:22.690Z,90.79
2018-12-17T01:35:22.681Z,90.06
2018-12-17T01:36:22.673Z,90.31
2018-12-17T01:37:22.679Z,89.95
2018-12-17T01:38:22.646Z,90.83
2018-12-17T01:39:22.636Z,90.47
2018-12-17T01:40:22.636Z,90.52
2018-12-17T01:41:22.615Z,90.52
2018-12-17T01:42:22.633Z,91.31
2018-12-17T01:43:22.598Z,91.20
2018-12-17T01:44:22.588Z,91.10
2018-12-17T01:45:22.616Z,90.83
2018-12-17T01:46:22.562Z,90.89
2018-12-17T01:47:22.562Z,91.20
2018-12-17T01:48:22.559Z,90.62
2018-12-17T01:49:22.531Z,90.41
2018-12-17T01:50:22.520Z,90.62
2018-12-17T01:51:22.508Z,90.37
2018-12-17T01:52:22.501Z,90.83
2018-12-17T01:53:22.506Z,90.89
2018-12-17T01:54:22.476Z,90.68
2018-12-17T01:55:22.467Z,90.47
2018-12-17T01:56:22.464Z,91.20
2018-12-17T01:57:22.445Z,91.00
2018-12-17T01:58:29.016Z,91.62
2018-12-17T01:59:23.426Z,90.68
2018-12-17T02:00:22.413Z,91.10
2018-12-17T02:01:22.403Z,91.06
2018-12-17T02:02:22.389Z,91.00
2018-12-17T02:03:22.397Z,91.20
2018-12-17T02:04:22.383Z,91.31
2018-12-17T02:05:22.359Z,90.22
2018-12-17T02:06:22.346Z,90.37
2018-12-17T02:07:22.338Z,90.22
2018-12-17T07:14:42.563Z,91.52
2018-12-17T07:15:42.536Z,91.35
2018-12-17T07:16:42.523Z,91.31
2018-12-17T07:17:42.532Z,91.31
2018-12-17T07:18:42.504Z,91.83
2018-12-17T07:19:42.492Z,91.52
2018-12-17T07:20:42.482Z,91.72
2018-12-17T07:21:42.473Z,91.35
2018-12-17T07:22:42.486Z,91.62
2018-12-17T07:23:42.453Z,91.31
2018-12-17T07:24:50.829Z,91.41
2018-12-17T07:25:42.433Z,91.14
2018-12-17T07:26:42.418Z,91.31
2018-12-17T07:27:42.427Z,91.20
2018-12-17T07:28:42.397Z,91.52
2018-12-17T07:29:42.387Z,91.20
2018-12-17T07:30:42.381Z,91.41
2018-12-17T07:31:42.368Z,91.20
2018-12-17T07:32:42.377Z,91.20
2018-12-17T07:33:42.405Z,91.62
2018-12-17T07:34:42.345Z,91.52
2018-12-17T07:35:42.327Z,91.62
2018-12-17T07:36:42.375Z,91.20
2018-12-17T07:37:42.336Z,91.31
2018-12-17T07:38:42.293Z,91.72
2018-12-17T07:39:42.283Z,91.72
2018-12-17T07:40:42.277Z,91.83
2018-12-17T07:41:42.265Z,91.62
2018-12-17T07:42:42.251Z,91.62
2018-12-17T07:43:42.259Z,91.41
2018-12-17T07:44:42.241Z,91.31
2018-12-17T07:45:42.218Z,91.31
2018-12-17T07:46:42.215Z,91.31
2018-12-17T07:47:42.198Z,91.10
2018-12-17T07:48:42.203Z,91.41
2018-12-17T07:49:42.182Z,91.00
2018-12-17T07:50:42.173Z,91.58
2018-12-17T07:51:42.166Z,91.58
2018-12-17T07:52:42.146Z,91.58
2018-12-17T07:53:42.151Z,91.58
2018-12-17T07:54:42.133Z,91.41
2018-12-17T07:55:42.116Z,91.47
2018-12-17T07:56:42.114Z,91.27
2018-12-17T07:57:42.094Z,91.16
2018-12-17T07:58:42.097Z,90.95
2018-12-17T07:59:42.085Z,90.85
2018-12-17T08:00:42.067Z,90.95
2018-12-17T08:01:42.051Z,91.47
2018-12-17T08:02:42.051Z,91.68
2018-12-17T08:03:42.055Z,91.72
2018-12-17T08:04:42.024Z,91.58
2018-12-17T08:05:42.014Z,91.58
2018-12-17T08:06:42.001Z,91.68
2018-12-17T08:07:42.002Z,91.58
2018-12-17T08:08:41.994Z,91.68
2018-12-17T08:09:41.969Z,91.68
2018-12-17T08:10:41.961Z,91.68
2018-12-17T08:11:41.957Z,91.78
2018-12-17T08:12:41.932Z,91.47
2018-12-17T08:13:42.764Z,91.68
2018-12-17T08:14:41.925Z,91.64
2018-12-17T08:15:41.902Z,91.74
2018-12-17T08:16:41.904Z,91.27
2018-12-17T08:17:41.883Z,91.22
2018-12-17T08:18:41.890Z,91.33
2018-12-17T08:19:41.884Z,91.12
2018-12-17T08:20:41.868Z,91.47
2018-12-17T08:21:41.840Z,91.22
2018-12-17T08:22:41.829Z,91.22
2018-12-17T08:23:41.851Z,91.16
2018-12-17T08:24:41.809Z,91.12
2018-12-17T08:25:41.798Z,91.12
2018-12-17T08:26:42.457Z,91.22
2018-12-17T08:27:41.777Z,91.12
2018-12-17T08:28:41.766Z,91.12
2018-12-17T08:29:41.782Z,91.37
2018-12-17T08:30:41.745Z,91.43
2018-12-17T08:31:41.736Z,91.53
2018-12-17T08:32:41.725Z,91.43
2018-12-17T08:33:41.726Z,91.64
2018-12-17T08:34:41.750Z,91.53
2018-12-17T08:35:41.691Z,91.33
2018-12-17T08:36:41.684Z,91.74
2018-12-17T08:37:41.675Z,91.12
2018-12-17T08:38:41.673Z,91.53
2018-12-17T08:39:41.668Z,91.64
2018-12-17T08:40:41.642Z,91.33
2018-12-17T08:41:41.642Z,91.12
2018-12-17T08:42:41.618Z,91.64
2018-12-17T08:43:41.613Z,91.12
2018-12-17T08:44:41.621Z,91.53
2018-12-17T08:45:41.587Z,91.53
2018-12-17T08:46:41.576Z,91.53
2018-12-17T08:47:41.570Z,91.85
2018-12-17T08:48:41.564Z,91.43
2018-12-17T08:49:41.564Z,91.70
2018-12-17T08:50:41.534Z,91.43
2018-12-17T08:51:41.526Z,91.39
2018-12-17T08:52:41.514Z,91.60
2018-12-17T08:53:41.514Z,91.18
2018-12-17T08:54:42.393Z,91.18
2018-12-17T08:55:41.487Z,91.08
2018-12-17T08:56:41.484Z,91.49
2018-12-17T08:57:41.461Z,91.39
2018-12-17T08:58:41.453Z,91.28
2018-12-17T08:59:41.458Z,91.39
2018-12-17T09:00:41.430Z,91.60
2018-12-17T09:01:41.439Z,91.39
2018-12-17T09:02:41.435Z,91.08
2018-12-17T09:03:41.398Z,91.60
2018-12-17T09:04:41.417Z,91.70
2018-12-17T09:05:41.384Z,91.70
2018-12-17T09:06:41.389Z,91.49
2018-12-17T09:07:41.361Z,91.18
2018-12-17T09:08:41.351Z,91.28
2018-12-17T09:09:41.357Z,91.08
2018-12-17T09:10:41.345Z,90.97
2018-12-17T09:11:41.317Z,90.87
2018-12-17T09:12:41.306Z,91.28
2018-12-17T09:13:41.296Z,90.97
2018-12-17T09:14:41.312Z,91.39
2018-12-17T09:15:41.295Z,91.28
2018-12-17T09:16:41.266Z,91.18
2018-12-17T09:17:41.257Z,90.77
2018-12-17T09:18:41.243Z,90.72
2018-12-17T09:19:41.254Z,90.87
2018-12-17T09:20:41.262Z,90.77
2018-12-17T09:21:41.213Z,90.66
2018-12-17T09:22:41.208Z,90.66
2018-12-17T09:23:41.193Z,90.97
2018-12-17T09:24:41.202Z,90.77
2018-12-17T09:25:41.171Z,90.83
2018-12-17T09:26:41.163Z,90.83
2018-12-17T09:27:41.163Z,90.72
2018-12-17T09:28:41.144Z,90.72
2018-12-17T09:29:41.151Z,90.52
2018-12-17T09:30:41.705Z,90.83
2018-12-17T09:31:41.112Z,90.41
2018-12-17T09:32:41.101Z,90.62
2018-12-17T09:33:41.095Z,90.52
2018-12-17T09:34:41.114Z,90.52
2018-12-17T09:35:41.082Z,90.10
2018-12-17T09:36:41.058Z,90.41
2018-12-17T09:37:41.048Z,90.72
2018-12-17T09:38:41.036Z,90.62
2018-12-17T09:39:41.046Z,90.72
2018-12-17T09:40:41.031Z,90.83
2018-12-17T09:41:41.014Z,90.83
2018-12-17T09:42:41.000Z,90.62
2018-12-17T09:43:41.062Z,90.62
2018-12-17T09:44:40.996Z,90.52
2018-12-17T09:45:40.969Z,90.62
2018-12-17T09:46:40.960Z,90.93
2018-12-17T09:47:40.944Z,90.72
2018-12-17T09:48:40.938Z,90.62
2018-12-17T09:49:40.950Z,90.62
2018-12-17T09:50:40.918Z,90.41
2018-12-17T09:51:40.911Z,90.72
2018-12-17T09:52:40.896Z,90.72
2018-12-17T09:53:40.883Z,90.89
2018-12-17T09:54:40.897Z,91.03
2018-12-17T09:55:40.906Z,90.83
2018-12-17T09:56:40.855Z,90.72
2018-12-17T09:57:40.883Z,90.72
2018-12-17T09:58:40.832Z,90.58
2018-12-17T09:59:40.846Z,90.99
2018-12-17T10:00:40.811Z,90.78
2018-12-17T10:01:40.808Z,90.68
2018-12-17T10:02:40.793Z,90.58
2018-12-17T10:03:41.878Z,90.78
2018-12-17T10:04:40.790Z,90.89
2018-12-17T10:05:40.773Z,90.68
2018-12-17T10:06:40.753Z,90.99
2018-12-17T10:07:40.746Z,90.78
2018-12-17T10:08:40.739Z,90.99
2018-12-17T10:09:40.752Z,90.58
2018-12-17T10:10:40.709Z,90.47
2018-12-17T10:11:40.698Z,90.26
2018-12-17T10:12:40.691Z,90.78
2018-12-17T10:13:40.678Z,90.58
2018-12-17T10:14:40.694Z,90.47
2018-12-17T10:15:40.659Z,90.47
2018-12-17T10:16:40.654Z,90.78
2018-12-17T10:17:40.641Z,90.99
2018-12-17T10:18:40.629Z,91.20
2018-12-17T10:19:40.639Z,90.26
2018-12-17T10:20:40.604Z,90.26
2018-12-17T10:21:40.602Z,90.06
2018-12-17T10:22:40.586Z,90.23
2018-12-17T10:23:40.640Z,90.02
2018-12-17T10:24:40.564Z,89.65
2018-12-17T10:25:40.577Z,89.61
2018-12-17T10:26:40.544Z,89.61
2018-12-17T10:27:40.539Z,89.71
2018-12-17T10:28:40.523Z,89.29
2018-12-17T10:29:40.831Z,89.50
2018-12-17T10:30:40.534Z,89.40
2018-12-17T10:31:40.763Z,89.19
2018-12-17T10:32:40.484Z,89.40
2018-12-17T10:33:40.479Z,89.40
2018-12-17T10:34:40.462Z,88.67
2018-12-17T10:35:40.498Z,89.04
2018-12-17T10:36:40.447Z,89.56
2018-12-17T10:37:40.447Z,89.87
2018-12-17T10:38:40.422Z,89.15
2018-12-17T10:39:40.410Z,88.84
2018-12-17T10:40:40.423Z,89.56
2018-12-17T10:41:40.393Z,88.84
2018-12-17T10:42:40.379Z,88.74
2018-12-17T10:43:40.445Z,89.56
2018-12-17T10:44:40.364Z,89.83
2018-12-17T10:45:40.368Z,89.62
2018-12-17T10:46:40.342Z,88.59
2018-12-17T10:47:40.327Z,88.39
2018-12-17T10:48:40.339Z,88.70
2018-12-17T10:49:40.305Z,88.39
2018-12-17T10:50:40.315Z,88.07
2018-12-17T10:51:40.288Z,88.07
2018-12-17T10:52:40.280Z,87.87
2018-12-17T10:53:40.280Z,87.66
2018-12-17T10:54:40.261Z,87.76
2018-12-17T10:55:40.267Z,87.87
2018-12-17T10:56:40.240Z,87.56
2018-12-17T10:57:40.224Z,87.83
2018-12-17T10:58:40.227Z,87.46
2018-12-17T10:59:40.207Z,87.46
2018-12-17T11:00:40.215Z,87.76
2018-12-17T11:01:40.186Z,87.73
2018-12-17T11:02:40.174Z,87.93
2018-12-17T11:03:40.163Z,88.04
2018-12-17T11:04:40.155Z,87.79
2018-12-17T11:05:40.162Z,87.48
2018-12-17T11:06:40.135Z,87.48
2018-12-17T11:07:40.123Z,87.27
2018-12-17T11:08:40.126Z,87.58
2018-12-17T11:09:40.108Z,87.74
2018-12-17T11:10:40.115Z,87.13
2018-12-17T11:11:40.087Z,86.03
2018-12-17T11:12:40.240Z,86.51
2018-12-17T11:13:40.159Z,85.68
2018-12-17T11:14:40.052Z,85.78
2018-12-17T11:15:40.078Z,84.86
2018-12-17T11:16:40.041Z,85.06
2018-12-17T11:17:40.021Z,84.72
2018-12-17T11:18:40.011Z,85.06
2018-12-17T11:19:40.003Z,85.02
2018-12-17T11:20:40.027Z,84.61
2018-12-17T11:21:39.982Z,84.61
2018-12-17T11:22:39.973Z,85.02
2018-12-17T11:23:39.978Z,84.92
2018-12-17T11:24:39.954Z,85.33
2018-12-17T11:25:39.961Z,85.06
2018-12-17T11:26:39.931Z,85.13
2018-12-17T11:27:40.057Z,85.75
2018-12-17T11:28:40.164Z,86.05
2018-12-17T11:29:39.915Z,84.92
2018-12-17T11:30:46.355Z,85.85
2018-12-17T11:31:40.884Z,85.85
2018-12-17T11:32:39.873Z,85.81
2018-12-17T11:33:39.861Z,85.09
2018-12-17T11:34:39.849Z,85.09
2018-12-17T11:35:41.288Z,84.16
2018-12-17T11:36:39.829Z,83.75
2018-12-17T11:37:39.816Z,83.85
2018-12-17T11:38:39.810Z,83.75
2018-12-17T11:39:39.802Z,84.47
2018-12-17T11:40:39.806Z,84.27
2018-12-17T11:41:39.789Z,84.33
2018-12-17T11:42:39.772Z,84.01
2018-12-17T11:43:43.814Z,83.61
2018-12-17T11:44:39.750Z,83.77
2018-12-17T11:45:39.755Z,83.91
2018-12-17T11:46:39.725Z,84.01
2018-12-17T11:47:39.730Z,83.81
2018-12-17T11:48:39.706Z,83.77
2018-12-17T11:49:39.695Z,83.36
2018-12-17T11:50:39.702Z,83.98
2018-12-17T11:51:39.671Z,84.08
2018-12-17T11:52:39.661Z,83.56
2018-12-17T11:53:39.664Z,83.47
2018-12-17T11:54:39.643Z,84.08
2018-12-17T11:55:39.648Z,83.77
2018-12-17T11:56:39.619Z,83.87
2018-12-17T11:57:39.612Z,82.64
2018-12-17T11:58:39.601Z,82.84
2018-12-17T11:59:39.600Z,82.12
2018-12-17T12:00:39.600Z,82.50
2018-12-17T12:01:39.566Z,82.95
2018-12-17T12:02:39.586Z,82.60
2018-12-17T12:03:39.543Z,81.16
2018-12-17T12:04:39.535Z,81.26
2018-12-17T12:05:39.541Z,81.63
2018-12-17T12:06:39.519Z,80.91
2018-12-17T12:07:39.501Z,79.68
2018-12-17T12:08:39.494Z,79.27
2018-12-17T12:09:39.489Z,79.37
2018-12-17T12:10:39.489Z,79.06
2018-12-17T12:11:39.466Z,78.92
2018-12-17T12:12:39.450Z,79.13
2018-12-17T12:13:39.438Z,78.10
2018-12-17T12:14:39.426Z,77.14
2018-12-17T12:15:39.423Z,76.73
2018-12-17T12:16:39.430Z,77.86
2018-12-17T12:17:39.398Z,78.06
2018-12-17T12:18:39.389Z,78.06
2018-12-17T12:19:39.384Z,77.28
2018-12-17T12:20:39.364Z,76.01
2018-12-17T12:21:39.384Z,75.70
2018-12-17T12:22:39.343Z,75.59
2018-12-17T12:23:39.334Z,76.07
2018-12-17T12:24:39.334Z,75.76
2018-12-17T12:25:39.321Z,75.35
2018-12-17T12:26:39.321Z,76.07
2018-12-17T12:27:39.299Z,75.35
2018-12-17T12:28:39.279Z,74.95
2018-12-17T12:29:39.269Z,74.33
2018-12-17T12:30:39.262Z,74.53
2018-12-17T12:31:39.265Z,74.05
2018-12-17T12:32:39.242Z,75.59
2018-12-17T12:33:39.228Z,76.42
2018-12-17T12:34:39.214Z,76.62
2018-12-17T12:35:39.213Z,75.90
2018-12-17T12:36:39.243Z,75.90
2018-12-17T12:37:39.188Z,76.21
2018-12-17T12:38:39.172Z,76.52
2018-12-17T12:39:39.162Z,76.21
2018-12-17T12:40:39.151Z,75.18
2018-12-17T12:41:39.156Z,75.04
2018-12-17T12:42:39.135Z,74.95
2018-12-17T12:43:39.127Z,74.12
2018-12-17T12:44:39.113Z,74.74
2018-12-17T12:45:39.099Z,74.53
2018-12-17T12:46:39.106Z,74.08
2018-12-17T12:47:39.082Z,73.74
2018-12-17T12:48:39.067Z,73.47
2018-12-17T12:49:39.061Z,72.96
2018-12-17T12:50:39.073Z,72.34
2018-12-17T12:51:39.062Z,72.75
2018-12-17T12:52:39.022Z,72.34
2018-12-17T12:53:39.021Z,72.92
2018-12-17T12:54:39.000Z,72.51
2018-12-17T12:55:38.992Z,72.41
2018-12-17T12:56:39.000Z,72.10
2018-12-17T12:57:38.968Z,72.00
2018-12-17T12:58:38.958Z,72.10
2018-12-17T12:59:38.949Z,72.72
2018-12-17T13:00:38.938Z,72.20
2018-12-17T13:01:38.951Z,72.20
2018-12-17T13:02:38.918Z,72.41
2018-12-17T13:03:38.902Z,71.04
2018-12-17T13:04:38.906Z,71.48
2018-12-17T13:05:38.882Z,71.17
2018-12-17T13:06:38.893Z,71.28
2018-12-17T13:07:38.862Z,71.28
2018-12-17T13:08:38.868Z,71.89
2018-12-17T13:09:38.841Z,72.00
2018-12-17T13:10:38.830Z,72.72
2018-12-17T13:11:38.840Z,72.31
2018-12-17T13:12:38.823Z,72.61
2018-12-17T13:13:38.800Z,72.00
2018-12-17T13:14:38.790Z,72.00
2018-12-17T13:15:38.776Z,72.24
2018-12-17T13:16:38.786Z,72.24
2018-12-17T13:17:38.769Z,72.24
2018-12-17T13:18:38.745Z,71.93
2018-12-17T13:19:38.733Z,72.13
2018-12-17T13:20:38.726Z,71.72
2018-12-17T13:21:38.735Z,72.24
2018-12-17T13:22:38.699Z,71.72
2018-12-17T13:23:38.690Z,72.24
2018-12-17T13:24:38.679Z,72.24
2018-12-17T13:25:38.669Z,72.27
2018-12-17T13:26:38.687Z,72.27
2018-12-17T13:27:38.649Z,71.96
2018-12-17T13:28:39.505Z,72.47
2018-12-17T13:29:38.626Z,72.38
2018-12-17T13:30:38.617Z,72.06
2018-12-17T13:31:38.622Z,71.86
2018-12-17T13:32:38.604Z,71.86
2018-12-17T13:33:38.592Z,71.96
2018-12-17T13:34:38.571Z,71.86
2018-12-17T13:35:38.561Z,72.06
2018-12-17T13:36:38.572Z,72.06
2018-12-17T13:37:38.540Z,72.68
2018-12-17T13:38:38.535Z,72.27
2018-12-17T13:39:38.520Z,72.06
2018-12-17T13:40:38.519Z,72.06
2018-12-17T13:41:38.517Z,72.27
2018-12-17T13:42:38.486Z,71.79
2018-12-17T13:43:38.476Z,71.69
2018-12-17T13:44:38.468Z,71.58
2018-12-17T13:45:38.456Z,71.69
2018-12-17T13:46:38.466Z,72.17
2018-12-17T13:47:38.451Z,72.09
2018-12-17T13:48:38.424Z,71.69
2018-12-17T13:49:38.413Z,71.79
2018-12-17T13:50:38.404Z,72.00
2018-12-17T13:51:38.417Z,72.00
2018-12-17T13:52:38.381Z,72.06
2018-12-17T13:53:38.388Z,72.20
2018-12-17T13:54:38.357Z,72.30
2018-12-17T13:55:38.350Z,72.00
2018-12-17T13:56:38.355Z,71.79
2018-12-17T13:57:38.337Z,71.79
2018-12-17T13:58:38.314Z,72.20
2018-12-17T13:59:38.305Z,71.89
2018-12-17T14:00:38.308Z,71.69
2018-12-17T14:01:38.309Z,71.79
2018-12-17T14:02:38.274Z,71.48
2018-12-17T14:03:38.265Z,71.48
2018-12-17T14:04:38.272Z,71.89
2018-12-17T14:05:38.242Z,71.89
2018-12-17T14:06:38.272Z,71.48
2018-12-17T14:07:38.218Z,72.09
2018-12-17T14:08:38.223Z,71.48
2018-12-17T14:09:38.200Z,71.69
2018-12-17T14:10:38.194Z,71.48
2018-12-17T14:11:38.183Z,71.28
2018-12-17T14:12:38.188Z,71.79
2018-12-17T14:13:38.156Z,71.37
2018-12-17T14:14:38.149Z,71.66
2018-12-17T14:15:38.137Z,71.66
2018-12-17T14:16:38.125Z,71.66
2018-12-17T14:17:38.138Z,71.04
2018-12-17T14:18:38.102Z,70.62
2018-12-17T14:19:38.094Z,71.24
2018-12-17T14:20:38.099Z,71.14
2018-12-17T14:21:38.072Z,71.24
2018-12-17T14:22:38.082Z,71.14
2018-12-17T14:23:38.051Z,70.94
2018-12-17T14:24:38.040Z,70.83
2018-12-17T14:25:38.028Z,71.24
2018-12-17T14:26:38.019Z,71.14
2018-12-17T14:27:38.027Z,71.04
2018-12-17T14:28:37.995Z,71.04
2018-12-17T14:29:37.991Z,71.14
2018-12-17T14:30:37.976Z,71.14
2018-12-17T14:31:37.964Z,71.14
2018-12-17T14:32:37.970Z,71.45
2018-12-17T14:33:37.962Z,71.66
2018-12-17T14:34:37.936Z,71.45
2018-12-17T14:35:37.922Z,71.34
2018-12-17T14:36:37.918Z,71.55
2018-12-17T14:37:37.953Z,71.45
2018-12-17T14:38:37.901Z,71.86
2018-12-17T14:39:37.882Z,71.55
2018-12-17T14:40:37.886Z,71.45
2018-12-17T14:41:37.858Z,71.96
2018-12-17T14:42:37.863Z,72.17
2018-12-17T14:43:37.847Z,72.06
2018-12-17T14:44:37.836Z,71.55
2018-12-17T14:45:37.816Z,71.34
2018-12-17T14:46:37.810Z,71.86
2018-12-17T14:47:37.809Z,71.96
2018-12-17T14:48:37.798Z,72.17
2018-12-17T14:49:37.781Z,72.17
2018-12-17T14:50:37.761Z,71.96
2018-12-17T14:51:37.752Z,72.06
2018-12-17T14:52:37.739Z,71.96
2018-12-17T14:53:37.751Z,72.27
2018-12-17T14:54:37.717Z,72.47
2018-12-17T14:55:37.710Z,72.17
2018-12-17T14:56:37.712Z,72.27
2018-12-17T14:57:37.710Z,72.38
2018-12-17T14:58:44.262Z,72.47
2018-12-17T14:59:38.665Z,72.17
2018-12-17T15:00:37.656Z,72.17
2018-12-17T15:01:37.644Z,71.96
2018-12-17T15:02:37.650Z,72.27
2018-12-17T15:03:37.639Z,72.89
2018-12-17T15:04:37.610Z,72.78
2018-12-17T15:05:37.601Z,72.78
2018-12-17T15:06:37.592Z,72.38
2018-12-17T15:07:37.599Z,72.68
2018-12-17T15:08:37.571Z,72.38
2018-12-17T15:09:37.556Z,72.68
2018-12-17T15:10:37.565Z,72.68
2018-12-17T15:11:37.538Z,72.27
2018-12-17T15:12:37.544Z,72.58
2018-12-17T15:13:37.516Z,72.58
2018-12-17T15:14:37.507Z,71.75
2018-12-17T15:15:37.495Z,72.47
2018-12-17T15:16:37.485Z,72.17
2018-12-17T15:17:37.490Z,72.47
2018-12-17T15:18:37.468Z,72.38
2018-12-17T15:19:37.457Z,72.38
2018-12-17T15:20:37.446Z,71.96
2018-12-17T15:21:37.431Z,72.38
2018-12-17T15:22:37.441Z,72.38
2018-12-17T15:23:37.432Z,72.68
2018-12-17T15:24:40.518Z,72.38
2018-12-17T15:25:37.406Z,72.58
2018-12-17T15:26:37.421Z,72.27
2018-12-17T15:27:37.393Z,72.38
2018-12-17T15:28:37.386Z,72.27
2018-12-17T15:29:37.345Z,72.17
2018-12-17T15:30:37.354Z,72.27
2018-12-17T15:31:43.086Z,72.38
2018-12-17T15:32:38.333Z,72.68
2018-12-17T15:33:37.302Z,72.72
2018-12-17T15:34:37.293Z,72.47
2018-12-17T15:35:37.280Z,72.38
2018-12-17T15:36:37.278Z,72.78
2018-12-17T15:37:37.283Z,72.41
2018-12-17T15:38:37.249Z,72.72
2018-12-17T15:39:37.238Z,72.51
2018-12-17T15:40:37.228Z,72.51
2018-12-17T15:41:37.215Z,72.30
2018-12-17T15:42:40.824Z,72.72
2018-12-17T15:43:37.199Z,72.81
2018-12-17T15:44:37.212Z,72.47
2018-12-17T15:45:37.171Z,72.61
2018-12-17T15:46:37.165Z,72.61
2018-12-17T15:47:37.190Z,72.41
2018-12-17T15:48:37.147Z,72.72
2018-12-17T15:49:37.134Z,73.02
2018-12-17T15:50:37.118Z,73.33
2018-12-17T15:51:37.109Z,72.92
2018-12-17T15:52:37.110Z,73.44
2018-12-17T15:53:37.102Z,73.02
2018-12-17T15:54:37.074Z,73.02
2018-12-17T15:55:37.079Z,73.23
2018-12-17T15:56:37.055Z,73.23
2018-12-17T15:57:37.044Z,73.33
2018-12-17T15:58:37.052Z,73.23
2018-12-17T15:59:37.021Z,73.23
2018-12-17T16:00:37.012Z,72.96
2018-12-17T16:01:37.014Z,73.13
2018-12-17T16:02:36.994Z,73.23
2018-12-17T16:03:36.998Z,73.64
2018-12-17T16:04:36.967Z,73.36
2018-12-17T16:05:36.970Z,73.64
2018-12-17T16:06:36.946Z,73.68
2018-12-17T16:07:36.938Z,73.26
2018-12-17T16:08:36.953Z,73.23
2018-12-17T16:09:36.919Z,73.85
2018-12-17T16:10:36.910Z,73.85
2018-12-17T16:11:36.895Z,73.47
2018-12-17T16:12:36.884Z,73.44
2018-12-17T16:13:36.901Z,73.33
2018-12-17T16:14:36.865Z,73.36
2018-12-17T16:15:36.855Z,73.44
2018-12-17T16:16:36.841Z,73.23
2018-12-17T16:17:36.832Z,73.33
2018-12-17T16:18:36.837Z,73.57
2018-12-17T16:19:36.811Z,73.44
2018-12-17T16:20:36.797Z,73.68
2018-12-17T16:21:36.806Z,73.36
2018-12-17T16:22:36.778Z,73.57
2018-12-17T16:23:36.785Z,73.88
2018-12-17T16:24:36.766Z,73.57
2018-12-17T16:25:36.744Z,73.57
2018-12-17T16:26:36.733Z,73.88
2018-12-17T16:27:36.737Z,74.19
2018-12-17T16:28:36.733Z,74.91
2018-12-17T16:29:36.700Z,74.29
2018-12-17T16:30:36.691Z,73.68
2018-12-17T16:31:36.680Z,73.78
2018-12-17T16:32:36.669Z,73.88
2018-12-17T16:33:36.677Z,73.78
2018-12-17T16:34:36.676Z,73.88
2018-12-17T16:35:36.647Z,73.78
2018-12-17T16:36:36.629Z,74.19
2018-12-17T16:37:36.616Z,73.88
2018-12-17T16:38:36.624Z,73.88
2018-12-17T16:39:36.607Z,73.47
2018-12-17T16:40:36.585Z,74.05
2018-12-17T16:41:36.574Z,74.08
2018-12-17T16:42:36.574Z,73.68
2018-12-17T16:43:36.571Z,73.78
2018-12-17T16:44:36.545Z,73.47
2018-12-17T16:45:36.533Z,73.36
2018-12-17T16:46:36.531Z,73.57
2018-12-17T16:47:36.510Z,73.36
2018-12-17T16:48:36.526Z,73.36
2018-12-17T16:49:36.489Z,73.36
2018-12-17T16:50:36.480Z,73.26
2018-12-17T16:51:36.486Z,73.26
2018-12-17T16:52:36.508Z,73.68
2018-12-17T16:53:36.461Z,73.26
2018-12-17T16:54:36.436Z,73.47
2018-12-17T16:55:36.430Z,73.68
2018-12-17T16:56:36.414Z,73.88
2018-12-17T16:57:36.402Z,73.88
2018-12-17T16:58:36.440Z,73.88
2018-12-17T16:59:36.385Z,73.81
2018-12-17T17:00:36.374Z,73.88
2018-12-17T17:01:36.379Z,73.91
2018-12-17T17:02:36.349Z,74.43
2018-12-17T17:03:36.360Z,74.53
2018-12-17T17:04:36.329Z,74.02
2018-12-17T17:05:36.318Z,74.84
2018-12-17T17:06:36.319Z,74.95
2018-12-17T17:07:36.302Z,74.95
2018-12-17T17:08:36.311Z,74.84
2018-12-17T17:09:36.283Z,74.53
2018-12-17T17:10:36.273Z,74.53
2018-12-17T17:11:36.252Z,74.43
2018-12-17T17:12:36.246Z,74.12
2018-12-17T17:13:36.265Z,74.95
2018-12-17T17:14:36.225Z,74.84
2018-12-17T17:15:36.217Z,74.98
2018-12-17T17:16:36.203Z,75.05
2018-12-17T17:17:36.190Z,75.05
2018-12-17T17:18:36.209Z,74.95
2018-12-17T17:19:36.173Z,74.74
2018-12-17T17:20:36.160Z,74.88
2018-12-17T17:21:36.157Z,75.08
2018-12-17T17:22:36.139Z,74.98
2018-12-17T17:23:36.160Z,74.98
2018-12-17T17:24:36.118Z,74.98
2018-12-17T17:25:36.112Z,75.08
2018-12-17T17:26:36.105Z,75.08
2018-12-17T17:27:36.093Z,75.39
2018-12-17T17:28:36.100Z,74.77
2018-12-17T17:29:36.069Z,74.98
2018-12-17T17:30:36.053Z,75.18
2018-12-17T17:31:36.048Z,74.46
2018-12-17T17:32:36.039Z,75.08
2018-12-17T17:33:36.056Z,75.39
2018-12-17T17:34:36.025Z,75.39
2018-12-17T17:35:36.003Z,75.32
2018-12-17T17:36:35.994Z,75.01
2018-12-17T17:37:35.994Z,75.73
2018-12-17T17:38:36.064Z,76.56
2018-12-17T17:39:35.978Z,76.46
2018-12-17T17:40:35.951Z,76.15
2018-12-17T17:41:35.942Z,76.46
2018-12-17T17:42:35.968Z,76.25
2018-12-17T17:43:35.919Z,76.18
2018-12-17T17:44:35.934Z,76.90
2018-12-17T17:45:35.914Z,76.70
2018-12-17T17:46:35.929Z,76.59
2018-12-17T17:47:35.877Z,76.49
2018-12-17T17:48:35.878Z,76.59
2018-12-17T17:49:35.876Z,76.70
2018-12-17T17:50:35.850Z,76.70
2018-12-17T17:51:35.834Z,76.90
2018-12-17T17:52:35.866Z,76.84
2018-12-17T17:53:35.813Z,77.01
2018-12-17T17:54:35.878Z,77.04
2018-12-17T17:55:35.830Z,76.90
2018-12-17T17:56:35.795Z,76.90
2018-12-17T17:57:35.785Z,76.80
2018-12-17T17:58:35.779Z,77.15