createdAt,value
2018-08-07T00:00:20.587Z,25.79
2018-08-07T00:05:13.853Z,25.73
2018-08-07T00:10:08.434Z,25.63
2018-08-07T00:15:00.987Z,25.57
2018-08-07T00:19:53.652Z,25.54
2018-08-07T00:24:46.177Z,25.50
2018-08-07T00:29:38.787Z,25.47
2018-08-07T00:34:31.395Z,25.43
2018-08-07T00:39:23.947Z,25.41
2018-08-07T00:44:16.552Z,25.36
2018-08-07T00:49:09.147Z,25.33
2018-08-07T00:54:01.886Z,25.28
2018-08-07T00:58:54.525Z,25.26
2018-08-07T01:03:47.130Z,25.22
2018-08-07T01:08:39.771Z,25.20
2018-08-07T01:13:32.393Z,25.14
2018-08-07T01:18:24.991Z,25.08
2018-08-07T01:23:17.587Z,24.97
2018-08-07T01:28:10.199Z,24.92
2018-08-07T01:33:02.839Z,24.85
2018-08-07T01:37:55.405Z,24.80
2018-08-07T01:42:47.988Z,24.72
2018-08-07T01:47:40.793Z,24.59
2018-08-07T01:52:33.452Z,24.46
2018-08-07T01:57:26.069Z,24.33
2018-08-07T02:02:18.672Z,24.24
2018-08-07T02:07:11.570Z,24.12
2018-08-07T02:12:04.194Z,23.99
2018-08-07T02:16:56.858Z,23.89
2018-08-07T02:21:49.456Z,23.85
2018-08-07T02:26:42.099Z,23.82
2018-08-07T02:31:34.731Z,23.75
2018-08-07T02:36:27.294Z,23.64
2018-08-07T02:41:19.911Z,23.55
2018-08-07T02:46:12.505Z,23.44
2018-08-07T02:51:05.089Z,23.32
2018-08-07T02:55:57.715Z,23.19
2018-08-07T03:00:50.394Z,23.05
2018-08-07T03:05:43.021Z,22.96
2018-08-07T03:10:35.655Z,22.88
2018-08-07T03:15:28.541Z,22.81
2018-08-07T03:20:21.103Z,22.70
2018-08-07T03:25:14.328Z,22.67
2018-08-07T03:30:10.594Z,22.60
2018-08-07T03:35:03.607Z,22.52
2018-08-07T03:39:56.214Z,22.47
2018-08-07T03:44:48.803Z,22.44
2018-08-07T03:49:41.463Z,22.40
2018-08-07T03:54:34.052Z,22.33
2018-08-07T03:59:26.652Z,22.29
2018-08-07T04:04:19.265Z,22.25
2018-08-07T04:09:13.862Z,22.23
2018-08-07T04:14:06.764Z,22.17
2018-08-07T04:18:59.375Z,22.16
2018-08-07T04:23:51.952Z,22.14
2018-08-07T04:28:44.630Z,22.11
2018-08-07T04:33:37.318Z,22.09
2018-08-07T04:38:29.992Z,22.11
2018-08-07T04:43:22.574Z,22.12
2018-08-07T04:48:15.259Z,22.12
2018-08-07T04:53:07.872Z,22.17
2018-08-07T04:58:00.625Z,22.19
2018-08-07T05:02:53.186Z,22.19
2018-08-07T05:07:45.870Z,22.24
2018-08-07T05:12:38.448Z,22.29
2018-08-07T05:17:31.106Z,22.31
2018-08-07T05:22:23.717Z,22.33
2018-08-07T05:27:16.667Z,22.43
2018-08-07T05:32:09.222Z,22.50
2018-08-07T05:37:01.861Z,22.60
2018-08-07T05:41:54.362Z,22.68
2018-08-07T05:46:47.082Z,22.76
2018-08-07T05:51:39.610Z,22.83
2018-08-07T05:56:32.193Z,22.92
2018-08-07T06:01:24.831Z,22.97
2018-08-07T06:06:17.576Z,23.01
2018-08-07T06:11:10.102Z,23.06
2018-08-07T06:16:02.726Z,23.13
2018-08-07T06:20:55.317Z,23.15
2018-08-07T06:25:47.817Z,23.23
2018-08-07T06:30:40.403Z,23.27
2018-08-07T06:35:32.994Z,23.33
2018-08-07T06:40:25.635Z,23.41
2018-08-07T06:45:18.458Z,23.48
2018-08-07T06:50:14.672Z,23.53
2018-08-07T06:55:08.118Z,23.60
2018-08-07T07:00:00.770Z,23.69
2018-08-07T07:04:53.350Z,23.86
2018-08-07T07:09:46.033Z,24.81
2018-08-07T07:14:38.636Z,26.65
2018-08-07T07:19:31.247Z,28.17
2018-08-07T07:24:23.857Z,29.58
2018-08-07T07:29:16.720Z,30.65
2018-08-07T07:34:09.368Z,31.50
2018-08-07T07:39:02.103Z,32.00
2018-08-07T07:43:54.735Z,32.38
2018-08-07T07:48:47.310Z,32.81
2018-08-07T07:53:39.970Z,33.16
2018-08-07T07:58:32.619Z,33.26
2018-08-07T08:03:25.172Z,33.14
2018-08-07T08:08:17.873Z,33.15
2018-08-07T08:13:10.434Z,33.02
2018-08-07T08:18:03.606Z,32.92
2018-08-07T08:22:56.212Z,32.89
2018-08-07T08:27:48.899Z,32.75
2018-08-07T08:32:41.811Z,32.39
2018-08-07T08:37:34.586Z,32.03
2018-08-07T08:42:27.211Z,31.66
2018-08-07T08:47:20.001Z,31.69
2018-08-07T08:52:12.526Z,31.69
2018-08-07T08:57:05.159Z,31.82
2018-08-07T09:01:57.763Z,31.73
2018-08-07T09:06:50.431Z,31.72
2018-08-07T09:11:43.049Z,31.90
2018-08-07T09:16:36.031Z,31.91
2018-08-07T09:21:28.571Z,31.97
2018-08-07T09:26:21.188Z,31.80
2018-08-07T09:31:13.729Z,31.79
2018-08-07T09:36:06.340Z,31.98
2018-08-07T09:40:58.971Z,32.09
2018-08-07T09:45:51.545Z,32.16
2018-08-07T09:50:44.081Z,32.16
2018-08-07T09:55:36.794Z,32.30
2018-08-07T10:00:35.056Z,32.49
2018-08-07T10:05:29.049Z,32.54
2018-08-07T10:10:21.906Z,32.54
2018-08-07T10:15:15.021Z,32.77
2018-08-07T10:20:08.905Z,32.99
2018-08-07T10:25:01.687Z,33.15
2018-08-07T10:29:54.185Z,33.39
2018-08-07T10:34:46.887Z,33.60
2018-08-07T10:39:39.490Z,33.84
2018-08-07T10:44:32.129Z,33.89
2018-08-07T10:49:24.791Z,33.97
2018-08-07T10:54:17.530Z,34.03
2018-08-07T10:59:10.270Z,34.11
2018-08-07T11:04:02.906Z,34.22
2018-08-07T11:08:55.506Z,34.32
2018-08-07T11:13:48.173Z,34.36
2018-08-07T11:18:40.695Z,34.49
2018-08-07T11:23:33.298Z,34.65
2018-08-07T11:28:25.971Z,34.81
2018-08-07T11:33:18.631Z,34.93
2018-08-07T11:38:11.266Z,34.95
2018-08-07T11:43:03.807Z,35.06
2018-08-07T11:47:56.541Z,35.36
2018-08-07T11:52:49.194Z,35.50
2018-08-07T11:57:42.168Z,35.59
2018-08-07T12:02:34.887Z,35.66
2018-08-07T12:07:27.479Z,35.80
2018-08-07T12:12:20.202Z,35.85
2018-08-07T12:17:12.783Z,35.88
2018-08-07T12:22:05.655Z,36.16
2018-08-07T12:26:58.409Z,36.32
2018-08-07T12:31:51.019Z,36.49
2018-08-07T12:36:43.647Z,36.62
2018-08-07T12:41:36.239Z,36.60
2018-08-07T12:46:29.055Z,36.46
2018-08-07T12:51:21.803Z,36.48
2018-08-07T12:56:14.418Z,36.78
2018-08-07T13:01:07.051Z,37.17
2018-08-07T13:05:59.738Z,37.36
2018-08-07T13:10:52.372Z,37.45
2018-08-07T13:15:45.001Z,37.18
2018-08-07T13:20:37.574Z,37.14
2018-08-07T13:25:30.254Z,37.36
2018-08-07T13:30:26.203Z,37.49
2018-08-07T13:35:18.955Z,37.37
2018-08-07T13:40:14.058Z,37.43
2018-08-07T13:45:09.515Z,37.63
2018-08-07T13:50:02.310Z,37.78
2018-08-07T13:54:54.850Z,37.80
2018-08-07T13:59:47.370Z,37.84
2018-08-07T14:04:40.011Z,37.90
2018-08-07T14:09:32.668Z,38.07
2018-08-07T14:14:25.279Z,38.34
2018-08-07T14:19:17.809Z,38.40
2018-08-07T14:24:10.421Z,38.45
2018-08-07T14:29:03.246Z,38.46
2018-08-07T14:33:55.811Z,38.54
2018-08-07T14:38:48.394Z,38.66
2018-08-07T14:43:40.956Z,38.73
2018-08-07T14:48:33.589Z,38.63
2018-08-07T14:53:26.527Z,38.58
2018-08-07T14:58:19.506Z,38.32
2018-08-07T15:03:12.193Z,38.14
2018-08-07T15:08:05.506Z,37.88
2018-08-07T15:12:58.546Z,37.87
2018-08-07T15:17:51.242Z,37.94
2018-08-07T15:22:45.462Z,37.89
2018-08-07T15:27:38.397Z,37.78
2018-08-07T15:32:31.028Z,37.74
2018-08-07T15:37:23.692Z,37.85
2018-08-07T15:42:16.377Z,37.88
2018-08-07T15:47:09.135Z,37.84
2018-08-07T15:52:01.771Z,37.83
2018-08-07T15:56:54.464Z,37.77
2018-08-07T16:01:46.974Z,37.68
2018-08-07T16:06:39.616Z,37.60
2018-08-07T16:11:32.295Z,37.55
2018-08-07T16:16:24.949Z,37.45
2018-08-07T16:21:56.492Z,37.43
2018-08-07T16:26:49.256Z,37.41
2018-08-07T16:31:41.927Z,37.32
2018-08-07T16:36:34.490Z,37.16
2018-08-07T16:41:27.115Z,37.01
2018-08-07T16:46:19.758Z,36.95
2018-08-07T16:51:12.469Z,36.89
2018-08-07T16:56:05.070Z,36.82
2018-08-07T17:00:57.706Z,36.74
2018-08-07T17:05:50.293Z,36.72
2018-08-07T17:10:42.897Z,36.71
2018-08-07T17:15:35.494Z,36.67
2018-08-07T17:20:28.110Z,36.58
2018-08-07T17:25:22.043Z,36.55
2018-08-07T17:30:17.721Z,36.50
2018-08-07T17:35:16.027Z,36.41
2018-08-07T17:40:11.109Z,36.30
2018-08-07T17:45:04.846Z,36.22
2018-08-07T17:49:57.458Z,36.13
2018-08-07T17:54:50.014Z,36.04
2018-08-07T17:59:42.650Z,35.95
2018-08-07T18:04:35.388Z,35.87
2018-08-07T18:09:27.950Z,35.76
2018-08-07T18:14:20.475Z,35.66
2018-08-07T18:19:13.161Z,35.56
2018-08-07T18:24:05.693Z,35.50
2018-08-07T18:28:58.223Z,35.32
2018-08-07T18:33:51.022Z,33.69
2018-08-07T18:38:43.769Z,32.36
2018-08-07T18:43:36.417Z,31.83
2018-08-07T18:48:29.030Z,32.02
2018-08-07T18:53:21.599Z,32.58
2018-08-07T18:58:14.276Z,33.06
2018-08-07T19:03:06.855Z,33.37
2018-08-07T19:07:59.498Z,33.54
2018-08-07T19:12:52.059Z,33.67
2018-08-07T19:17:44.667Z,33.75
2018-08-07T19:22:37.272Z,33.76
2018-08-07T19:27:29.935Z,33.77
2018-08-07T19:32:22.592Z,33.74
2018-08-07T19:37:15.227Z,33.72
2018-08-07T19:42:08.224Z,33.68
2018-08-07T19:47:00.802Z,33.62
2018-08-07T19:51:53.502Z,33.55
2018-08-07T19:56:46.217Z,33.46
2018-08-07T20:01:39.007Z,33.38
2018-08-07T20:06:31.604Z,33.31
2018-08-07T20:11:24.176Z,33.23
2018-08-07T20:16:16.866Z,33.18
2018-08-07T20:21:09.806Z,33.10
2018-08-07T20:26:02.551Z,33.02
2018-08-07T20:30:55.217Z,32.93
2018-08-07T20:35:47.686Z,32.85
2018-08-07T20:40:40.255Z,32.75
2018-08-07T20:45:32.807Z,32.69
2018-08-07T20:50:26.073Z,32.63
2018-08-07T20:55:18.741Z,32.55
2018-08-07T21:00:14.944Z,32.43
2018-08-07T21:05:07.684Z,32.38
2018-08-07T21:10:00.285Z,32.32
2018-08-07T21:14:52.812Z,32.24
2018-08-07T21:19:45.492Z,32.16
2018-08-07T21:24:38.093Z,32.08
2018-08-07T21:29:30.768Z,32.00
2018-08-07T21:34:23.362Z,31.89
2018-08-07T21:39:16.013Z,31.80
2018-08-07T21:44:08.617Z,31.69
2018-08-07T21:49:01.231Z,31.58
2018-08-07T21:53:53.813Z,31.45
2018-08-07T21:58:46.449Z,31.34
2018-08-07T22:03:39.050Z,31.18
2018-08-07T22:08:31.609Z,31.08
2018-08-07T22:13:24.199Z,30.98
2018-08-07T22:18:16.888Z,30.87
2018-08-07T22:23:09.539Z,30.75
2018-08-07T22:28:02.139Z,30.68
2018-08-07T22:32:54.637Z,30.64
2018-08-07T22:37:47.116Z,30.59
2018-08-07T22:42:39.718Z,30.52
2018-08-07T22:47:32.315Z,30.44
2018-08-07T22:52:25.083Z,30.36
2018-08-07T22:57:17.656Z,30.31
2018-08-07T23:02:10.309Z,30.26
2018-08-07T23:07:02.962Z,30.25
2018-08-07T23:11:55.558Z,30.21
2018-08-07T23:16:48.239Z,30.18
2018-08-07T23:21:40.840Z,30.09
2018-08-07T23:26:33.377Z,30.04
2018-08-07T23:31:25.900Z,29.95
2018-08-07T23:36:18.444Z,29.93
2018-08-07T23:41:11.195Z,29.87
2018-08-07T23:46:03.854Z,29.85
2018-08-07T23:50:56.377Z,29.82
2018-08-07T23:55:48.953Z,29.80
