createdAt,value
2024-01-16T00:00:13.038Z,82.60
2024-01-16T00:01:13.420Z,82.92
2024-01-16T00:02:13.597Z,82.99
2024-01-16T00:03:13.900Z,83.40
2024-01-16T00:04:14.275Z,83.30
2024-01-16T00:05:14.423Z,83.20
2024-01-16T00:06:14.858Z,83.09
2024-01-16T00:07:15.009Z,82.78
2024-01-16T00:08:15.313Z,82.67
2024-01-16T00:09:15.581Z,82.57
2024-01-16T00:10:15.911Z,82.78
2024-01-16T00:11:16.262Z,82.99
2024-01-16T00:12:16.528Z,83.09
2024-01-16T00:13:16.806Z,82.89
2024-01-16T00:14:17.167Z,82.78
2024-01-16T00:15:17.355Z,83.30
2024-01-16T00:16:17.664Z,83.51
2024-01-16T00:17:17.981Z,84.73
2024-01-16T00:18:18.518Z,85.04
2024-01-16T00:19:18.672Z,84.94
2024-01-16T00:20:18.906Z,85.14
2024-01-16T00:21:19.210Z,85.67
2024-01-16T00:22:19.491Z,86.08
2024-01-16T00:23:19.823Z,86.40
2024-01-16T00:24:20.088Z,86.19
2024-01-16T00:25:20.384Z,85.25
2024-01-16T00:26:20.716Z,84.66
2024-01-16T00:27:20.970Z,84.52
2024-01-16T00:28:21.286Z,84.24
2024-01-16T00:29:21.614Z,83.62
2024-01-16T00:30:21.901Z,83.40
2024-01-16T00:31:22.193Z,83.62
2024-01-16T00:32:22.545Z,84.14
2024-01-16T00:33:22.751Z,84.31
2024-01-16T00:34:23.050Z,85.56
2024-01-16T00:35:23.390Z,85.67
2024-01-16T00:36:23.742Z,86.08
2024-01-16T00:37:23.988Z,86.08
2024-01-16T00:38:24.364Z,86.19
2024-01-16T00:39:24.548Z,85.46
2024-01-16T00:40:24.859Z,86.40
2024-01-16T00:41:25.151Z,86.19
2024-01-16T00:42:25.495Z,86.40
2024-01-16T00:43:25.758Z,87.65
2024-01-16T00:44:26.102Z,87.45
2024-01-16T00:45:26.387Z,87.86
2024-01-16T00:46:26.724Z,88.34
2024-01-16T00:47:27.043Z,90.12
2024-01-16T00:48:27.304Z,90.85
2024-01-16T00:49:27.586Z,91.69
2024-01-16T00:50:27.904Z,91.79
2024-01-16T00:51:28.079Z,92.00
2024-01-16T00:52:28.426Z,91.62
2024-01-16T00:53:28.707Z,91.00
2024-01-16T00:54:28.997Z,90.20
2024-01-16T00:55:29.311Z,88.64
2024-01-16T00:56:29.654Z,87.38
2024-01-16T00:57:29.960Z,86.44
2024-01-16T00:58:30.247Z,86.33
2024-01-16T00:59:30.583Z,85.64
2024-01-16T01:00:30.843Z,85.43
2024-01-16T01:01:31.138Z,86.33
2024-01-16T01:02:31.503Z,87.07
2024-01-16T01:03:31.668Z,86.96
2024-01-16T01:04:31.973Z,87.90
2024-01-16T01:05:32.416Z,87.48
2024-01-16T01:06:32.595Z,87.90
2024-01-16T01:07:32.911Z,88.21
2024-01-16T01:08:33.236Z,88.21
2024-01-16T01:09:33.510Z,89.05
2024-01-16T01:10:33.884Z,88.53
2024-01-16T01:11:34.141Z,87.31
2024-01-16T01:12:34.446Z,86.47
2024-01-16T01:13:34.726Z,86.06
2024-01-16T01:14:35.071Z,87.21
2024-01-16T01:15:35.263Z,87.42
2024-01-16T01:16:35.636Z,86.90
2024-01-16T01:17:35.812Z,87.10
2024-01-16T01:18:36.139Z,86.79
2024-01-16T01:19:36.358Z,86.27
2024-01-16T01:20:36.777Z,87.00
2024-01-16T01:21:36.927Z,87.52
2024-01-16T01:22:37.214Z,87.00
2024-01-16T01:23:37.609Z,87.63
2024-01-16T01:24:37.903Z,86.27
2024-01-16T01:25:38.234Z,86.41
2024-01-16T01:26:38.601Z,85.47
2024-01-16T01:27:38.760Z,85.47
2024-01-16T01:28:39.067Z,85.36
2024-01-16T01:29:39.409Z,85.26
2024-01-16T01:30:39.699Z,84.67
2024-01-16T01:31:40.045Z,84.15
2024-01-16T01:32:40.637Z,84.15
2024-01-16T01:33:40.762Z,84.78
2024-01-16T01:34:40.961Z,84.81
2024-01-16T01:35:41.328Z,84.81
2024-01-16T01:36:41.528Z,84.81
2024-01-16T01:37:41.871Z,84.71
2024-01-16T01:38:42.200Z,84.71
2024-01-16T01:39:42.489Z,86.49
2024-01-16T01:40:42.763Z,86.80
2024-01-16T01:41:43.105Z,88.12
2024-01-16T01:42:43.392Z,88.75
2024-01-16T01:43:43.760Z,89.38
2024-01-16T01:44:44.148Z,90.22
2024-01-16T01:45:44.325Z,89.48
2024-01-16T01:46:44.638Z,89.38
2024-01-16T01:47:45.122Z,89.38
2024-01-16T01:48:45.346Z,88.75
2024-01-16T01:49:45.534Z,89.38
2024-01-16T01:50:45.940Z,91.69
2024-01-16T01:51:46.169Z,91.47
2024-01-16T01:52:46.462Z,90.33
2024-01-16T01:53:46.849Z,89.95
2024-01-16T01:54:47.114Z,89.95
2024-01-16T01:55:47.420Z,89.11
2024-01-16T01:56:47.870Z,87.99
2024-01-16T01:57:48.054Z,87.58
2024-01-16T01:58:48.390Z,86.68
2024-01-16T01:59:48.618Z,86.15
2024-01-16T02:00:48.914Z,85.94
2024-01-16T02:01:49.211Z,85.94
2024-01-16T02:02:49.628Z,86.05
2024-01-16T02:03:49.829Z,85.83
2024-01-16T02:04:50.161Z,85.73
2024-01-16T02:05:50.408Z,85.63
2024-01-16T02:06:50.619Z,85.35
2024-01-16T02:07:50.904Z,85.03
2024-01-16T02:08:51.247Z,84.72
2024-01-16T02:09:51.524Z,84.93
2024-01-16T02:10:51.828Z,84.93
2024-01-16T02:11:52.195Z,85.77
2024-01-16T02:12:52.457Z,86.40
2024-01-16T02:13:52.734Z,87.34
2024-01-16T02:14:53.069Z,87.83
2024-01-16T02:15:53.392Z,90.20
2024-01-16T02:16:53.728Z,90.93
2024-01-16T02:17:54.097Z,92.40
2024-01-16T02:18:54.383Z,93.34
2024-01-16T02:19:54.564Z,94.03
2024-01-16T02:20:54.865Z,94.56
2024-01-16T02:21:55.181Z,95.07
2024-01-16T02:22:55.453Z,95.18
2024-01-16T02:23:55.859Z,95.18
2024-01-16T02:24:56.038Z,95.70
2024-01-16T02:25:56.359Z,95.50
2024-01-16T02:26:56.684Z,94.81
2024-01-16T02:27:56.957Z,94.49
2024-01-16T02:28:57.267Z,93.27
2024-01-16T02:29:57.594Z,91.81
2024-01-16T02:30:57.966Z,90.80
2024-01-16T02:31:58.225Z,89.97
2024-01-16T02:32:58.657Z,89.65
2024-01-16T02:33:58.900Z,89.12
2024-01-16T02:34:59.088Z,88.39
2024-01-16T02:35:59.404Z,87.91
2024-01-16T02:36:59.697Z,87.07
2024-01-16T02:38:00.007Z,86.76
2024-01-16T02:39:00.556Z,86.33
2024-01-16T02:40:00.676Z,86.47
2024-01-16T02:41:00.946Z,86.27
2024-01-16T02:42:01.299Z,86.27
2024-01-16T02:43:01.591Z,86.37
2024-01-16T02:44:01.892Z,86.47
2024-01-16T02:45:02.266Z,86.27
2024-01-16T02:46:02.551Z,86.16
2024-01-16T02:47:02.845Z,86.27
2024-01-16T02:48:03.209Z,85.78
2024-01-16T02:49:03.537Z,85.78
2024-01-16T02:50:03.860Z,86.10
2024-01-16T02:51:04.066Z,85.99
2024-01-16T02:52:04.376Z,85.57
2024-01-16T02:53:04.732Z,86.20
2024-01-16T02:54:04.943Z,85.99
2024-01-16T02:55:05.247Z,85.89
2024-01-16T02:56:05.588Z,85.89
2024-01-16T02:57:05.926Z,85.99
2024-01-16T02:58:06.215Z,85.72
2024-01-16T02:59:06.631Z,85.40
2024-01-16T03:00:06.779Z,85.40
2024-01-16T03:01:07.088Z,85.47
2024-01-16T03:02:07.439Z,85.68
2024-01-16T03:03:07.794Z,85.68
2024-01-16T03:04:08.090Z,85.68
2024-01-16T03:05:08.471Z,85.89
2024-01-16T03:06:08.732Z,86.10
2024-01-16T03:07:09.061Z,86.20
2024-01-16T03:08:09.495Z,85.89
2024-01-16T03:09:09.667Z,85.68
2024-01-16T03:10:09.977Z,85.50
2024-01-16T03:11:10.314Z,85.40
2024-01-16T03:12:10.602Z,85.19
2024-01-16T03:13:10.899Z,85.08
2024-01-16T03:14:11.257Z,84.77
2024-01-16T03:15:11.538Z,84.67
2024-01-16T03:16:11.850Z,84.77
2024-01-16T03:17:12.209Z,84.77
2024-01-16T03:18:12.541Z,84.88
2024-01-16T03:19:12.805Z,84.88
2024-01-16T03:20:13.075Z,84.88
2024-01-16T03:21:13.254Z,85.61
2024-01-16T03:22:13.563Z,86.20
2024-01-16T03:23:13.958Z,86.10
2024-01-16T03:24:14.136Z,85.25
2024-01-16T03:25:14.492Z,84.98
2024-01-16T03:26:14.987Z,84.77
2024-01-16T03:27:15.033Z,84.56
2024-01-16T03:28:15.348Z,84.84
2024-01-16T03:29:15.659Z,85.05
2024-01-16T03:30:16.199Z,85.05
2024-01-16T03:31:16.404Z,85.25
2024-01-16T03:32:16.633Z,85.47
2024-01-16T03:33:17.086Z,85.25
2024-01-16T03:34:17.280Z,84.94
2024-01-16T03:35:17.654Z,84.94
2024-01-16T03:36:17.806Z,85.15
2024-01-16T03:37:18.113Z,85.53
2024-01-16T03:38:18.440Z,85.22
2024-01-16T03:39:18.772Z,84.91
2024-01-16T03:40:18.970Z,86.16
2024-01-16T03:41:19.275Z,86.58
2024-01-16T03:42:19.604Z,85.95
2024-01-16T03:43:19.881Z,86.27
2024-01-16T03:44:20.280Z,86.58
2024-01-16T03:45:20.449Z,87.70
2024-01-16T03:46:20.747Z,86.96
2024-01-16T03:47:21.115Z,86.44
2024-01-16T03:48:21.550Z,86.12
2024-01-16T03:49:21.738Z,85.81
2024-01-16T03:50:22.038Z,85.49
2024-01-16T03:51:22.315Z,85.18
2024-01-16T03:52:22.664Z,85.71
2024-01-16T03:53:23.022Z,87.97
2024-01-16T03:54:23.287Z,90.28
2024-01-16T03:55:23.596Z,90.49
2024-01-16T03:56:23.942Z,91.22
2024-01-16T03:57:24.179Z,91.85
2024-01-16T03:58:24.557Z,92.06
2024-01-16T03:59:24.867Z,92.13
2024-01-16T04:00:25.185Z,92.96
2024-01-16T04:01:25.478Z,93.59
2024-01-16T04:02:25.838Z,93.49
2024-01-16T04:03:26.051Z,92.96
2024-01-16T04:04:26.343Z,92.27
2024-01-16T04:05:26.787Z,91.75
2024-01-16T04:06:27.046Z,90.70
2024-01-16T04:07:27.209Z,89.86
2024-01-16T04:08:27.644Z,89.48
2024-01-16T04:09:27.779Z,88.85
2024-01-16T04:10:28.121Z,88.43
2024-01-16T04:11:28.413Z,88.32
2024-01-16T04:12:28.738Z,88.75
2024-01-16T04:13:29.048Z,88.43
2024-01-16T04:14:29.335Z,88.22
2024-01-16T04:15:29.693Z,87.28
2024-01-16T04:16:30.038Z,87.17
2024-01-16T04:17:30.383Z,86.58
2024-01-16T04:18:30.724Z,86.33
2024-01-16T04:19:30.960Z,86.65
2024-01-16T04:20:31.471Z,86.37
2024-01-16T04:21:31.599Z,86.58
2024-01-16T04:22:31.891Z,86.69
2024-01-16T04:23:32.233Z,86.79
2024-01-16T04:24:32.512Z,86.79
2024-01-16T04:25:32.811Z,87.00
2024-01-16T04:26:33.165Z,86.90
2024-01-16T04:27:33.422Z,86.90
2024-01-16T04:28:33.750Z,87.63
2024-01-16T04:29:34.106Z,87.21
2024-01-16T04:30:34.429Z,86.58
2024-01-16T04:31:34.677Z,86.06
2024-01-16T04:32:35.049Z,86.06
2024-01-16T04:33:35.359Z,86.06
2024-01-16T04:34:35.680Z,86.16
2024-01-16T04:35:35.907Z,86.16
2024-01-16T04:36:36.161Z,86.06
2024-01-16T04:37:36.479Z,85.95
2024-01-16T04:38:36.941Z,86.16
2024-01-16T04:39:37.119Z,86.16
2024-01-16T04:40:37.431Z,86.27
2024-01-16T04:41:37.789Z,86.90
2024-01-16T04:42:38.056Z,86.58
2024-01-16T04:43:38.357Z,86.27
2024-01-16T04:44:38.735Z,86.37
2024-01-16T04:45:38.944Z,86.47
2024-01-16T04:46:39.262Z,86.30
2024-01-16T04:47:39.580Z,85.99
2024-01-16T04:48:39.916Z,85.78
2024-01-16T04:49:40.681Z,85.78
2024-01-16T04:50:40.507Z,85.99
2024-01-16T04:51:40.824Z,85.99
2024-01-16T04:52:41.167Z,85.99
2024-01-16T04:53:41.471Z,85.99
2024-01-16T04:54:41.773Z,85.95
2024-01-16T04:55:42.076Z,85.95
2024-01-16T04:56:42.435Z,85.95
2024-01-16T04:57:42.705Z,85.89
2024-01-16T04:58:43.042Z,85.95
2024-01-16T04:59:43.381Z,85.85
2024-01-16T05:00:43.698Z,85.95
2024-01-16T05:01:43.984Z,85.95
2024-01-16T05:02:44.318Z,85.95
2024-01-16T05:03:44.565Z,85.95
2024-01-16T05:04:44.824Z,85.85
2024-01-16T05:05:45.176Z,85.22
2024-01-16T05:06:45.558Z,84.80
2024-01-16T05:07:45.764Z,85.22
2024-01-16T05:08:46.088Z,84.91
2024-01-16T05:09:46.400Z,84.59
2024-01-16T05:10:46.677Z,85.32
2024-01-16T05:11:47.073Z,85.85
2024-01-16T05:12:47.269Z,85.95
2024-01-16T05:13:47.578Z,88.32
2024-01-16T05:14:47.972Z,88.96
2024-01-16T05:15:48.138Z,88.75
2024-01-16T05:16:48.435Z,88.43
2024-01-16T05:17:48.837Z,87.52
2024-01-16T05:18:49.156Z,87.91
2024-01-16T05:19:49.291Z,88.64
2024-01-16T05:20:49.701Z,88.96
2024-01-16T05:21:49.974Z,90.59
2024-01-16T05:22:50.302Z,91.85
2024-01-16T05:23:50.655Z,91.75
2024-01-16T05:24:50.934Z,91.12
2024-01-16T05:25:51.221Z,91.53
2024-01-16T05:26:51.639Z,91.43
2024-01-16T05:27:51.821Z,91.64
2024-01-16T05:28:52.092Z,92.06
2024-01-16T05:29:52.512Z,91.64
2024-01-16T05:30:52.724Z,91.85
2024-01-16T05:31:52.995Z,91.22
2024-01-16T05:32:53.399Z,91.43
2024-01-16T05:33:53.668Z,91.43
2024-01-16T05:34:53.849Z,91.85
2024-01-16T05:35:54.157Z,92.06
2024-01-16T05:36:54.478Z,92.48
2024-01-16T05:37:54.795Z,92.38
2024-01-16T05:38:55.158Z,91.64
2024-01-16T05:39:55.425Z,91.64
2024-01-16T05:40:55.724Z,90.70
2024-01-16T05:41:56.067Z,91.12
2024-01-16T05:42:56.260Z,92.06
2024-01-16T05:43:56.593Z,91.96
2024-01-16T05:44:56.930Z,91.22
2024-01-16T05:45:57.249Z,91.43
2024-01-16T05:46:57.529Z,91.01
2024-01-16T05:47:58.026Z,90.59
2024-01-16T05:48:58.233Z,90.80
2024-01-16T05:49:58.499Z,90.38
2024-01-16T05:50:58.778Z,90.42
2024-01-16T05:51:58.952Z,90.80
2024-01-16T05:52:59.301Z,92.06
2024-01-16T05:53:59.633Z,92.06
2024-01-16T05:54:59.984Z,91.27
2024-01-16T05:56:00.249Z,90.53
2024-01-16T05:57:00.616Z,91.16
2024-01-16T05:58:00.880Z,90.42
2024-01-16T05:59:01.225Z,90.32
2024-01-16T06:00:01.577Z,91.05
2024-01-16T06:01:01.904Z,90.84
2024-01-16T06:02:02.174Z,89.90
2024-01-16T06:03:02.398Z,89.59
2024-01-16T06:04:02.763Z,89.59
2024-01-16T06:05:03.008Z,89.90
2024-01-16T06:06:03.376Z,89.59
2024-01-16T06:07:03.678Z,89.59
2024-01-16T06:09:38.974Z,89.69
2024-01-16T06:10:20.524Z,91.27
2024-01-16T06:11:20.758Z,91.16
2024-01-16T06:12:21.149Z,90.64
2024-01-16T06:13:21.448Z,89.90
2024-01-16T06:14:21.666Z,89.59
2024-01-16T06:15:21.939Z,89.69
2024-01-16T06:16:22.294Z,91.12
2024-01-16T06:17:22.746Z,91.43
2024-01-16T06:18:23.218Z,91.85
2024-01-16T06:19:23.239Z,92.69
2024-01-16T06:20:23.425Z,93.32
2024-01-16T06:21:24.894Z,93.11
2024-01-16T06:22:24.053Z,92.90
2024-01-16T06:23:24.320Z,93.01
2024-01-16T06:24:24.508Z,93.11
2024-01-16T06:25:24.995Z,92.69
2024-01-16T06:26:25.118Z,92.48
2024-01-16T06:27:25.452Z,92.80
2024-01-16T06:28:25.785Z,92.48
2024-01-16T06:29:32.021Z,93.11
2024-01-16T06:30:27.299Z,93.32
2024-01-16T06:31:26.741Z,93.38
2024-01-16T06:32:27.058Z,93.91
2024-01-16T06:33:27.438Z,94.01
2024-01-16T06:34:27.454Z,93.70
2024-01-16T06:35:27.877Z,93.38
2024-01-16T06:36:27.982Z,93.49
2024-01-16T06:37:28.608Z,93.80
2024-01-16T06:38:28.622Z,93.80
2024-01-16T06:39:28.819Z,94.01
2024-01-16T06:40:29.171Z,93.91
2024-01-16T06:41:29.382Z,93.91
2024-01-16T06:42:29.939Z,94.12
2024-01-16T06:43:30.098Z,93.59
2024-01-16T06:44:30.462Z,93.38
2024-01-16T06:45:30.665Z,93.38
2024-01-16T06:46:30.860Z,93.49
2024-01-16T06:47:31.255Z,94.01
2024-01-16T06:48:31.699Z,93.91
2024-01-16T06:49:31.897Z,94.22
2024-01-16T06:50:32.135Z,94.32
2024-01-16T06:51:32.352Z,94.43
2024-01-16T06:52:32.605Z,94.85
2024-01-16T06:53:32.882Z,94.85
2024-01-16T06:54:33.143Z,95.17
2024-01-16T06:55:33.381Z,95.06
2024-01-16T06:56:33.758Z,94.85
2024-01-16T06:57:33.916Z,94.74
2024-01-16T06:58:34.227Z,94.85
2024-01-16T06:59:44.524Z,94.95
2024-01-16T07:00:34.967Z,95.27
2024-01-16T07:01:35.232Z,95.27
2024-01-16T07:02:35.454Z,95.37
2024-01-16T07:03:35.689Z,95.37
2024-01-16T07:04:36.306Z,95.17
2024-01-16T07:05:36.316Z,95.06
2024-01-16T07:06:36.697Z,95.17
2024-01-16T07:07:36.870Z,95.06
2024-01-16T07:08:37.248Z,95.06
2024-01-16T07:09:37.505Z,95.37
2024-01-16T07:10:37.795Z,95.10
2024-01-16T07:11:38.177Z,95.10
2024-01-16T07:12:39.563Z,94.89
2024-01-16T07:13:38.698Z,94.26
2024-01-16T07:14:39.099Z,93.32
2024-01-16T07:15:39.392Z,93.32
2024-01-16T07:16:39.462Z,93.95
2024-01-16T07:17:39.935Z,94.06
2024-01-16T07:18:40.265Z,94.37
2024-01-16T07:19:40.725Z,94.26
2024-01-16T07:20:40.834Z,94.58
2024-01-16T07:21:41.075Z,94.20
2024-01-16T07:22:41.377Z,93.47
2024-01-16T07:23:41.636Z,93.05
2024-01-16T07:24:41.815Z,93.47
2024-01-16T07:25:42.140Z,92.94
2024-01-16T07:26:42.521Z,92.32
2024-01-16T07:27:42.708Z,92.10
2024-01-16T07:28:43.025Z,92.32
2024-01-16T07:29:43.424Z,92.42
2024-01-16T07:30:43.702Z,91.89
2024-01-16T07:31:43.902Z,91.30
2024-01-16T07:32:44.306Z,90.57
2024-01-16T07:33:44.597Z,90.36
2024-01-16T07:34:44.721Z,90.57
2024-01-16T07:35:44.918Z,90.47
2024-01-16T07:36:45.270Z,89.84
2024-01-16T07:37:45.495Z,89.52
2024-01-16T07:38:45.946Z,89.21
2024-01-16T07:39:46.128Z,89.10
2024-01-16T07:40:46.376Z,89.00
2024-01-16T07:41:46.844Z,88.89
2024-01-16T07:42:47.037Z,88.47
2024-01-16T07:43:50.052Z,88.37
2024-01-16T07:44:47.672Z,88.37
2024-01-16T07:45:47.896Z,88.79
2024-01-16T07:46:48.252Z,89.21
2024-01-16T07:47:48.540Z,89.00
2024-01-16T07:48:48.813Z,88.68
2024-01-16T07:49:49.092Z,88.47
2024-01-16T07:50:49.372Z,88.79
2024-01-16T07:51:49.559Z,88.75
2024-01-16T07:52:49.836Z,88.47
2024-01-16T07:53:50.330Z,88.16
2024-01-16T07:54:50.418Z,87.32
2024-01-16T07:55:50.811Z,87.21
2024-01-16T07:56:51.055Z,87.21
2024-01-16T07:57:51.269Z,87.63
2024-01-16T07:58:51.527Z,87.84
2024-01-16T07:59:51.846Z,87.95
2024-01-16T08:00:52.107Z,87.95
2024-01-16T08:01:52.305Z,87.52
2024-01-16T08:02:52.764Z,87.52
2024-01-16T08:03:52.997Z,87.32
2024-01-16T08:04:53.207Z,87.21
2024-01-16T08:05:53.534Z,87.63
2024-01-16T08:06:53.934Z,87.84
2024-01-16T08:07:54.079Z,87.84
2024-01-16T08:08:54.486Z,87.84
2024-01-16T08:09:54.647Z,87.74
2024-01-16T08:10:54.921Z,87.84
2024-01-16T08:11:55.180Z,87.63
2024-01-16T08:12:55.510Z,87.84
2024-01-16T08:13:55.752Z,87.74
2024-01-16T08:14:56.008Z,87.42
2024-01-16T08:15:56.318Z,87.32
2024-01-16T08:16:56.527Z,87.74
2024-01-16T08:17:56.917Z,87.52
2024-01-16T08:18:57.231Z,87.11
2024-01-16T08:19:57.399Z,87.42
2024-01-16T08:20:57.759Z,87.42
2024-01-16T08:21:57.951Z,88.01
2024-01-16T08:22:58.214Z,87.49
2024-01-16T08:23:58.491Z,87.91
2024-01-16T08:24:58.687Z,88.12
2024-01-16T08:25:59.054Z,88.22
2024-01-16T08:26:59.330Z,88.22
2024-01-16T08:27:59.545Z,88.01
2024-01-16T08:28:59.798Z,88.01
2024-01-16T08:30:00.030Z,87.38
2024-01-16T08:31:00.413Z,86.86
2024-01-16T08:32:00.493Z,86.96
2024-01-16T08:33:00.945Z,88.07
2024-01-16T08:34:01.443Z,88.18
2024-01-16T08:35:01.398Z,88.49
2024-01-16T08:36:01.732Z,89.12
2024-01-16T08:37:01.995Z,88.81
2024-01-16T08:38:02.293Z,88.71
2024-01-16T08:39:03.510Z,89.72
2024-01-16T08:40:02.804Z,90.55
2024-01-16T08:41:03.081Z,89.82
2024-01-16T08:42:03.325Z,89.40
2024-01-16T08:43:03.580Z,89.09
2024-01-16T08:44:03.902Z,88.98
2024-01-16T08:45:04.234Z,88.67
2024-01-16T08:46:04.433Z,88.04
2024-01-16T08:47:04.737Z,87.62
2024-01-16T08:48:05.036Z,87.72
2024-01-16T08:49:05.335Z,87.20
2024-01-16T08:50:05.576Z,86.68
2024-01-16T08:51:05.864Z,86.46
2024-01-16T08:52:06.088Z,86.25
2024-01-16T08:53:06.318Z,86.36
2024-01-16T08:54:06.551Z,86.36
2024-01-16T08:55:06.810Z,86.57
2024-01-16T08:56:07.078Z,86.68
2024-01-16T08:57:07.318Z,86.78
2024-01-16T08:58:07.536Z,86.99
2024-01-16T08:59:07.997Z,86.78
2024-01-16T09:00:08.167Z,86.88
2024-01-16T09:01:08.436Z,86.78
2024-01-16T09:02:08.687Z,86.57
2024-01-16T09:03:08.973Z,86.46
2024-01-16T09:04:09.213Z,86.78
2024-01-16T09:05:09.531Z,86.68
2024-01-16T09:06:10.147Z,86.99
2024-01-16T09:07:10.094Z,86.88
2024-01-16T09:08:12.589Z,87.09
2024-01-16T09:09:10.546Z,87.09
2024-01-16T09:10:10.940Z,87.26
2024-01-16T09:11:11.208Z,87.26
2024-01-16T09:12:11.392Z,87.68
2024-01-16T09:13:11.643Z,87.89
2024-01-16T09:14:11.944Z,88.69
2024-01-16T09:15:12.168Z,89.63
2024-01-16T09:16:12.398Z,89.95
2024-01-16T09:17:12.643Z,89.84
2024-01-16T09:18:13.072Z,89.95
2024-01-16T09:19:13.308Z,89.80
2024-01-16T09:20:13.519Z,90.01
2024-01-16T09:21:13.696Z,89.59
2024-01-16T09:22:13.957Z,88.96
2024-01-16T09:23:14.362Z,89.28
2024-01-16T09:24:14.680Z,89.70
2024-01-16T09:25:14.902Z,90.43
2024-01-16T09:26:15.135Z,90.64
2024-01-16T09:27:15.470Z,90.59
2024-01-16T09:28:16.056Z,90.81
2024-01-16T09:29:23.791Z,91.02
2024-01-16T09:30:16.494Z,90.81
2024-01-16T09:31:16.716Z,91.33
2024-01-16T09:32:16.944Z,91.75
2024-01-16T09:33:17.354Z,91.54
2024-01-16T09:34:17.523Z,91.64
2024-01-16T09:35:17.781Z,91.33
2024-01-16T09:36:18.109Z,91.12
2024-01-16T09:37:18.408Z,91.22
2024-01-16T09:38:18.754Z,91.02
2024-01-16T09:39:19.735Z,91.12
2024-01-16T09:40:19.736Z,91.22
2024-01-16T09:41:19.593Z,91.43
2024-01-16T09:42:19.871Z,91.43
2024-01-16T09:43:20.107Z,91.54
2024-01-16T09:44:21.121Z,91.22
2024-01-16T09:45:20.635Z,90.70
2024-01-16T09:46:20.978Z,90.28
2024-01-16T09:47:21.310Z,90.49
2024-01-16T09:48:21.686Z,90.18
2024-01-16T09:49:21.892Z,89.65
2024-01-16T09:50:22.320Z,89.76
2024-01-16T09:51:22.322Z,89.86
2024-01-16T09:52:22.574Z,90.28
2024-01-16T09:53:22.886Z,90.24
2024-01-16T09:54:23.138Z,90.56
2024-01-16T09:55:44.913Z,90.14
2024-01-16T09:56:42.456Z,89.09
2024-01-16T09:57:24.227Z,88.19
2024-01-16T09:58:26.115Z,88.09
2024-01-16T09:59:24.730Z,88.57
2024-01-16T10:00:25.152Z,88.67
2024-01-16T10:01:46.820Z,88.15
2024-01-16T10:02:25.617Z,87.94
2024-01-16T10:03:26.866Z,88.04
2024-01-16T10:04:26.340Z,88.04
2024-01-16T10:05:27.172Z,88.15
2024-01-16T10:06:26.608Z,89.09
2024-01-16T10:07:27.810Z,89.40
2024-01-16T10:08:27.023Z,88.36
2024-01-16T10:09:27.320Z,87.84
2024-01-16T10:10:38.235Z,87.52
2024-01-16T10:11:28.875Z,87.63
2024-01-16T10:12:28.191Z,87.52
2024-01-16T10:13:28.478Z,87.31
2024-01-16T10:14:28.824Z,88.36
2024-01-16T10:15:29.044Z,89.30
2024-01-16T10:16:29.291Z,89.15
2024-01-16T10:17:29.593Z,89.36
2024-01-16T10:18:29.931Z,89.68
2024-01-16T10:19:39.598Z,90.20
2024-01-16T10:20:31.395Z,90.20
2024-01-16T10:21:30.674Z,90.41
2024-01-16T10:22:30.895Z,90.37
2024-01-16T10:23:31.410Z,89.74
2024-01-16T10:24:31.560Z,89.01
2024-01-16T10:25:31.814Z,87.96
2024-01-16T10:26:32.186Z,88.39
2024-01-16T10:27:32.459Z,88.59
2024-01-16T10:28:32.717Z,88.28
2024-01-16T10:29:43.219Z,88.28
2024-01-16T10:30:34.379Z,88.07
2024-01-16T10:31:33.718Z,87.86
2024-01-16T10:32:34.063Z,88.28
2024-01-16T10:33:37.917Z,87.76
2024-01-16T10:34:34.531Z,87.13
2024-01-16T10:35:34.646Z,87.23
2024-01-16T10:36:34.898Z,87.55
2024-01-16T10:37:35.155Z,87.45
2024-01-16T10:38:35.471Z,87.02
2024-01-16T10:39:41.269Z,86.82
2024-01-16T10:40:37.005Z,86.40
2024-01-16T10:41:36.395Z,86.19
2024-01-16T10:42:36.615Z,86.19
2024-01-16T10:43:36.904Z,86.44
2024-01-16T10:44:37.243Z,86.71
2024-01-16T10:45:37.487Z,86.33
2024-01-16T10:46:37.756Z,86.13
2024-01-16T10:47:38.180Z,86.44
2024-01-16T10:48:38.395Z,86.54
2024-01-16T10:49:43.283Z,87.38
2024-01-16T10:50:40.389Z,87.38
2024-01-16T10:51:39.213Z,87.07
2024-01-16T10:52:39.562Z,87.07
2024-01-16T10:53:39.829Z,86.96
2024-01-16T10:54:40.123Z,86.75
2024-01-16T10:55:40.438Z,86.96
2024-01-16T10:56:40.727Z,87.27
2024-01-16T10:57:40.973Z,87.13
2024-01-16T10:58:41.228Z,87.13
2024-01-16T10:59:41.572Z,86.82
2024-01-16T11:00:41.846Z,86.82
2024-01-16T11:01:42.192Z,86.85
2024-01-16T11:02:42.374Z,86.92
2024-01-16T11:03:42.774Z,87.45
2024-01-16T11:04:42.932Z,87.55
2024-01-16T11:05:43.332Z,87.76
2024-01-16T11:06:43.454Z,87.86
2024-01-16T11:07:43.758Z,87.34
2024-01-16T11:08:44.094Z,86.61
2024-01-16T11:09:44.293Z,87.13
2024-01-16T11:10:44.559Z,87.45
2024-01-16T11:11:44.882Z,87.55
2024-01-16T11:12:45.117Z,88.07
2024-01-16T11:13:45.614Z,88.97
2024-01-16T11:14:45.706Z,88.76
2024-01-16T11:15:45.972Z,88.34
2024-01-16T11:16:46.191Z,87.51
2024-01-16T11:17:46.702Z,87.19
2024-01-16T11:18:46.893Z,86.57
2024-01-16T11:20:01.830Z,86.67
2024-01-16T11:21:02.437Z,87.19
2024-01-16T11:21:48.861Z,87.82
2024-01-16T11:22:48.032Z,88.09
2024-01-16T11:23:49.127Z,88.30
2024-01-16T11:24:48.637Z,87.99
2024-01-16T11:25:48.932Z,87.37
2024-01-16T11:26:49.207Z,87.37
2024-01-16T11:27:49.496Z,87.99
2024-01-16T11:28:49.741Z,88.72
2024-01-16T11:29:50.013Z,88.51
2024-01-16T11:30:50.278Z,88.62
2024-01-16T11:31:50.500Z,88.47
2024-01-16T11:32:50.836Z,88.72
2024-01-16T11:33:51.186Z,88.62
2024-01-16T11:34:51.415Z,88.37
2024-01-16T11:35:51.722Z,88.78
2024-01-16T11:36:51.911Z,88.78
2024-01-16T11:37:52.281Z,87.26
2024-01-16T11:38:52.619Z,86.21
2024-01-16T11:39:52.874Z,85.69
2024-01-16T11:40:53.189Z,85.69
2024-01-16T11:41:53.521Z,85.49
2024-01-16T11:42:53.773Z,85.27
2024-01-16T11:43:54.025Z,85.80
2024-01-16T11:44:54.269Z,86.32
2024-01-16T11:45:54.513Z,86.63
2024-01-16T11:46:54.904Z,86.63
2024-01-16T11:47:55.235Z,87.57
2024-01-16T11:48:55.477Z,88.09
2024-01-16T11:49:55.568Z,87.05
2024-01-16T11:50:55.889Z,87.63
2024-01-16T11:51:56.033Z,88.06
2024-01-16T11:52:56.270Z,87.74
2024-01-16T11:53:56.733Z,86.91
2024-01-16T11:54:56.838Z,86.80
2024-01-16T11:55:57.043Z,86.32
2024-01-16T11:56:57.352Z,85.69
2024-01-16T11:57:57.613Z,85.59
2024-01-16T11:58:57.824Z,85.80
2024-01-16T11:59:58.080Z,86.21
2024-01-16T12:00:58.470Z,86.53
2024-01-16T12:01:58.609Z,86.63
2024-01-16T12:02:59.039Z,86.25
2024-01-16T12:03:59.128Z,86.05
2024-01-16T12:04:59.346Z,86.15
2024-01-16T12:05:59.805Z,86.36
2024-01-16T12:07:00.508Z,87.51
2024-01-16T12:08:00.141Z,87.88
2024-01-16T12:09:00.377Z,87.99
2024-01-16T12:10:00.713Z,88.20
2024-01-16T12:11:00.913Z,88.41
2024-01-16T12:12:06.794Z,88.30
2024-01-16T12:13:04.461Z,88.30
2024-01-16T12:14:01.718Z,88.30
2024-01-16T12:15:02.022Z,88.09
2024-01-16T12:16:02.317Z,88.20
2024-01-16T12:17:02.550Z,88.62
2024-01-16T12:18:03.002Z,88.51
2024-01-16T12:19:03.110Z,88.47
2024-01-16T12:20:03.459Z,88.26
2024-01-16T12:21:03.783Z,87.84
2024-01-16T12:22:04.002Z,87.78
2024-01-16T12:23:04.192Z,87.74
2024-01-16T12:24:10.108Z,87.74
2024-01-16T12:25:05.918Z,87.57
2024-01-16T12:26:05.151Z,87.37
2024-01-16T12:27:05.526Z,87.26
2024-01-16T12:28:06.472Z,87.26
2024-01-16T12:29:06.012Z,87.47
2024-01-16T12:30:06.423Z,87.47
2024-01-16T12:31:06.749Z,87.53
2024-01-16T12:32:06.890Z,87.53
2024-01-16T12:33:11.141Z,87.32
2024-01-16T12:34:07.548Z,87.53
2024-01-16T12:35:07.751Z,87.63
2024-01-16T12:36:08.061Z,87.43
2024-01-16T12:37:08.310Z,87.53
2024-01-16T12:38:08.511Z,87.63
2024-01-16T12:39:08.784Z,87.84
2024-01-16T12:40:09.057Z,88.09
2024-01-16T12:41:09.230Z,88.41
2024-01-16T12:42:09.560Z,88.41
2024-01-16T12:43:09.785Z,88.41
2024-01-16T12:44:15.758Z,88.51
2024-01-16T12:45:11.322Z,88.76
2024-01-16T12:46:10.573Z,88.65
2024-01-16T12:47:10.972Z,88.97
2024-01-16T12:48:11.349Z,89.07
2024-01-16T12:49:11.655Z,89.49
2024-01-16T12:50:11.789Z,89.59
2024-01-16T12:51:11.966Z,89.59
2024-01-16T12:52:12.225Z,89.91
2024-01-16T12:53:12.504Z,90.12
2024-01-16T12:54:12.831Z,90.33
2024-01-16T12:55:12.926Z,90.53
2024-01-16T12:56:14.090Z,90.68
2024-01-16T12:57:13.580Z,90.75