createdAt,value
2022-10-19T00:01:20.799Z,25.96
2022-10-19T00:03:00.568Z,25.96
2022-10-19T00:04:40.447Z,25.96
2022-10-19T00:06:20.110Z,25.96
2022-10-19T00:07:59.864Z,25.96
2022-10-19T00:09:39.653Z,25.96
2022-10-19T00:11:19.418Z,25.96
2022-10-19T00:12:59.200Z,25.96
2022-10-19T00:14:38.933Z,25.96
2022-10-19T00:16:18.732Z,25.96
2022-10-19T00:17:58.486Z,25.95
2022-10-19T00:19:38.245Z,25.95
2022-10-19T00:21:18.008Z,25.94
2022-10-19T00:22:57.781Z,25.95
2022-10-19T00:24:37.558Z,25.95
2022-10-19T00:26:17.318Z,25.95
2022-10-19T00:27:57.083Z,25.94
2022-10-19T00:29:36.858Z,25.94
2022-10-19T00:31:16.640Z,25.94
2022-10-19T00:32:56.391Z,25.94
2022-10-19T00:34:36.161Z,25.94
2022-10-19T00:36:15.918Z,25.94
2022-10-19T00:37:55.703Z,25.94
2022-10-19T00:39:35.445Z,25.94
2022-10-19T00:41:15.219Z,25.94
2022-10-19T00:42:54.984Z,25.94
2022-10-19T00:44:34.753Z,25.94
2022-10-19T00:46:14.554Z,25.93
2022-10-19T00:47:54.303Z,25.93
2022-10-19T00:49:34.071Z,25.93
2022-10-19T00:51:13.837Z,25.93
2022-10-19T00:54:33.412Z,25.93
2022-10-19T00:56:13.120Z,25.92
2022-10-19T00:57:52.906Z,25.93
2022-10-19T00:59:32.664Z,25.92
2022-10-19T01:01:12.428Z,25.92
2022-10-19T01:02:52.192Z,25.92
2022-10-19T01:04:31.959Z,25.92
2022-10-19T01:06:11.739Z,25.92
2022-10-19T01:07:51.516Z,25.92
2022-10-19T01:09:31.267Z,25.92
2022-10-19T01:11:11.031Z,25.91
2022-10-19T01:12:50.791Z,25.91
2022-10-19T01:14:30.566Z,25.92
2022-10-19T01:16:10.343Z,25.91
2022-10-19T01:17:50.099Z,25.91
2022-10-19T01:19:29.867Z,25.91
2022-10-19T01:21:09.635Z,25.9
2022-10-19T01:22:49.412Z,25.91
2022-10-19T01:24:29.174Z,25.9
2022-10-19T01:26:08.974Z,25.9
2022-10-19T01:27:48.706Z,25.9
2022-10-19T01:29:28.513Z,25.9
2022-10-19T01:31:08.249Z,25.9
2022-10-19T01:32:48.021Z,25.9
2022-10-19T01:34:27.766Z,25.9
2022-10-19T01:36:07.563Z,25.9
2022-10-19T01:37:47.312Z,25.89
2022-10-19T01:39:27.079Z,25.9
2022-10-19T01:42:46.686Z,25.89
2022-10-19T01:44:26.369Z,25.89
2022-10-19T01:46:06.142Z,25.87
2022-10-19T01:47:45.916Z,25.89
2022-10-19T01:49:25.687Z,25.89
2022-10-19T01:51:05.457Z,25.89
2022-10-19T01:52:45.222Z,25.89
2022-10-19T01:54:24.978Z,25.88
2022-10-19T01:56:04.772Z,25.88
2022-10-19T01:57:44.512Z,25.88
2022-10-19T01:59:24.281Z,25.88
2022-10-19T02:01:04.043Z,25.88
2022-10-19T02:02:43.812Z,25.88
2022-10-19T02:04:23.593Z,25.88
2022-10-19T02:06:03.349Z,25.87
2022-10-19T02:07:43.127Z,25.87
2022-10-19T02:09:22.885Z,25.87
2022-10-19T02:11:02.686Z,25.85
2022-10-19T02:12:42.434Z,25.87
2022-10-19T02:14:22.206Z,25.87
2022-10-19T02:16:01.960Z,25.86
2022-10-19T02:17:41.734Z,25.87
2022-10-19T02:19:21.496Z,25.87
2022-10-19T02:21:01.289Z,25.86
2022-10-19T02:22:41.030Z,25.86
2022-10-19T02:24:20.792Z,25.86
2022-10-19T02:26:00.558Z,25.86
2022-10-19T02:27:40.339Z,25.86
2022-10-19T02:29:20.106Z,25.86
2022-10-19T02:30:59.912Z,25.86
2022-10-19T02:32:39.634Z,25.86
2022-10-19T02:34:19.408Z,25.85
2022-10-19T02:35:59.174Z,25.82
2022-10-19T02:37:38.928Z,25.86
2022-10-19T02:39:18.745Z,25.85
2022-10-19T02:40:58.465Z,25.84
2022-10-19T02:42:38.231Z,25.85
2022-10-19T02:44:18.002Z,25.84
2022-10-19T02:45:57.771Z,25.85
2022-10-19T02:47:37.562Z,25.84
2022-10-19T02:49:17.314Z,25.84
2022-10-19T02:50:57.095Z,25.84
2022-10-19T02:52:36.836Z,25.84
2022-10-19T02:54:16.616Z,25.84
2022-10-19T02:55:56.448Z,25.83
2022-10-19T02:57:36.151Z,25.83
2022-10-19T02:59:15.914Z,25.83
2022-10-19T03:00:55.715Z,25.74
2022-10-19T03:02:35.442Z,25.83
2022-10-19T03:04:15.209Z,25.83
2022-10-19T03:05:54.973Z,25.83
2022-10-19T03:07:34.753Z,25.82
2022-10-19T03:09:14.512Z,25.83
2022-10-19T03:10:54.275Z,25.83
2022-10-19T03:12:34.051Z,25.83
2022-10-19T03:14:13.911Z,25.82
2022-10-19T03:15:53.593Z,25.82
2022-10-19T03:17:33.346Z,25.82
2022-10-19T03:19:13.131Z,25.82
2022-10-19T03:20:52.894Z,25.82
2022-10-19T03:22:32.651Z,25.81
2022-10-19T03:24:12.440Z,25.81
2022-10-19T03:25:52.186Z,25.72
2022-10-19T03:27:31.965Z,25.81
2022-10-19T03:29:11.740Z,25.82
2022-10-19T03:30:51.483Z,25.81
2022-10-19T03:32:31.270Z,25.81
2022-10-19T03:34:11.078Z,25.81
2022-10-19T03:35:50.790Z,25.81
2022-10-19T03:37:30.572Z,25.81
2022-10-19T03:39:10.333Z,25.8
2022-10-19T03:40:50.099Z,25.81
2022-10-19T03:42:29.860Z,25.81
2022-10-19T03:44:09.633Z,25.81
2022-10-19T03:45:49.384Z,25.81
2022-10-19T03:47:29.163Z,25.8
2022-10-19T03:49:08.942Z,25.8
2022-10-19T03:50:48.702Z,25.71
2022-10-19T03:52:28.461Z,25.8
2022-10-19T03:54:08.236Z,25.8
2022-10-19T03:55:47.995Z,25.79
2022-10-19T03:57:27.748Z,25.79
2022-10-19T03:59:07.531Z,25.8
2022-10-19T04:00:47.290Z,25.79
2022-10-19T04:02:27.055Z,25.79
2022-10-19T04:04:06.849Z,25.79
2022-10-19T04:05:46.617Z,25.79
2022-10-19T04:07:26.345Z,25.79
2022-10-19T04:09:06.103Z,25.79
2022-10-19T04:10:45.876Z,25.79
2022-10-19T04:12:25.643Z,25.78
2022-10-19T04:14:05.449Z,25.76
2022-10-19T04:15:45.156Z,25.78
2022-10-19T04:17:25.000Z,25.78
2022-10-19T04:19:04.694Z,25.78
2022-10-19T04:20:44.454Z,25.78
2022-10-19T04:22:24.237Z,25.78
2022-10-19T04:24:03.977Z,25.78
2022-10-19T04:25:43.746Z,25.78
2022-10-19T04:27:23.565Z,25.77
2022-10-19T04:29:03.296Z,25.78
2022-10-19T04:30:43.047Z,25.78
2022-10-19T04:32:22.811Z,25.77
2022-10-19T04:34:02.584Z,25.77
2022-10-19T04:35:42.353Z,25.77
2022-10-19T04:37:22.106Z,25.76
2022-10-19T04:39:01.862Z,25.76
2022-10-19T04:40:41.661Z,25.77
2022-10-19T04:42:21.398Z,25.76
2022-10-19T04:44:01.154Z,25.77
2022-10-19T04:45:40.929Z,25.76
2022-10-19T04:47:20.721Z,25.76
2022-10-19T04:49:00.452Z,25.76
2022-10-19T04:50:40.222Z,25.76
2022-10-19T04:52:19.974Z,25.76
2022-10-19T04:53:59.756Z,25.76
2022-10-19T04:55:39.509Z,25.76
2022-10-19T04:57:19.281Z,25.76
2022-10-19T04:58:59.037Z,25.75
2022-10-19T05:00:38.805Z,25.75
2022-10-19T05:02:18.562Z,25.75
2022-10-19T05:05:38.107Z,25.75
2022-10-19T05:08:57.611Z,25.76
2022-10-19T05:10:37.389Z,25.75
2022-10-19T05:12:17.165Z,25.76
2022-10-19T05:13:56.922Z,25.76
2022-10-19T05:15:36.673Z,25.75
2022-10-19T05:17:16.450Z,25.75
2022-10-19T05:18:56.276Z,25.76
2022-10-19T05:20:35.981Z,25.74
2022-10-19T05:22:15.733Z,25.73
2022-10-19T05:23:55.537Z,25.73
2022-10-19T05:25:35.277Z,25.64
2022-10-19T05:27:15.024Z,25.73
2022-10-19T05:28:54.783Z,25.73
2022-10-19T05:30:34.555Z,25.71
2022-10-19T05:32:14.330Z,25.72
2022-10-19T05:33:54.193Z,25.72
2022-10-19T05:35:33.871Z,25.71
2022-10-19T05:37:13.625Z,25.71
2022-10-19T05:38:53.417Z,25.73
2022-10-19T05:40:33.163Z,25.73
2022-10-19T05:42:12.920Z,25.73
2022-10-19T05:43:52.689Z,25.72
2022-10-19T05:45:32.480Z,25.73
2022-10-19T05:47:12.229Z,25.72
2022-10-19T05:48:51.987Z,25.73
2022-10-19T05:50:31.764Z,25.74
2022-10-19T05:52:11.524Z,25.76
2022-10-19T05:53:51.323Z,25.77
2022-10-19T05:55:31.076Z,25.78
2022-10-19T05:57:10.829Z,25.8
2022-10-19T05:58:50.623Z,25.8
2022-10-19T06:00:30.376Z,25.81
2022-10-19T06:02:10.157Z,25.81
2022-10-19T06:03:49.909Z,25.8
2022-10-19T06:05:29.716Z,25.82
2022-10-19T06:07:09.448Z,25.84
2022-10-19T06:08:49.213Z,25.86
2022-10-19T06:10:28.994Z,25.86
2022-10-19T06:12:08.783Z,25.88
2022-10-19T06:13:48.513Z,25.89
2022-10-19T06:15:28.288Z,25.91
2022-10-19T06:17:08.058Z,25.93
2022-10-19T06:18:47.824Z,25.97
2022-10-19T06:20:27.606Z,26
2022-10-19T06:22:07.409Z,26.13
2022-10-19T06:23:47.140Z,26.1
2022-10-19T06:25:26.905Z,26.14
2022-10-19T06:27:06.676Z,26.17
2022-10-19T06:28:46.445Z,26.19
2022-10-19T06:30:26.217Z,26.2
2022-10-19T06:32:05.990Z,26.23
2022-10-19T06:33:45.785Z,26.25
2022-10-19T06:38:45.116Z,26.36
2022-10-19T06:40:24.836Z,26.38
2022-10-19T06:42:04.624Z,26.44
2022-10-19T06:43:44.439Z,26.48
2022-10-19T06:45:24.173Z,26.53
2022-10-19T06:47:03.920Z,26.59
2022-10-19T06:48:43.694Z,26.64
2022-10-19T06:50:23.465Z,26.68
2022-10-19T06:52:03.294Z,26.69
2022-10-19T06:53:43.004Z,26.73
2022-10-19T06:55:22.780Z,26.76
2022-10-19T06:57:02.558Z,26.79
2022-10-19T06:58:42.465Z,26.81
2022-10-19T07:00:22.230Z,26.85
2022-10-19T07:02:01.965Z,26.9
2022-10-19T07:03:41.739Z,26.93
2022-10-19T07:05:21.407Z,26.95
2022-10-19T07:07:01.162Z,26.89
2022-10-19T07:08:40.933Z,27.04
2022-10-19T07:10:20.750Z,27.08
2022-10-19T07:12:00.463Z,27.14
2022-10-19T07:13:40.262Z,27.18
2022-10-19T07:15:20.034Z,27.22
2022-10-19T07:16:59.890Z,27.27
2022-10-19T07:18:39.571Z,27.41
2022-10-19T07:20:19.346Z,27.56
2022-10-19T07:21:59.108Z,27.82
2022-10-19T07:23:38.879Z,28.63
2022-10-19T07:25:18.639Z,28.94
2022-10-19T07:26:58.407Z,29.3
2022-10-19T07:28:38.178Z,29.29
2022-10-19T07:30:17.952Z,29.29
2022-10-19T07:31:57.721Z,29.28
2022-10-19T07:35:17.255Z,29.28
2022-10-19T07:36:57.032Z,29.28
2022-10-19T07:38:36.818Z,29.26
2022-10-19T07:41:56.353Z,29.21
2022-10-19T07:43:36.122Z,29.22
2022-10-19T07:45:15.914Z,29.24
2022-10-19T07:46:55.650Z,29.25
2022-10-19T07:48:35.415Z,29.24
2022-10-19T07:50:15.188Z,29.21
2022-10-19T07:51:54.972Z,29.23
2022-10-19T07:53:34.728Z,29.2
2022-10-19T07:55:14.516Z,29.22
2022-10-19T07:56:54.290Z,29.2
2022-10-19T07:58:34.119Z,29.18
2022-10-19T08:00:13.836Z,29.21
2022-10-19T08:01:53.596Z,29.23
2022-10-19T08:03:33.352Z,29.21
2022-10-19T08:05:13.132Z,29.19
2022-10-19T08:06:52.900Z,29.2
2022-10-19T08:08:32.660Z,29.24
2022-10-19T08:10:12.447Z,29.22
2022-10-19T08:11:52.237Z,29.23
2022-10-19T08:13:31.979Z,29.19
2022-10-19T08:15:11.780Z,29.18
2022-10-19T08:16:51.618Z,29.18
2022-10-19T08:18:31.290Z,29.18
2022-10-19T08:20:11.059Z,29.22
2022-10-19T08:21:50.846Z,29.22
2022-10-19T08:23:30.592Z,29.15
2022-10-19T08:25:10.384Z,29.09
2022-10-19T08:26:50.148Z,29.22
2022-10-19T08:28:29.911Z,29.21
2022-10-19T08:30:09.740Z,29.22
2022-10-19T08:31:49.459Z,29.15
2022-10-19T08:33:29.234Z,29.17
2022-10-19T08:35:09.008Z,29.21
2022-10-19T08:36:48.767Z,29.21
2022-10-19T08:38:28.534Z,29.21
2022-10-19T08:40:08.316Z,29.17
2022-10-19T08:41:48.081Z,29.18
2022-10-19T08:43:27.850Z,29.21
2022-10-19T08:45:07.620Z,29.16
2022-10-19T08:46:47.380Z,29.19
2022-10-19T08:48:27.255Z,29.19
2022-10-19T08:50:06.965Z,29.18
2022-10-19T08:51:46.695Z,29.16
2022-10-19T08:53:26.474Z,29.17
2022-10-19T08:55:06.250Z,29.18
2022-10-19T08:56:46.017Z,29.18
2022-10-19T08:58:25.782Z,29.19
2022-10-19T09:00:05.546Z,29.18
2022-10-19T09:01:45.341Z,29.19
2022-10-19T09:03:25.094Z,29.2
2022-10-19T09:05:04.870Z,29.2
2022-10-19T09:06:44.639Z,29.2
2022-10-19T09:08:24.416Z,29.19
2022-10-19T09:10:04.172Z,29.17
2022-10-19T09:11:43.949Z,29.2
2022-10-19T09:13:23.827Z,29.17
2022-10-19T09:15:03.496Z,29.19
2022-10-19T09:16:43.256Z,29.17
2022-10-19T09:18:23.035Z,29.17
2022-10-19T09:20:02.797Z,29.18
2022-10-19T09:21:42.597Z,29.21
2022-10-19T09:23:22.348Z,29.18
2022-10-19T09:25:02.216Z,29.17
2022-10-19T09:26:41.981Z,29.17
2022-10-19T09:28:21.660Z,29.16
2022-10-19T09:30:01.418Z,29.17
2022-10-19T09:31:41.192Z,29.18
2022-10-19T09:33:20.987Z,29.18
2022-10-19T09:35:00.738Z,29.2
2022-10-19T09:36:40.509Z,29.2
2022-10-19T09:38:20.274Z,29.19
2022-10-19T09:40:00.046Z,29.16
2022-10-19T09:41:39.810Z,29.13
2022-10-19T09:43:19.587Z,29.05
2022-10-19T09:44:59.356Z,29.19
2022-10-19T09:46:39.131Z,29.2
2022-10-19T09:48:18.900Z,29.2
2022-10-19T09:51:38.441Z,29.2
2022-10-19T09:53:18.201Z,29.2
2022-10-19T09:54:57.982Z,29.18
2022-10-19T09:56:37.756Z,29.19
2022-10-19T09:58:17.517Z,29.07
2022-10-19T09:59:57.296Z,29.24
2022-10-19T10:01:37.043Z,29.05
2022-10-19T10:03:16.837Z,29.2
2022-10-19T10:04:56.591Z,29.21
2022-10-19T10:06:36.373Z,29.16
2022-10-19T10:08:16.158Z,29.18
2022-10-19T10:09:55.907Z,29.19
2022-10-19T10:11:35.678Z,29.14
2022-10-19T10:13:15.461Z,29.16
2022-10-19T10:14:55.224Z,29.16
2022-10-19T10:18:14.779Z,29.15
2022-10-19T10:19:54.526Z,29.14
2022-10-19T10:21:34.310Z,29.05
2022-10-19T10:23:14.087Z,29.17
2022-10-19T10:24:53.835Z,29.19
2022-10-19T10:26:33.617Z,29.18
2022-10-19T10:28:13.383Z,27.8
2022-10-19T10:29:53.150Z,27.65
2022-10-19T10:31:32.916Z,27.54
2022-10-19T10:33:12.688Z,27.46
2022-10-19T10:34:52.456Z,27.36
2022-10-19T10:36:32.247Z,27.32
2022-10-19T10:38:12.002Z,27.28
2022-10-19T10:39:51.772Z,27.33
2022-10-19T10:41:31.543Z,27.35
2022-10-19T10:43:11.305Z,27.36
2022-10-19T10:44:51.071Z,27.37
2022-10-19T10:46:30.855Z,27.35
2022-10-19T10:48:10.656Z,27.36
2022-10-19T10:49:50.482Z,27.36
2022-10-19T10:51:30.155Z,27.36
2022-10-19T10:53:09.922Z,27.37
2022-10-19T10:54:49.698Z,27.37
2022-10-19T10:56:29.457Z,27.37
2022-10-19T10:58:09.254Z,27.36
2022-10-19T10:59:49.015Z,27.36
2022-10-19T11:01:28.778Z,27.36
2022-10-19T11:03:08.583Z,27.35
2022-10-19T11:04:48.320Z,27.36
2022-10-19T11:06:28.099Z,27.36
2022-10-19T11:08:07.875Z,27.35
2022-10-19T11:09:47.702Z,27.35
2022-10-19T11:11:27.421Z,27.35
2022-10-19T11:13:07.190Z,27.35
2022-10-19T11:14:46.937Z,27.33
2022-10-19T11:16:26.717Z,27.33
2022-10-19T11:18:06.571Z,27.34
2022-10-19T11:19:46.322Z,27.33
2022-10-19T11:21:26.017Z,27.33
2022-10-19T11:23:05.804Z,27.32
2022-10-19T11:24:45.564Z,27.32
2022-10-19T11:26:25.344Z,27.32
2022-10-19T11:28:05.114Z,27.36
2022-10-19T11:29:44.886Z,27.36
2022-10-19T11:31:24.650Z,27.36
2022-10-19T11:33:04.410Z,27.37
2022-10-19T11:34:44.186Z,27.37
2022-10-19T11:36:24.067Z,27.38
2022-10-19T11:39:43.490Z,27.36
2022-10-19T11:41:23.273Z,27.36
2022-10-19T11:43:03.038Z,27.35
2022-10-19T11:44:42.821Z,27.32
2022-10-19T11:46:22.569Z,27.33
2022-10-19T11:48:02.334Z,27.31
2022-10-19T11:49:42.115Z,27.32
2022-10-19T11:51:21.884Z,27.33
2022-10-19T11:53:01.642Z,27.23
2022-10-19T11:54:41.420Z,27.32
2022-10-19T11:56:21.199Z,27.32
2022-10-19T11:58:00.962Z,27.31
2022-10-19T11:59:40.727Z,27.34
2022-10-19T12:01:20.512Z,27.34
2022-10-19T12:04:40.034Z,27.35
2022-10-19T12:06:19.824Z,27.34
2022-10-19T12:07:59.585Z,27.33
2022-10-19T12:09:39.356Z,27.33
2022-10-19T12:11:19.171Z,27.33
2022-10-19T12:12:58.910Z,27.35
2022-10-19T12:14:38.658Z,27.33
2022-10-19T12:16:18.428Z,27.33
2022-10-19T12:17:58.196Z,27.31
2022-10-19T12:19:37.976Z,27.33
2022-10-19T12:21:17.742Z,27.32
2022-10-19T12:22:57.510Z,27.32
2022-10-19T12:24:37.296Z,27.33
2022-10-19T12:26:17.055Z,27.34
2022-10-19T12:27:56.836Z,27.34
2022-10-19T12:29:36.596Z,27.34
2022-10-19T12:31:16.376Z,27.34
2022-10-19T12:32:56.142Z,27.34
2022-10-19T12:34:35.900Z,27.33
2022-10-19T12:36:15.718Z,27.34
2022-10-19T12:37:55.451Z,27.34
2022-10-19T12:41:14.988Z,27.34
2022-10-19T12:42:54.761Z,27.32
2022-10-19T12:46:14.311Z,27.33
2022-10-19T12:47:54.097Z,27.32
2022-10-19T12:49:33.843Z,27.33
2022-10-19T12:51:13.622Z,27.33
2022-10-19T12:52:53.391Z,27.32
2022-10-19T12:54:33.152Z,27.33
2022-10-19T12:56:12.920Z,27.33
2022-10-19T12:57:52.709Z,27.33
2022-10-19T12:59:32.644Z,27.33
2022-10-19T13:01:12.299Z,27.33
2022-10-19T13:02:52.156Z,27.32
2022-10-19T13:04:31.866Z,27.33
2022-10-19T13:06:11.665Z,27.31
2022-10-19T13:07:51.453Z,27.34
2022-10-19T13:09:31.126Z,27.33
2022-10-19T13:11:10.930Z,27.31
2022-10-19T13:12:50.701Z,27.34
2022-10-19T13:14:30.538Z,27.34
2022-10-19T13:16:10.321Z,27.33
2022-10-19T13:17:50.089Z,27.33
2022-10-19T13:19:29.801Z,27.34
2022-10-19T13:21:09.600Z,27.34
2022-10-19T13:22:49.365Z,27.34
2022-10-19T13:24:29.184Z,27.34
2022-10-19T13:26:08.886Z,27.33
2022-10-19T13:27:48.698Z,27.32
2022-10-19T13:29:28.337Z,27.31
2022-10-19T13:31:08.125Z,27.3
2022-10-19T13:32:47.865Z,27.31
2022-10-19T13:34:27.638Z,27.3
2022-10-19T13:36:07.436Z,27.31
2022-10-19T13:37:47.176Z,27.33
2022-10-19T13:39:26.939Z,27.34
2022-10-19T13:41:06.728Z,27.33
2022-10-19T13:42:46.487Z,27.32
2022-10-19T13:44:26.313Z,27.33
2022-10-19T13:46:06.040Z,27.33
2022-10-19T13:47:45.802Z,27.33
2022-10-19T13:49:25.573Z,27.32
2022-10-19T13:51:05.351Z,27.31
2022-10-19T13:52:45.107Z,27.33
2022-10-19T13:54:24.893Z,27.32
2022-10-19T13:56:04.662Z,27.32
2022-10-19T13:57:44.437Z,27.32
2022-10-19T13:59:24.195Z,27.32
2022-10-19T14:01:04.020Z,27.32
2022-10-19T14:02:43.749Z,27.21
2022-10-19T14:04:23.514Z,27.31
2022-10-19T14:06:03.272Z,27.32
2022-10-19T14:07:43.053Z,27.32
2022-10-19T14:09:22.813Z,27.31
2022-10-19T14:11:02.589Z,27.31
2022-10-19T14:12:42.370Z,27.31
2022-10-19T14:14:22.122Z,27.32
2022-10-19T14:16:01.897Z,27.31
2022-10-19T14:17:41.674Z,27.31
2022-10-19T14:19:21.440Z,27.3
2022-10-19T14:21:01.198Z,27.31
2022-10-19T14:22:40.986Z,27.31
2022-10-19T14:24:20.760Z,27.31
2022-10-19T14:26:00.532Z,27.3
2022-10-19T14:27:40.301Z,27.27
2022-10-19T14:29:20.069Z,27.28
2022-10-19T14:30:59.828Z,27.28
2022-10-19T14:32:39.614Z,27.27
2022-10-19T14:34:19.371Z,27.29
2022-10-19T14:35:59.150Z,27.29
2022-10-19T14:37:38.905Z,27.29
2022-10-19T14:39:18.678Z,27.28
2022-10-19T14:40:58.466Z,27.28
2022-10-19T14:42:38.226Z,27.28
2022-10-19T14:44:17.999Z,27.26
2022-10-19T14:45:57.765Z,27.25
2022-10-19T14:47:37.550Z,27.26
2022-10-19T14:49:17.315Z,27.26
2022-10-19T14:50:57.105Z,27.27
2022-10-19T14:52:36.877Z,27.26
2022-10-19T14:54:16.618Z,27.29
2022-10-19T14:55:56.390Z,27.31
2022-10-19T14:57:36.189Z,27.3
2022-10-19T14:59:15.945Z,27.31
2022-10-19T15:00:55.709Z,27.3
2022-10-19T15:02:35.471Z,27.3
2022-10-19T15:04:15.236Z,27.29
2022-10-19T15:05:55.004Z,27.31
2022-10-19T15:07:34.783Z,27.3
2022-10-19T15:09:14.578Z,27.31
2022-10-19T15:10:54.384Z,27.31
2022-10-19T15:14:13.861Z,27.3
2022-10-19T15:15:53.631Z,27.3
2022-10-19T15:17:33.413Z,27.3
2022-10-19T15:19:13.167Z,27.3
2022-10-19T15:20:52.951Z,27.19
2022-10-19T15:22:32.746Z,27.29
2022-10-19T15:24:12.484Z,27.3
2022-10-19T15:25:52.250Z,27.28
2022-10-19T15:27:32.021Z,27.28
2022-10-19T15:29:11.803Z,27.28
2022-10-19T15:30:51.575Z,27.27
2022-10-19T15:32:31.352Z,27.26
2022-10-19T15:34:11.107Z,27.26
2022-10-19T15:35:50.893Z,27.26
2022-10-19T15:37:30.647Z,27.27
2022-10-19T15:39:10.434Z,27.26
2022-10-19T15:40:50.194Z,27.25
2022-10-19T15:42:29.961Z,27.24
2022-10-19T15:44:09.732Z,27.2
2022-10-19T15:45:49.509Z,27.14
2022-10-19T15:47:29.278Z,27.1
2022-10-19T15:50:48.799Z,27.01
2022-10-19T15:52:28.576Z,26.98
2022-10-19T15:54:08.350Z,26.94
2022-10-19T15:55:48.129Z,26.89
2022-10-19T15:57:27.886Z,26.87
2022-10-19T15:59:07.652Z,26.84
2022-10-19T16:00:47.421Z,26.8
2022-10-19T16:02:27.187Z,26.79
2022-10-19T16:04:06.960Z,26.76
2022-10-19T16:05:46.717Z,26.73
2022-10-19T16:07:26.488Z,26.7
2022-10-19T16:09:06.243Z,26.69
2022-10-19T16:10:46.015Z,26.64
2022-10-19T16:12:25.798Z,26.64
2022-10-19T16:14:05.560Z,26.61
2022-10-19T16:15:45.321Z,26.58
2022-10-19T16:17:25.095Z,26.56
2022-10-19T16:19:04.901Z,26.55
2022-10-19T16:20:44.650Z,26.52
2022-10-19T16:22:24.394Z,26.5
2022-10-19T16:24:04.164Z,26.51
2022-10-19T16:25:43.935Z,26.5
2022-10-19T16:27:23.710Z,26.48
2022-10-19T16:30:43.235Z,26.46
2022-10-19T16:32:23.049Z,26.45
2022-10-19T16:34:02.775Z,26.43
2022-10-19T16:35:42.523Z,26.42
2022-10-19T16:37:22.292Z,26.42
2022-10-19T16:39:02.074Z,26.41
2022-10-19T16:40:41.830Z,26.4
2022-10-19T16:42:21.603Z,26.4
2022-10-19T16:44:01.365Z,26.38
2022-10-19T16:45:41.130Z,26.37
2022-10-19T16:47:20.894Z,26.37
2022-10-19T16:49:00.666Z,26.35
2022-10-19T16:50:40.440Z,26.35
2022-10-19T16:52:20.203Z,26.34
2022-10-19T16:53:59.969Z,26.33
2022-10-19T16:55:39.743Z,26.33
2022-10-19T16:57:19.509Z,26.32
2022-10-19T16:58:59.285Z,26.32
2022-10-19T17:00:39.043Z,26.31
2022-10-19T17:02:18.841Z,26.31
2022-10-19T17:05:38.344Z,26.29
2022-10-19T17:07:18.113Z,26.29
2022-10-19T17:08:57.875Z,26.28
2022-10-19T17:10:37.657Z,26.28
2022-10-19T17:12:17.416Z,26.27
2022-10-19T17:13:57.229Z,26.27
2022-10-19T17:15:36.952Z,26.26
2022-10-19T17:17:16.714Z,26.26
2022-10-19T17:18:56.493Z,26.26
2022-10-19T17:20:36.267Z,26.25
2022-10-19T17:22:16.014Z,26.25
2022-10-19T17:23:55.794Z,26.25
2022-10-19T17:25:35.583Z,26.23
2022-10-19T17:27:15.333Z,26.24
2022-10-19T17:28:55.093Z,26.23
2022-10-19T17:30:34.912Z,26.23
2022-10-19T17:32:14.632Z,26.22
2022-10-19T17:33:54.385Z,26.22
2022-10-19T17:35:34.172Z,26.22
2022-10-19T17:37:13.925Z,26.22
2022-10-19T17:38:53.705Z,26.21
2022-10-19T17:40:33.511Z,26.21
2022-10-19T17:42:13.229Z,26.21
2022-10-19T17:43:53.000Z,26.2
2022-10-19T17:45:32.764Z,26.2
2022-10-19T17:47:12.525Z,26.2
2022-10-19T17:48:52.303Z,26.2
2022-10-19T17:50:32.071Z,26.19
2022-10-19T17:52:11.830Z,26.19
2022-10-19T17:53:51.609Z,26.19
2022-10-19T17:55:31.371Z,26.19
2022-10-19T17:57:11.148Z,26.18
2022-10-19T17:58:50.913Z,26.18
2022-10-19T18:00:30.678Z,26.18
2022-10-19T18:02:10.454Z,26.18
2022-10-19T18:03:50.211Z,26.18
2022-10-19T18:05:29.986Z,26.18
2022-10-19T18:07:09.751Z,26.17
2022-10-19T18:08:49.500Z,26.17
2022-10-19T18:10:29.286Z,26.17
2022-10-19T18:12:09.046Z,26.16
2022-10-19T18:13:48.841Z,26.16
2022-10-19T18:15:28.576Z,26.15
2022-10-19T18:17:08.361Z,26.16
2022-10-19T18:18:48.113Z,26.16
2022-10-19T18:20:27.895Z,26.15
2022-10-19T18:22:07.653Z,26.15
2022-10-19T18:23:47.411Z,26.16
2022-10-19T18:25:27.186Z,26.16
2022-10-19T18:27:06.975Z,26.15
2022-10-19T18:28:46.718Z,26.15
2022-10-19T18:30:26.488Z,26.14
2022-10-19T18:32:06.261Z,26.14
2022-10-19T18:33:46.032Z,26.15
2022-10-19T18:35:25.788Z,26.14
2022-10-19T18:37:05.559Z,26.14
2022-10-19T18:38:45.412Z,26.14
2022-10-19T18:40:25.099Z,26.13
2022-10-19T18:42:04.857Z,26.14
2022-10-19T18:43:44.632Z,26.14
2022-10-19T18:45:24.386Z,26.14
2022-10-19T18:47:04.167Z,26.14
2022-10-19T18:48:43.920Z,26.13
2022-10-19T18:50:23.707Z,26.13
2022-10-19T18:52:03.548Z,26.14
2022-10-19T18:53:43.231Z,26.13
2022-10-19T18:55:23.011Z,26.13
2022-10-19T18:57:02.808Z,26.13
2022-10-19T18:58:42.549Z,26.12
2022-10-19T19:00:22.300Z,26.12
2022-10-19T19:02:02.072Z,26.12
2022-10-19T19:03:41.826Z,26.12
2022-10-19T19:05:21.673Z,26.1
2022-10-19T19:07:01.365Z,26.12
2022-10-19T19:08:41.138Z,26.12
2022-10-19T19:10:20.892Z,26.12
2022-10-19T19:12:00.659Z,26.12
2022-10-19T19:13:40.426Z,26.11
2022-10-19T19:15:20.213Z,26.12
2022-10-19T19:16:59.973Z,26.11
2022-10-19T19:18:39.734Z,26.11
2022-10-19T19:20:19.527Z,26.11
2022-10-19T19:21:59.336Z,26.11
2022-10-19T19:23:39.044Z,26.11
2022-10-19T19:25:18.810Z,26.1
2022-10-19T19:26:58.567Z,26.1
2022-10-19T19:28:38.342Z,26.1
2022-10-19T19:30:18.113Z,26.05
2022-10-19T19:31:57.906Z,26.1
2022-10-19T19:33:37.669Z,26.1
2022-10-19T19:35:17.411Z,26.1
2022-10-19T19:36:57.194Z,26.1
2022-10-19T19:38:36.941Z,26.1
2022-10-19T19:40:16.711Z,26.1
2022-10-19T19:41:56.488Z,26.1
2022-10-19T19:43:36.264Z,26.09
2022-10-19T19:45:16.029Z,26.09
2022-10-19T19:46:55.775Z,26.09
2022-10-19T19:48:35.553Z,26.09
2022-10-19T19:51:55.079Z,26.09
2022-10-19T19:53:34.848Z,26.09
2022-10-19T19:55:14.609Z,26.06
2022-10-19T19:56:54.382Z,26.09
2022-10-19T19:58:34.173Z,26.08
2022-10-19T20:00:13.919Z,26.09
2022-10-19T20:01:53.695Z,26.09
2022-10-19T20:03:33.450Z,26.08
2022-10-19T20:05:13.258Z,26.08
2022-10-19T20:06:52.994Z,26.08
2022-10-19T20:08:32.761Z,26.08
2022-10-19T20:10:12.535Z,26.08
2022-10-19T20:11:52.298Z,26.07
2022-10-19T20:13:32.056Z,26.08
2022-10-19T20:15:11.862Z,26.07
2022-10-19T20:16:51.592Z,26.07
2022-10-19T20:18:31.359Z,26.07
2022-10-19T20:20:11.157Z,25.97
2022-10-19T20:21:50.894Z,26.07
2022-10-19T20:23:30.672Z,26.07
2022-10-19T20:25:10.447Z,26.07
2022-10-19T20:26:50.217Z,26.06
2022-10-19T20:28:29.970Z,26.07
2022-10-19T20:30:09.739Z,26.07
2022-10-19T20:31:49.500Z,26.06
2022-10-19T20:33:29.263Z,26.06
2022-10-19T20:35:09.033Z,26.06
2022-10-19T20:36:48.814Z,26.06
2022-10-19T20:38:28.576Z,26.06
2022-10-19T20:40:08.343Z,26.06
2022-10-19T20:41:48.104Z,26.06
2022-10-19T20:43:27.870Z,26.06
2022-10-19T20:45:07.655Z,25.96
2022-10-19T20:46:47.411Z,26.06
2022-10-19T20:48:27.176Z,26.05
2022-10-19T20:50:06.938Z,26.06
2022-10-19T20:51:46.700Z,26.05
2022-10-19T20:53:26.481Z,26.06
2022-10-19T20:56:46.002Z,26.05
2022-10-19T20:58:25.772Z,26.06
2022-10-19T21:00:05.537Z,26.05
2022-10-19T21:01:45.307Z,26.04
2022-10-19T21:03:25.115Z,26.05
2022-10-19T21:05:04.872Z,26.05
2022-10-19T21:06:44.612Z,26.05
2022-10-19T21:08:24.388Z,26.04
2022-10-19T21:10:04.146Z,25.97
2022-10-19T21:11:43.924Z,26.04
2022-10-19T21:13:23.677Z,26.04
2022-10-19T21:15:03.455Z,26.04
2022-10-19T21:16:43.225Z,26.04
2022-10-19T21:18:23.006Z,26.04
2022-10-19T21:21:42.521Z,26.04
2022-10-19T21:23:22.292Z,26.04
2022-10-19T21:25:02.058Z,26.04
2022-10-19T21:26:41.836Z,26.04
2022-10-19T21:28:21.587Z,26.03
2022-10-19T21:30:01.427Z,26.04
2022-10-19T21:31:41.123Z,26.03
2022-10-19T21:33:20.902Z,26.03
2022-10-19T21:35:00.670Z,25.99
2022-10-19T21:36:40.427Z,26.03
2022-10-19T21:38:20.190Z,26.03
2022-10-19T21:39:59.977Z,26.03
2022-10-19T21:41:39.732Z,26.03
2022-10-19T21:43:19.495Z,26.03
2022-10-19T21:44:59.265Z,26.02
2022-10-19T21:46:39.041Z,26.02
2022-10-19T21:48:18.803Z,26.02
2022-10-19T21:49:58.576Z,26.02
2022-10-19T21:51:38.333Z,26.02
2022-10-19T21:53:18.105Z,26.02
2022-10-19T21:54:57.909Z,26.02
2022-10-19T21:56:37.634Z,26.02
2022-10-19T21:58:17.392Z,26.02
2022-10-19T21:59:57.180Z,26.01
2022-10-19T22:01:36.932Z,26.02
2022-10-19T22:03:16.699Z,26.01
2022-10-19T22:04:56.474Z,26.01