createdAt,value
2019-03-31T00:01:13.207Z,7.10
2019-03-31T00:03:41.672Z,7.00
2019-03-31T00:06:10.235Z,7.00
2019-03-31T00:08:38.703Z,6.90
2019-03-31T00:11:07.224Z,6.80
2019-03-31T00:13:35.722Z,6.70
2019-03-31T00:16:04.613Z,6.60
2019-03-31T00:18:33.321Z,6.50
2019-03-31T00:21:01.819Z,6.50
2019-03-31T00:23:30.749Z,6.40
2019-03-31T00:25:59.212Z,6.30
2019-03-31T00:28:27.983Z,6.20
2019-03-31T00:30:56.815Z,6.10
2019-03-31T00:33:25.274Z,6.00
2019-03-31T00:35:54.268Z,6.00
2019-03-31T00:38:22.712Z,5.90
2019-03-31T00:40:51.230Z,5.80
2019-03-31T00:43:19.726Z,5.80
2019-03-31T00:45:48.260Z,5.70
2019-03-31T00:48:17.141Z,5.70
2019-03-31T00:50:45.647Z,5.60
2019-03-31T00:53:14.128Z,5.60
2019-03-31T00:55:42.718Z,5.60
2019-03-31T00:58:11.409Z,5.50
2019-03-31T01:00:44.553Z,5.50
2019-03-31T01:03:13.316Z,5.40
2019-03-31T01:05:42.836Z,5.40
2019-03-31T01:08:12.375Z,5.40
2019-03-31T01:10:41.975Z,5.30
2019-03-31T01:13:10.860Z,5.30
2019-03-31T01:15:39.628Z,5.30
2019-03-31T01:18:08.559Z,5.30
2019-03-31T01:20:37.293Z,5.30
2019-03-31T01:23:06.179Z,5.20
2019-03-31T01:25:35.016Z,5.20
2019-03-31T01:28:03.736Z,5.20
2019-03-31T01:30:51.528Z,5.10
2019-03-31T01:33:20.758Z,5.10
2019-03-31T01:35:49.379Z,5.10
2019-03-31T01:38:19.049Z,5.10
2019-03-31T01:40:48.219Z,5.10
2019-03-31T01:43:16.821Z,5.00
2019-03-31T01:45:45.370Z,5.00
2019-03-31T01:48:14.087Z,5.00
2019-03-31T01:50:42.708Z,5.00
2019-03-31T01:53:11.231Z,4.90
2019-03-31T01:55:39.735Z,4.90
2019-03-31T01:58:08.261Z,4.90
2019-03-31T02:00:57.776Z,5.00
2019-03-31T02:03:26.323Z,5.00
2019-03-31T02:05:54.772Z,4.90
2019-03-31T02:08:23.284Z,4.90
2019-03-31T02:10:51.824Z,4.80
2019-03-31T02:13:20.428Z,4.80
2019-03-31T02:15:48.949Z,4.80
2019-03-31T02:18:18.957Z,4.80
2019-03-31T02:20:47.441Z,4.80
2019-03-31T02:23:16.204Z,4.80
2019-03-31T02:25:44.721Z,4.80
2019-03-31T02:28:13.237Z,4.90
2019-03-31T02:30:41.859Z,4.90
2019-03-31T02:33:10.469Z,4.90
2019-03-31T02:35:39.836Z,4.90
2019-03-31T02:38:08.348Z,4.80
2019-03-31T02:40:36.805Z,4.80
2019-03-31T02:43:05.344Z,4.80
2019-03-31T02:45:33.987Z,4.80
2019-03-31T02:48:02.590Z,4.80
2019-03-31T02:50:48.838Z,4.90
2019-03-31T02:53:18.416Z,4.90
2019-03-31T02:55:47.390Z,5.00
2019-03-31T02:58:17.505Z,5.00
2019-03-31T03:00:46.205Z,5.00
2019-03-31T03:03:17.218Z,5.00
2019-03-31T03:05:46.771Z,5.00
2019-03-31T03:08:17.026Z,5.00
2019-03-31T03:10:47.186Z,4.90
2019-03-31T03:13:15.913Z,4.90
2019-03-31T03:15:56.697Z,4.90
2019-03-31T03:18:25.361Z,4.90
2019-03-31T03:20:53.902Z,5.00
2019-03-31T03:23:22.486Z,5.00
2019-03-31T03:25:56.440Z,5.00
2019-03-31T03:28:21.627Z,5.00
2019-03-31T03:30:50.257Z,5.00
2019-03-31T03:33:19.063Z,5.00
2019-03-31T03:35:48.017Z,5.10
2019-03-31T03:38:16.490Z,5.10
2019-03-31T03:40:45.041Z,5.10
2019-03-31T03:43:13.612Z,5.00
2019-03-31T03:45:42.161Z,5.00
2019-03-31T03:48:10.703Z,4.90
2019-03-31T03:50:39.268Z,4.90
2019-03-31T03:53:07.767Z,4.90
2019-03-31T03:55:36.274Z,4.80
2019-03-31T03:58:04.881Z,4.80
2019-03-31T04:00:33.358Z,4.80
2019-03-31T04:03:01.870Z,4.80
2019-03-31T04:05:30.417Z,4.80
2019-03-31T04:07:58.951Z,4.70
2019-03-31T04:10:45.818Z,4.70
2019-03-31T04:13:14.886Z,4.70
2019-03-31T04:15:43.650Z,4.60
2019-03-31T04:18:12.239Z,4.70
2019-03-31T04:20:40.779Z,4.70
2019-03-31T04:23:09.304Z,4.60
2019-03-31T04:25:37.810Z,4.60
2019-03-31T04:28:06.332Z,4.60
2019-03-31T04:30:34.806Z,4.60
2019-03-31T04:33:03.367Z,4.60
2019-03-31T04:35:31.867Z,4.60
2019-03-31T04:38:00.326Z,4.50
2019-03-31T04:40:28.828Z,4.50
2019-03-31T04:42:57.277Z,4.50
2019-03-31T04:45:25.721Z,4.50
2019-03-31T04:47:54.334Z,4.60
2019-03-31T04:50:22.848Z,4.50
2019-03-31T04:52:51.317Z,4.50
2019-03-31T04:55:19.836Z,4.60
2019-03-31T04:57:49.659Z,4.60
2019-03-31T05:00:18.178Z,4.60
2019-03-31T05:02:46.747Z,4.60
2019-03-31T05:05:15.265Z,4.60
2019-03-31T05:07:43.988Z,4.60
2019-03-31T05:10:12.617Z,4.60
2019-03-31T05:12:41.074Z,4.60
2019-03-31T05:15:09.836Z,4.50
2019-03-31T05:17:39.901Z,4.50
2019-03-31T05:20:08.561Z,4.60
2019-03-31T05:22:37.009Z,4.60
2019-03-31T05:25:24.840Z,4.70
2019-03-31T05:27:53.305Z,4.70
2019-03-31T05:30:21.841Z,4.80
2019-03-31T05:32:50.425Z,4.80
2019-03-31T05:35:38.323Z,4.90
2019-03-31T05:38:06.948Z,4.90
2019-03-31T05:40:35.484Z,4.90
2019-03-31T05:43:04.082Z,4.90
2019-03-31T05:45:32.585Z,4.90
2019-03-31T05:48:01.111Z,4.90
2019-03-31T05:50:29.618Z,4.90
2019-03-31T05:52:58.231Z,5.00
2019-03-31T05:55:26.775Z,5.00
2019-03-31T05:57:55.301Z,5.10
2019-03-31T06:00:32.761Z,5.10
2019-03-31T06:03:01.221Z,5.10
2019-03-31T06:05:29.788Z,5.10
2019-03-31T06:07:58.363Z,5.10
2019-03-31T06:10:26.889Z,5.00
2019-03-31T06:12:55.413Z,5.10
2019-03-31T06:15:24.013Z,5.20
2019-03-31T06:17:53.118Z,5.10
2019-03-31T06:20:21.565Z,5.10
2019-03-31T06:22:50.095Z,5.10
2019-03-31T06:25:18.657Z,5.10
2019-03-31T06:27:47.163Z,5.10
2019-03-31T06:30:16.016Z,5.10
2019-03-31T06:32:45.052Z,5.30
2019-03-31T06:35:13.593Z,5.30
2019-03-31T06:37:42.074Z,5.30
2019-03-31T06:40:10.783Z,5.20
2019-03-31T06:42:39.302Z,5.20
2019-03-31T06:45:08.460Z,5.10
2019-03-31T06:47:36.915Z,5.20
2019-03-31T06:50:08.641Z,5.20
2019-03-31T06:52:37.149Z,5.20
2019-03-31T06:55:07.532Z,5.20
2019-03-31T06:57:36.019Z,5.30
2019-03-31T07:00:06.861Z,5.30
2019-03-31T07:02:35.830Z,5.30
2019-03-31T07:05:09.143Z,5.30
2019-03-31T07:07:56.982Z,5.30
2019-03-31T07:10:25.462Z,5.30
2019-03-31T07:12:53.988Z,5.40
2019-03-31T07:15:22.673Z,5.30
2019-03-31T07:17:51.394Z,5.30
2019-03-31T07:20:20.225Z,5.30
2019-03-31T07:22:48.954Z,5.20
2019-03-31T07:25:17.756Z,5.20
2019-03-31T07:28:05.599Z,5.20
2019-03-31T07:30:34.118Z,5.10
2019-03-31T07:33:02.578Z,5.10
2019-03-31T07:35:31.079Z,5.20
2019-03-31T07:37:59.541Z,5.30
2019-03-31T07:40:28.419Z,5.30
2019-03-31T07:42:57.166Z,5.20
2019-03-31T07:45:25.753Z,5.30
2019-03-31T07:47:54.208Z,5.40
2019-03-31T07:50:22.787Z,5.30
2019-03-31T07:52:51.314Z,5.20
2019-03-31T07:55:20.178Z,5.30
2019-03-31T07:57:48.677Z,5.30
2019-03-31T08:00:22.565Z,5.30
2019-03-31T08:02:51.118Z,5.30
2019-03-31T08:05:32.482Z,5.40
2019-03-31T08:07:50.846Z,5.50
2019-03-31T08:10:19.664Z,5.50
2019-03-31T08:12:48.342Z,5.60
2019-03-31T08:15:17.112Z,5.60
2019-03-31T08:17:45.988Z,5.60
2019-03-31T08:20:18.037Z,5.60
2019-03-31T08:22:46.568Z,5.60
2019-03-31T08:25:15.685Z,5.60
2019-03-31T08:27:44.251Z,5.70
2019-03-31T08:30:14.566Z,5.90
2019-03-31T08:32:43.097Z,5.80
2019-03-31T08:35:30.940Z,5.80
2019-03-31T08:37:59.416Z,5.80
2019-03-31T08:40:27.955Z,5.80
2019-03-31T08:42:56.484Z,5.70
2019-03-31T08:45:25.057Z,5.80
2019-03-31T08:47:53.518Z,5.80
2019-03-31T08:50:22.074Z,5.90
2019-03-31T08:52:50.521Z,5.90
2019-03-31T08:55:18.986Z,5.90
2019-03-31T08:57:47.554Z,6.00
2019-03-31T09:00:19.295Z,6.10
2019-03-31T09:02:47.760Z,6.20
2019-03-31T09:05:16.465Z,6.20
2019-03-31T09:07:45.015Z,6.20
2019-03-31T09:10:13.649Z,6.20
2019-03-31T09:12:42.303Z,6.20
2019-03-31T09:15:12.165Z,6.20
2019-03-31T09:17:40.757Z,6.30
2019-03-31T09:20:11.168Z,6.20
2019-03-31T09:22:39.684Z,6.40
2019-03-31T09:25:08.576Z,6.30
2019-03-31T09:27:37.074Z,6.30
2019-03-31T09:30:10.657Z,6.30
2019-03-31T09:32:39.243Z,6.30
2019-03-31T09:35:09.688Z,6.30
2019-03-31T09:37:38.371Z,6.50
2019-03-31T09:40:08.552Z,6.50
2019-03-31T09:42:37.240Z,6.60
2019-03-31T09:45:07.105Z,6.50
2019-03-31T09:47:36.038Z,6.50
2019-03-31T09:50:10.699Z,6.70
2019-03-31T09:52:39.286Z,6.70
2019-03-31T09:55:08.284Z,6.70
2019-03-31T09:57:36.780Z,6.70
2019-03-31T10:00:07.643Z,6.60
2019-03-31T10:02:36.150Z,6.70
2019-03-31T10:05:07.105Z,6.80
2019-03-31T10:07:37.191Z,6.70
2019-03-31T10:10:08.381Z,6.70
2019-03-31T10:12:36.946Z,6.80
2019-03-31T10:15:09.095Z,6.90
2019-03-31T10:17:37.625Z,6.80
2019-03-31T10:20:06.668Z,6.70
2019-03-31T10:22:35.144Z,6.80
2019-03-31T10:25:05.047Z,6.80
2019-03-31T10:27:33.568Z,6.80
2019-03-31T10:30:02.186Z,6.80
2019-03-31T10:32:30.755Z,6.80
2019-03-31T10:34:59.339Z,6.70
2019-03-31T10:37:27.784Z,6.80
2019-03-31T10:39:56.279Z,7.00
2019-03-31T10:42:24.789Z,6.90
2019-03-31T10:44:53.269Z,6.90
2019-03-31T10:47:22.049Z,6.90
2019-03-31T10:49:51.202Z,7.20
2019-03-31T10:52:19.782Z,7.10
2019-03-31T10:54:48.236Z,7.10
2019-03-31T10:57:16.736Z,7.20
2019-03-31T10:59:45.266Z,7.20
2019-03-31T11:02:13.806Z,7.20
2019-03-31T11:04:42.400Z,7.30
2019-03-31T11:07:11.034Z,7.20
2019-03-31T11:09:39.569Z,7.20
2019-03-31T11:12:08.147Z,7.10
2019-03-31T11:14:36.720Z,7.30
2019-03-31T11:17:05.316Z,7.30
2019-03-31T11:19:33.845Z,7.30
2019-03-31T11:22:04.027Z,7.40
2019-03-31T11:24:32.565Z,7.30
2019-03-31T11:27:01.147Z,7.40
2019-03-31T11:29:29.606Z,7.20
2019-03-31T11:31:58.159Z,7.20
2019-03-31T11:34:26.867Z,7.20
2019-03-31T11:36:55.391Z,7.20
2019-03-31T11:39:24.014Z,7.20
2019-03-31T11:41:52.720Z,7.10
2019-03-31T11:44:21.326Z,7.20
2019-03-31T11:46:49.801Z,7.30
2019-03-31T11:49:18.421Z,7.30
2019-03-31T11:51:46.893Z,7.10
2019-03-31T11:54:15.427Z,7.20
2019-03-31T11:56:44.003Z,7.20
2019-03-31T11:59:12.653Z,7.40
2019-03-31T12:01:41.179Z,7.20
2019-03-31T12:04:09.777Z,7.20
2019-03-31T12:06:38.485Z,7.50
2019-03-31T12:09:07.457Z,7.30
2019-03-31T12:11:35.974Z,7.20
2019-03-31T12:14:05.037Z,7.30
2019-03-31T12:16:33.486Z,7.50
2019-03-31T12:19:02.086Z,7.50
2019-03-31T12:21:30.598Z,7.40
2019-03-31T12:23:59.056Z,7.40
2019-03-31T12:26:27.641Z,7.40
2019-03-31T12:28:56.168Z,7.40
2019-03-31T12:31:24.615Z,7.40
2019-03-31T12:33:54.679Z,7.40
2019-03-31T12:36:23.372Z,7.50
2019-03-31T12:38:53.813Z,7.40
2019-03-31T12:41:22.154Z,7.40
2019-03-31T12:43:50.803Z,7.40
2019-03-31T12:46:19.308Z,7.40
2019-03-31T12:48:48.192Z,7.50
2019-03-31T12:51:16.834Z,7.40
2019-03-31T12:53:46.031Z,7.40
2019-03-31T12:56:14.731Z,7.40
2019-03-31T12:58:43.333Z,7.40
2019-03-31T13:01:11.888Z,7.40
2019-03-31T13:03:40.720Z,7.50
2019-03-31T13:06:09.187Z,7.30
2019-03-31T13:08:37.764Z,7.50
2019-03-31T13:11:06.521Z,7.30
2019-03-31T13:13:35.309Z,7.10
2019-03-31T13:16:04.025Z,7.20
2019-03-31T13:18:32.563Z,7.20
2019-03-31T13:21:01.135Z,7.30
2019-03-31T13:23:29.739Z,7.20
2019-03-31T13:25:58.375Z,7.10
2019-03-31T13:28:27.066Z,7.20
2019-03-31T13:30:55.601Z,7.20
2019-03-31T13:33:24.231Z,7.10
2019-03-31T13:35:53.827Z,7.20
2019-03-31T13:38:22.376Z,7.30
2019-03-31T13:40:51.089Z,7.30
2019-03-31T13:43:19.692Z,7.10
2019-03-31T13:45:48.176Z,7.10
2019-03-31T13:48:16.867Z,7.10
2019-03-31T13:50:45.330Z,7.00
2019-03-31T13:53:16.331Z,7.00
2019-03-31T13:55:44.109Z,6.80
2019-03-31T13:58:13.822Z,6.90
2019-03-31T14:00:43.056Z,7.00
2019-03-31T14:03:11.802Z,7.10
2019-03-31T14:05:40.457Z,7.00
2019-03-31T14:08:08.912Z,7.10
2019-03-31T14:10:37.490Z,7.10
2019-03-31T14:13:06.105Z,6.80
2019-03-31T14:15:34.636Z,6.80
2019-03-31T14:18:03.332Z,6.90
2019-03-31T14:20:31.869Z,6.90
2019-03-31T14:23:00.459Z,6.80
2019-03-31T14:25:28.967Z,6.80
2019-03-31T14:27:57.499Z,7.00
2019-03-31T14:30:26.048Z,6.90
2019-03-31T14:32:54.699Z,7.00
2019-03-31T14:35:23.241Z,7.00
2019-03-31T14:37:52.251Z,6.90
2019-03-31T14:40:20.957Z,7.00
2019-03-31T14:42:49.493Z,7.00
2019-03-31T14:45:28.781Z,7.00
2019-03-31T14:47:57.419Z,7.00
2019-03-31T14:50:31.324Z,7.00
2019-03-31T14:52:59.892Z,7.00
2019-03-31T14:55:28.402Z,7.00
2019-03-31T14:57:56.904Z,7.00
2019-03-31T15:00:25.472Z,7.00
2019-03-31T15:02:53.938Z,7.40
2019-03-31T15:05:22.538Z,7.90
2019-03-31T15:07:51.104Z,8.30
2019-03-31T15:10:19.647Z,9.00
2019-03-31T15:12:48.109Z,9.00
2019-03-31T15:15:16.643Z,9.40
2019-03-31T15:17:45.168Z,9.40
2019-03-31T15:20:13.769Z,9.50
2019-03-31T15:22:42.272Z,9.70
2019-03-31T15:25:11.183Z,9.50
2019-03-31T15:27:39.712Z,9.70
2019-03-31T15:30:08.652Z,9.70
2019-03-31T15:32:37.117Z,10.10
2019-03-31T15:35:06.976Z,10.10
2019-03-31T15:37:35.471Z,10.20
2019-03-31T15:40:05.995Z,10.10
2019-03-31T15:42:34.695Z,10.20
2019-03-31T15:45:03.517Z,10.20
2019-03-31T15:47:32.014Z,10.00
2019-03-31T15:50:00.651Z,10.30
2019-03-31T15:52:29.124Z,10.10
2019-03-31T15:54:57.594Z,10.20
2019-03-31T15:57:26.193Z,9.90
2019-03-31T15:59:55.897Z,10.00
2019-03-31T16:02:26.333Z,9.60
2019-03-31T16:04:54.827Z,9.20
2019-03-31T16:07:23.304Z,8.80
2019-03-31T16:09:51.852Z,8.20
2019-03-31T16:12:20.566Z,7.70
2019-03-31T16:14:49.125Z,7.40
2019-03-31T16:17:17.730Z,7.60
2019-03-31T16:19:46.317Z,7.60
2019-03-31T16:22:14.785Z,7.30
2019-03-31T16:24:47.604Z,7.10
2019-03-31T16:27:16.099Z,7.20
2019-03-31T16:29:44.590Z,6.80
2019-03-31T16:32:13.198Z,6.60
2019-03-31T16:34:41.720Z,6.50
2019-03-31T16:37:10.374Z,6.40
2019-03-31T16:39:38.928Z,6.30
2019-03-31T16:42:07.484Z,6.20
2019-03-31T16:44:36.084Z,6.10
2019-03-31T16:47:04.529Z,5.90
2019-03-31T16:49:33.070Z,5.90
2019-03-31T16:52:01.664Z,5.90
2019-03-31T16:54:30.404Z,6.00
2019-03-31T16:56:58.982Z,5.70
2019-03-31T16:59:27.500Z,5.60
2019-03-31T17:01:56.401Z,5.50
2019-03-31T17:04:24.982Z,5.40
2019-03-31T17:06:53.450Z,5.30
2019-03-31T17:09:21.994Z,5.30
2019-03-31T17:11:50.565Z,5.20
2019-03-31T17:14:19.109Z,5.10
2019-03-31T17:16:47.589Z,5.00
2019-03-31T17:19:16.102Z,4.90
2019-03-31T17:21:44.735Z,4.90
2019-03-31T17:24:13.278Z,4.80
2019-03-31T17:26:41.864Z,4.70
2019-03-31T17:29:10.339Z,4.70
2019-03-31T17:31:38.869Z,4.60
2019-03-31T17:34:07.563Z,4.50
2019-03-31T17:36:36.109Z,4.50
2019-03-31T17:39:06.847Z,4.40
2019-03-31T17:41:35.476Z,4.40
2019-03-31T17:44:04.058Z,4.30
2019-03-31T17:46:32.504Z,4.30
2019-03-31T17:49:01.231Z,4.20
2019-03-31T17:51:29.757Z,4.20
2019-03-31T17:53:58.224Z,4.20
2019-03-31T17:56:26.721Z,4.10
2019-03-31T17:58:55.243Z,4.00
2019-03-31T18:01:23.942Z,4.00
2019-03-31T18:03:52.448Z,3.90
2019-03-31T18:06:20.983Z,3.80
2019-03-31T18:08:49.506Z,3.80
2019-03-31T18:11:18.025Z,3.80
2019-03-31T18:13:46.483Z,3.70
2019-03-31T18:16:14.942Z,3.70
2019-03-31T18:18:43.446Z,3.70
2019-03-31T18:21:11.984Z,3.60
2019-03-31T18:23:40.580Z,3.50
2019-03-31T18:26:09.158Z,3.40
2019-03-31T18:28:37.676Z,3.40
2019-03-31T18:31:25.551Z,3.20
2019-03-31T18:33:55.148Z,3.20
2019-03-31T18:36:35.812Z,3.10
2019-03-31T18:38:53.827Z,3.10
2019-03-31T18:41:22.540Z,3.00
2019-03-31T18:43:51.986Z,2.90
2019-03-31T18:46:20.660Z,2.90
2019-03-31T18:48:49.126Z,2.80
2019-03-31T18:51:17.639Z,2.80
2019-03-31T18:53:50.680Z,2.80
2019-03-31T18:56:37.043Z,2.70
2019-03-31T18:59:10.235Z,2.70
2019-03-31T19:01:42.924Z,2.70
2019-03-31T19:04:22.163Z,2.60
2019-03-31T19:06:59.439Z,2.60
2019-03-31T19:09:45.709Z,2.60
2019-03-31T19:12:15.873Z,2.50
2019-03-31T19:14:58.376Z,2.50
2019-03-31T19:17:31.319Z,2.40
2019-03-31T19:20:26.627Z,2.40
2019-03-31T19:23:03.057Z,2.40
2019-03-31T19:25:39.265Z,2.30
2019-03-31T19:28:18.624Z,2.20
2019-03-31T19:30:51.552Z,2.20
2019-03-31T19:33:33.732Z,2.20
2019-03-31T19:36:09.573Z,2.20
2019-03-31T19:38:39.758Z,2.20
2019-03-31T19:41:16.271Z,2.10
2019-03-31T19:44:01.566Z,2.10
2019-03-31T19:46:34.252Z,2.00
2019-03-31T19:49:04.346Z,2.00
2019-03-31T19:51:49.886Z,2.00
2019-03-31T19:54:34.642Z,1.90
2019-03-31T19:57:21.423Z,1.90
2019-03-31T20:00:06.387Z,1.80
2019-03-31T20:02:54.684Z,1.80
2019-03-31T20:05:41.318Z,1.80
2019-03-31T20:08:11.588Z,1.70
2019-03-31T20:10:44.603Z,1.70
2019-03-31T20:13:26.717Z,1.60
2019-03-31T20:15:56.822Z,1.60
2019-03-31T20:18:27.007Z,1.50
2019-03-31T20:20:57.249Z,1.50
2019-03-31T20:23:27.423Z,1.50
2019-03-31T20:26:00.883Z,1.50
2019-03-31T20:28:46.526Z,1.50
2019-03-31T20:31:19.622Z,1.50
2019-03-31T20:34:06.155Z,1.50
2019-03-31T20:36:36.407Z,1.40
2019-03-31T20:39:14.928Z,1.40
2019-03-31T20:41:48.018Z,1.40
2019-03-31T20:44:16.564Z,1.30
2019-03-31T20:46:45.054Z,1.30
2019-03-31T20:49:13.519Z,1.20
2019-03-31T20:51:41.969Z,1.20
2019-03-31T20:54:10.561Z,1.10
2019-03-31T20:56:39.111Z,1.10
2019-03-31T20:59:07.636Z,1.10
2019-03-31T21:01:36.292Z,1.20
2019-03-31T21:04:04.818Z,1.20
2019-03-31T21:06:33.303Z,1.10
2019-03-31T21:09:01.876Z,1.10
2019-03-31T21:11:49.727Z,1.10
2019-03-31T21:14:18.315Z,1.10
2019-03-31T21:16:46.839Z,1.10
2019-03-31T21:19:15.301Z,1.00
2019-03-31T21:21:43.795Z,1.00
2019-03-31T21:24:12.251Z,0.90
2019-03-31T21:26:40.762Z,0.90
2019-03-31T21:29:09.334Z,0.90
2019-03-31T21:31:37.879Z,0.90
2019-03-31T21:34:06.472Z,0.90
2019-03-31T21:36:35.260Z,0.90
2019-03-31T21:39:05.361Z,0.90
2019-03-31T21:41:33.889Z,1.00
2019-03-31T21:44:02.523Z,0.90
2019-03-31T21:46:31.056Z,0.90
2019-03-31T21:48:59.516Z,0.90
2019-03-31T21:51:28.024Z,0.90
2019-03-31T21:53:56.824Z,0.80
2019-03-31T21:56:25.344Z,0.80
2019-03-31T21:58:53.872Z,0.70
2019-03-31T22:01:22.571Z,0.70
2019-03-31T22:03:51.112Z,0.50
2019-03-31T22:06:19.680Z,0.50
2019-03-31T22:08:48.261Z,0.40
2019-03-31T22:11:16.721Z,0.40
2019-03-31T22:13:45.212Z,0.30
2019-03-31T22:16:13.694Z,0.30
2019-03-31T22:18:42.215Z,0.20
2019-03-31T22:21:10.716Z,0.20
2019-03-31T22:23:39.193Z,0.10
2019-03-31T22:26:07.719Z,0.10
2019-03-31T22:28:36.259Z,0.10
2019-03-31T22:31:04.743Z,0.00
2019-03-31T22:33:33.270Z,0.00
2019-03-31T22:36:19.920Z,-0.10
2019-03-31T22:38:48.759Z,-0.20
2019-03-31T22:41:17.213Z,-0.20
2019-03-31T22:43:45.889Z,-0.30
2019-03-31T22:46:14.342Z,-0.30
2019-03-31T22:48:43.070Z,-0.30
2019-03-31T22:51:11.751Z,-0.40
2019-03-31T22:53:40.621Z,-0.40
2019-03-31T22:56:09.211Z,-0.40
2019-03-31T22:58:37.735Z,-0.40
2019-03-31T23:01:06.332Z,-0.50
2019-03-31T23:03:34.819Z,-0.60
2019-03-31T23:06:03.570Z,-0.70
2019-03-31T23:08:32.045Z,-0.80
2019-03-31T23:11:00.535Z,-0.80
2019-03-31T23:13:29.078Z,-0.80
2019-03-31T23:16:16.879Z,-0.90
2019-03-31T23:18:45.397Z,-0.90
2019-03-31T23:21:13.934Z,-0.90
2019-03-31T23:23:42.527Z,-0.90
2019-03-31T23:26:11.063Z,-1.00
2019-03-31T23:28:41.149Z,-1.00
2019-03-31T23:31:09.605Z,-1.00
2019-03-31T23:33:38.100Z,-1.10
2019-03-31T23:36:06.556Z,-1.10
2019-03-31T23:38:35.010Z,-1.20
2019-03-31T23:41:03.515Z,-1.20
2019-03-31T23:43:32.114Z,-1.20
2019-03-31T23:46:00.579Z,-1.20
2019-03-31T23:48:29.224Z,-1.20
2019-03-31T23:50:57.688Z,-1.30
2019-03-31T23:53:26.221Z,-1.30
2019-03-31T23:55:54.725Z,-1.30
2019-03-31T23:58:23.208Z,-1.40
