createdAt,value
2023-10-07T00:17:18.211Z,46
2023-10-07T00:57:17.987Z,46.1
2023-10-07T01:17:17.915Z,46.1
2023-10-07T01:37:17.768Z,46.1
2023-10-07T01:57:17.763Z,46.1
2023-10-07T02:17:17.841Z,46.2
2023-10-07T02:37:24.663Z,46.2
2023-10-07T02:57:17.645Z,46.2
2023-10-07T03:17:24.630Z,46.2
2023-10-07T03:37:17.593Z,46.2
2023-10-07T03:57:17.587Z,46.3
2023-10-07T04:37:17.489Z,46.3
2023-10-07T04:57:17.472Z,46.3
2023-10-07T05:17:17.469Z,46.3
2023-10-07T06:17:17.418Z,46.3
2023-10-07T06:37:17.318Z,46.3
2023-10-07T07:37:17.239Z,46.3
2023-10-07T07:57:16.987Z,46.4
2023-10-07T08:57:17.090Z,46.5
2023-10-07T09:17:16.948Z,46.5
2023-10-07T09:37:17.062Z,46.6
2023-10-07T10:37:16.987Z,46.9
2023-10-07T10:57:16.981Z,47.1
2023-10-07T11:17:17.027Z,47.2
2023-10-07T11:37:16.889Z,47.3
2023-10-07T11:57:16.893Z,47.4
2023-10-07T12:17:16.930Z,47.6
2023-10-07T12:37:16.828Z,47.5
2023-10-07T12:57:30.789Z,47.6
2023-10-07T13:17:18.392Z,47.6
2023-10-07T13:37:16.895Z,47.7
2023-10-07T13:57:23.778Z,47.8
2023-10-07T14:17:16.766Z,47.8
2023-10-07T14:37:16.658Z,47.8
2023-10-07T14:57:16.629Z,47.8
2023-10-07T15:17:16.950Z,47.8
2023-10-07T15:37:16.459Z,47.8
2023-10-07T15:57:16.299Z,47.8
2023-10-07T16:17:16.566Z,47.8
2023-10-07T16:37:16.439Z,47.8
2023-10-07T16:57:16.441Z,47.8
2023-10-07T17:17:16.470Z,47.8
2023-10-07T18:17:16.305Z,47.8
2023-10-07T18:37:16.274Z,47.8
2023-10-07T18:57:16.308Z,47.8
2023-10-07T19:37:16.256Z,47.9
2023-10-07T19:57:16.204Z,47.9
2023-10-07T20:17:16.176Z,47.9
2023-10-07T20:37:16.033Z,47.9
2023-10-07T20:57:15.886Z,47.8
2023-10-07T21:17:16.040Z,47.8
2023-10-07T21:37:23.010Z,47.8
2023-10-07T21:57:16.015Z,47.9
2023-10-07T22:17:16.050Z,47.9
2023-10-07T22:37:15.938Z,47.9
2023-10-07T22:57:15.937Z,47.9
2023-10-07T23:17:15.912Z,48
2023-10-07T23:37:15.834Z,47.9
2023-10-07T23:57:17.631Z,47.9
