createdAt,value
2023-02-11T00:01:43.868Z,62.80
2023-02-11T00:06:42.735Z,63.24
2023-02-11T00:11:41.508Z,63.68
2023-02-11T00:16:40.672Z,63.60
2023-02-11T00:21:40.407Z,63.50
2023-02-11T00:26:39.110Z,63.89
2023-02-11T00:31:37.984Z,63.81
2023-02-11T00:36:37.432Z,64.53
2023-02-11T00:41:36.192Z,63.70
2023-02-11T00:46:35.116Z,63.84
2023-02-11T00:51:34.020Z,64.16
2023-02-11T00:56:35.759Z,64.34
2023-02-11T01:01:34.925Z,64.17
2023-02-11T01:06:33.823Z,63.93
2023-02-11T01:11:32.566Z,64.72
2023-02-11T01:16:31.510Z,64.32
2023-02-11T01:21:30.457Z,62.85
2023-02-11T01:26:29.395Z,63.13
2023-02-11T01:31:31.320Z,62.68
2023-02-11T01:36:32.695Z,63.06
2023-02-11T01:41:32.593Z,62.69
2023-02-11T01:46:36.879Z,63.07
2023-02-11T01:51:43.978Z,62.77
2023-02-11T01:57:04.988Z,62.07
2023-02-11T02:02:09.986Z,61.38
2023-02-11T02:07:14.599Z,61.97
2023-02-11T02:12:13.367Z,61.16
2023-02-11T02:17:29.366Z,61.87
2023-02-11T02:22:57.558Z,62.33
2023-02-11T02:28:27.280Z,62.60
2023-02-11T02:33:32.117Z,62.28
2023-02-11T02:38:37.881Z,62.11
2023-02-11T02:43:42.673Z,61.56
2023-02-11T02:48:42.147Z,62.04
2023-02-11T02:54:18.864Z,61.81
2023-02-11T02:59:29.494Z,61.66
2023-02-11T03:04:41.122Z,61.41
2023-02-11T03:10:03.344Z,61.55
2023-02-11T03:15:05.662Z,61.31
2023-02-11T03:20:06.990Z,60.56
2023-02-11T03:25:06.227Z,60.25
2023-02-11T03:30:51.682Z,60.63
2023-02-11T03:35:50.582Z,60.64
2023-02-11T03:40:50.827Z,60.88
2023-02-11T03:45:53.450Z,60.80
2023-02-11T03:50:54.536Z,62.02
2023-02-11T03:55:57.048Z,61.52
2023-02-11T04:00:56.065Z,61.73
2023-02-11T04:05:54.851Z,61.19
2023-02-11T04:10:53.640Z,61.80
2023-02-11T04:15:52.637Z,60.75
2023-02-11T04:20:51.866Z,62.61
2023-02-11T04:25:50.980Z,62.12
2023-02-11T04:30:51.616Z,61.82
2023-02-11T04:35:50.869Z,61.51
2023-02-11T04:40:50.292Z,62.79
2023-02-11T04:45:49.410Z,62.40
2023-02-11T04:50:48.371Z,62.56
2023-02-11T04:55:53.285Z,62.15
2023-02-11T05:00:52.463Z,63.29
2023-02-11T05:05:51.602Z,65.18
2023-02-11T05:10:50.480Z,68.96
2023-02-11T05:15:49.697Z,69.73
2023-02-11T05:20:48.655Z,69.48
2023-02-11T05:25:47.498Z,69.80
2023-02-11T05:30:46.312Z,70.28
2023-02-11T05:35:45.132Z,70.08
2023-02-11T05:40:44.916Z,70.04
2023-02-11T05:45:43.729Z,70.42
2023-02-11T05:50:42.734Z,70.71
2023-02-11T05:55:41.443Z,71.29
2023-02-11T06:00:40.326Z,71.86
2023-02-11T06:05:39.214Z,71.49
2023-02-11T06:10:38.440Z,71.27
2023-02-11T06:15:37.308Z,71.55
2023-02-11T06:20:37.305Z,72.08
2023-02-11T06:25:37.195Z,71.39
2023-02-11T06:30:37.547Z,72.30
2023-02-11T06:35:39.804Z,71.68
2023-02-11T06:40:38.669Z,70.76
2023-02-11T06:45:37.429Z,69.74
2023-02-11T06:50:36.210Z,69.41
2023-02-11T06:55:35.472Z,69.75
2023-02-11T07:00:34.464Z,69.09
2023-02-11T07:05:34.445Z,69.42
2023-02-11T07:10:34.064Z,70.10
2023-02-11T07:15:33.041Z,71.54
2023-02-11T07:20:31.864Z,71.97
2023-02-11T07:25:30.996Z,73.49
2023-02-11T07:30:29.852Z,74.10
2023-02-11T07:35:28.824Z,74.54
2023-02-11T07:40:27.535Z,74.19
2023-02-11T07:45:26.356Z,74.57
2023-02-11T07:50:25.425Z,73.36
2023-02-11T07:55:24.401Z,73.84
2023-02-11T08:00:23.260Z,72.97
2023-02-11T08:05:22.232Z,72.47
2023-02-11T08:10:21.729Z,72.58
2023-02-11T08:15:20.896Z,72.04
2023-02-11T08:20:19.922Z,72.05
2023-02-11T08:25:18.828Z,71.35
2023-02-11T08:30:17.629Z,70.72
2023-02-11T08:35:16.599Z,70.50
2023-02-11T08:40:15.613Z,70.23
2023-02-11T08:45:14.434Z,70.46
2023-02-11T08:50:13.491Z,86.08
2023-02-11T08:55:12.200Z,65.98
2023-02-11T09:00:12.838Z,61.24
2023-02-11T09:05:11.758Z,62.61
2023-02-11T09:10:12.163Z,61.31
2023-02-11T09:15:11.030Z,64.13
2023-02-11T09:20:10.892Z,67.13
2023-02-11T09:25:09.792Z,68.30
2023-02-11T09:30:09.278Z,67.17
2023-02-11T09:35:08.513Z,67.78
2023-02-11T09:40:08.299Z,69.21
2023-02-11T09:45:16.707Z,68.50
2023-02-11T09:50:22.958Z,68.64
2023-02-11T09:55:34.277Z,67.88
2023-02-11T10:00:43.310Z,68.81
2023-02-11T10:06:19.995Z,69.17
2023-02-11T10:11:35.781Z,68.42
2023-02-11T10:16:53.277Z,67.80
2023-02-11T10:22:19.822Z,69.04
2023-02-11T10:27:21.786Z,68.29
2023-02-11T10:33:16.080Z,67.82
2023-02-11T10:38:14.954Z,68.20
2023-02-11T10:43:16.668Z,68.52
2023-02-11T10:48:43.512Z,68.39
2023-02-11T10:53:42.490Z,67.99
2023-02-11T10:58:45.636Z,68.39
2023-02-11T11:03:51.422Z,67.55
2023-02-11T11:08:51.800Z,68.46
2023-02-11T11:13:53.740Z,67.36
2023-02-11T11:19:08.065Z,67.64
2023-02-11T11:24:20.360Z,67.69
2023-02-11T11:29:30.844Z,67.11
2023-02-11T11:34:42.137Z,67.93
2023-02-11T11:39:40.937Z,67.54
2023-02-11T11:44:42.912Z,68.30
2023-02-11T11:50:29.760Z,67.46
2023-02-11T11:55:42.541Z,67.58
2023-02-11T12:00:54.950Z,67.93
2023-02-11T12:06:20.122Z,68.10
2023-02-11T12:11:35.094Z,67.99
2023-02-11T12:16:50.574Z,68.07
2023-02-11T12:21:58.244Z,72.46
2023-02-11T12:27:10.874Z,61.68
2023-02-11T12:32:24.866Z,66.04
2023-02-11T12:38:16.103Z,64.38
2023-02-11T12:43:20.897Z,62.83
2023-02-11T12:48:35.830Z,66.06
2023-02-11T12:53:59.294Z,63.20
2023-02-11T12:59:00.693Z,69.64
2023-02-11T13:04:13.372Z,70.89
2023-02-11T13:09:21.267Z,71.15
2023-02-11T13:14:36.576Z,71.47
2023-02-11T13:19:51.222Z,71.78
2023-02-11T13:24:55.990Z,71.68
2023-02-11T13:30:20.024Z,72.16
2023-02-11T13:35:45.199Z,72.31
2023-02-11T13:40:44.538Z,72.23
2023-02-11T13:45:46.083Z,72.48
2023-02-11T13:50:54.762Z,72.54
2023-02-11T13:56:07.982Z,72.22
2023-02-11T14:01:07.877Z,72.25
2023-02-11T14:06:28.249Z,72.14
2023-02-11T14:11:33.477Z,72.69
2023-02-11T14:16:38.472Z,72.21
2023-02-11T14:21:42.484Z,72.52
2023-02-11T14:26:50.635Z,72.45
2023-02-11T14:31:59.318Z,72.37
2023-02-11T14:37:10.512Z,71.80
2023-02-11T14:42:19.606Z,71.67
2023-02-11T14:47:44.063Z,70.68
2023-02-11T14:52:43.674Z,71.63
2023-02-11T14:57:44.718Z,71.02
2023-02-11T15:02:44.610Z,71.83
2023-02-11T15:07:50.057Z,71.37
2023-02-11T15:12:49.612Z,71.52
2023-02-11T15:17:48.604Z,72.13
2023-02-11T15:22:49.179Z,72.31
2023-02-11T15:27:54.008Z,71.95
2023-02-11T15:32:58.757Z,72.35
2023-02-11T15:37:59.708Z,72.07
2023-02-11T15:43:07.752Z,71.85
2023-02-11T15:48:09.310Z,72.13
2023-02-11T15:53:29.000Z,72.51
2023-02-11T15:58:27.910Z,72.38
2023-02-11T16:03:32.738Z,74.59
2023-02-11T16:08:32.878Z,75.75
2023-02-11T16:13:35.105Z,75.72
2023-02-11T16:18:39.956Z,75.99
2023-02-11T16:23:44.276Z,77.37
2023-02-11T16:28:43.003Z,76.80
2023-02-11T16:33:41.683Z,77.38
2023-02-11T16:38:40.529Z,77.58
2023-02-11T16:43:40.416Z,78.54
2023-02-11T16:48:39.196Z,79.62
2023-02-11T16:53:37.928Z,80.39
2023-02-11T16:58:36.763Z,80.82
2023-02-11T17:03:40.702Z,82.26
2023-02-11T17:08:40.190Z,82.99
2023-02-11T17:13:41.139Z,83.14
2023-02-11T17:18:40.143Z,83.55
2023-02-11T17:23:39.131Z,83.23
2023-02-11T17:28:40.956Z,82.75
2023-02-11T17:33:40.181Z,81.77
2023-02-11T17:38:39.355Z,81.27
2023-02-11T17:43:38.417Z,81.02
2023-02-11T17:48:38.656Z,81.18
2023-02-11T17:53:37.678Z,80.84
2023-02-11T17:58:36.683Z,80.66
2023-02-11T18:03:35.687Z,80.32
2023-02-11T18:08:36.139Z,81.15
2023-02-11T18:13:35.119Z,81.38
2023-02-11T18:18:34.648Z,81.48
2023-02-11T18:23:33.686Z,80.75
2023-02-11T18:28:32.510Z,80.99
2023-02-11T18:33:31.773Z,80.49
2023-02-11T18:38:30.608Z,80.60
2023-02-11T18:43:34.563Z,81.24
2023-02-11T18:48:33.375Z,81.70
2023-02-11T18:53:32.320Z,79.31
2023-02-11T18:58:31.253Z,80.45
2023-02-11T19:03:30.306Z,82.52
2023-02-11T19:08:29.129Z,83.12
2023-02-11T19:13:29.206Z,83.77
2023-02-11T19:18:28.218Z,84.48
2023-02-11T19:23:27.235Z,84.99
2023-02-11T19:28:26.051Z,84.77
2023-02-11T19:33:25.157Z,84.24
2023-02-11T19:38:24.168Z,83.97
2023-02-11T19:43:23.270Z,83.78
2023-02-11T19:48:23.113Z,84.45
2023-02-11T19:53:23.134Z,84.09
2023-02-11T19:58:21.934Z,83.66
2023-02-11T20:03:20.766Z,83.33
2023-02-11T20:08:19.470Z,82.87
2023-02-11T20:13:18.633Z,83.29
2023-02-11T20:18:17.634Z,84.47
2023-02-11T20:23:16.353Z,84.96
2023-02-11T20:28:15.177Z,85.19
2023-02-11T20:33:13.983Z,85.64
2023-02-11T20:38:12.754Z,85.28
2023-02-11T20:43:11.554Z,84.51
2023-02-11T20:48:11.368Z,83.84
2023-02-11T20:53:11.120Z,84.54
2023-02-11T20:58:09.844Z,84.15
2023-02-11T21:03:08.910Z,83.95
2023-02-11T21:08:07.660Z,84.72
2023-02-11T21:13:06.748Z,84.26
2023-02-11T21:18:05.577Z,84.40
2023-02-11T21:23:04.655Z,84.40
2023-02-11T21:28:04.214Z,84.06
2023-02-11T21:33:03.205Z,84.55
2023-02-11T21:38:02.524Z,84.54
2023-02-11T21:43:01.422Z,83.70
2023-02-11T21:48:00.377Z,81.16
2023-02-11T21:52:59.266Z,82.71
2023-02-11T21:57:58.010Z,82.80
2023-02-11T22:02:56.757Z,83.65
2023-02-11T22:07:55.847Z,84.25
2023-02-11T22:12:54.564Z,84.48
2023-02-11T22:17:53.376Z,83.46
2023-02-11T22:22:52.275Z,82.92
2023-02-11T22:27:51.109Z,83.76
2023-02-11T22:32:50.040Z,84.12
2023-02-11T22:37:48.791Z,83.52
2023-02-11T22:42:47.751Z,83.57
2023-02-11T22:47:46.441Z,83.87
2023-02-11T22:52:45.229Z,83.57
2023-02-11T22:57:44.272Z,83.55
2023-02-11T23:02:43.171Z,83.66
2023-02-11T23:07:41.914Z,83.67
2023-02-11T23:12:40.659Z,84.12
2023-02-11T23:17:39.398Z,84.04
2023-02-11T23:22:38.196Z,83.66
2023-02-11T23:27:36.998Z,83.78
2023-02-11T23:32:38.926Z,83.68
2023-02-11T23:37:37.688Z,83.38
2023-02-11T23:42:36.503Z,83.14
2023-02-11T23:47:35.447Z,83.35
2023-02-11T23:52:34.383Z,83.87
2023-02-11T23:57:33.665Z,83.70
