createdAt,value
2023-01-30T00:00:37.668Z,29.07
2023-01-30T00:03:06.221Z,23.55
2023-01-30T00:05:34.796Z,27.27
2023-01-30T00:08:03.354Z,24.23
2023-01-30T00:10:31.899Z,29.00
2023-01-30T00:13:00.446Z,27.70
2023-01-30T00:15:29.022Z,27.65
2023-01-30T00:17:57.546Z,30.62
2023-01-30T00:20:26.104Z,28.27
2023-01-30T00:23:00.858Z,30.12
2023-01-30T00:25:25.122Z,34.18
2023-01-30T00:27:53.485Z,26.15
2023-01-30T00:30:22.119Z,30.10
2023-01-30T00:32:55.723Z,33.30
2023-01-30T00:35:25.977Z,34.98
2023-01-30T00:37:55.873Z,36.80
2023-01-30T00:40:24.972Z,28.35
2023-01-30T00:46:01.223Z,31.68
2023-01-30T00:48:29.880Z,37.17
2023-01-30T00:50:58.692Z,32.60
2023-01-30T00:53:27.335Z,31.37
2023-01-30T00:55:56.702Z,35.45
2023-01-30T00:58:26.890Z,30.65
2023-01-30T01:00:56.111Z,30.02
2023-01-30T01:03:24.713Z,27.85
2023-01-30T01:05:53.211Z,28.67
2023-01-30T01:08:22.590Z,30.72
2023-01-30T01:10:51.195Z,34.78
2023-01-30T01:13:19.742Z,30.02
2023-01-30T01:15:48.465Z,28.73
2023-01-30T01:18:17.066Z,32.75
2023-01-30T01:20:45.633Z,35.52
2023-01-30T01:23:14.173Z,31.93
2023-01-30T01:25:42.461Z,32.00
2023-01-30T01:28:10.680Z,32.40
2023-01-30T01:30:39.125Z,35.33
2023-01-30T01:33:07.348Z,31.02
2023-01-30T01:35:35.570Z,28.80
2023-01-30T01:38:03.786Z,27.93
2023-01-30T01:40:49.806Z,32.45
2023-01-30T01:43:22.514Z,29.92
2023-01-30T01:45:52.301Z,27.75
2023-01-30T01:48:22.103Z,28.40
2023-01-30T01:50:52.246Z,29.18
2023-01-30T01:53:22.334Z,23.60
2023-01-30T01:55:52.094Z,27.05
2023-01-30T01:58:21.875Z,26.20
2023-01-30T02:00:50.297Z,26.97
2023-01-30T02:03:20.010Z,24.02
2023-01-30T02:05:49.749Z,30.15
2023-01-30T02:08:19.481Z,27.85
2023-01-30T02:10:55.276Z,26.82
2023-01-30T02:13:23.672Z,29.18
2023-01-30T02:15:52.041Z,27.45
2023-01-30T02:18:20.540Z,28.62
2023-01-30T02:20:50.273Z,29.30
2023-01-30T02:23:25.832Z,22.62
2023-01-30T02:25:56.486Z,27.55
2023-01-30T02:28:26.300Z,26.65
2023-01-30T02:31:12.683Z,28.52
2023-01-30T02:33:51.218Z,28.27
2023-01-30T02:36:23.617Z,28.05
2023-01-30T02:38:56.299Z,29.48
2023-01-30T02:41:26.089Z,28.12
2023-01-30T02:44:10.927Z,28.70
2023-01-30T02:46:40.670Z,26.40
2023-01-30T02:49:10.449Z,27.82
2023-01-30T02:51:39.529Z,24.87
2023-01-30T02:54:08.525Z,25.60
2023-01-30T02:56:52.180Z,29.52
2023-01-30T02:59:22.304Z,28.62
2023-01-30T03:01:52.101Z,27.40
2023-01-30T03:04:26.182Z,29.65
2023-01-30T03:07:01.849Z,26.85
2023-01-30T03:09:40.502Z,24.65
2023-01-30T03:12:10.259Z,25.95
2023-01-30T03:14:40.113Z,26.45
2023-01-30T03:17:09.586Z,30.57
2023-01-30T03:19:38.074Z,25.23
2023-01-30T03:22:06.293Z,28.52
2023-01-30T03:24:34.501Z,30.88
2023-01-30T03:27:04.183Z,24.18
2023-01-30T03:29:32.415Z,31.30
2023-01-30T03:32:00.776Z,26.82
2023-01-30T03:34:28.946Z,28.02
2023-01-30T03:36:57.328Z,22.80
2023-01-30T03:39:25.856Z,23.10
2023-01-30T03:41:54.668Z,24.07
2023-01-30T03:44:22.844Z,24.27
2023-01-30T03:46:51.059Z,35.05
2023-01-30T03:49:20.463Z,30.57
2023-01-30T03:51:48.673Z,26.35
2023-01-30T03:54:16.881Z,29.12
2023-01-30T03:56:45.130Z,25.50
2023-01-30T03:59:13.409Z,27.37
2023-01-30T04:01:41.618Z,23.25
2023-01-30T04:04:09.910Z,27.95
2023-01-30T04:06:38.130Z,29.92
2023-01-30T04:09:06.441Z,29.82
2023-01-30T04:11:34.643Z,30.52
2023-01-30T04:14:02.853Z,22.20
2023-01-30T04:16:31.113Z,32.30
2023-01-30T04:18:59.311Z,28.60
2023-01-30T04:21:27.584Z,26.52
2023-01-30T04:23:55.767Z,25.23
2023-01-30T04:26:24.029Z,26.90
2023-01-30T04:28:52.352Z,27.80
2023-01-30T04:31:20.600Z,26.60
2023-01-30T04:33:48.777Z,28.50
2023-01-30T04:36:17.037Z,27.85
2023-01-30T04:38:45.283Z,29.98
2023-01-30T04:41:13.502Z,25.02
2023-01-30T04:43:41.710Z,26.10
2023-01-30T04:46:09.925Z,27.15
2023-01-30T04:48:39.224Z,23.52
2023-01-30T04:51:07.437Z,26.37
2023-01-30T04:53:35.632Z,27.10
2023-01-30T04:56:03.953Z,24.00
2023-01-30T04:58:32.223Z,26.60
2023-01-30T05:01:13.741Z,23.73
2023-01-30T05:03:41.973Z,26.25
2023-01-30T05:06:10.173Z,28.07
2023-01-30T05:08:38.472Z,29.25
2023-01-30T05:11:06.677Z,26.40
2023-01-30T05:13:34.899Z,24.43
2023-01-30T05:16:03.107Z,27.07
2023-01-30T05:18:31.520Z,30.50
2023-01-30T05:21:06.857Z,26.25
2023-01-30T05:23:35.281Z,20.37
2023-01-30T05:26:03.496Z,22.50
2023-01-30T05:28:31.999Z,24.40
2023-01-30T05:31:07.673Z,22.93
2023-01-30T05:33:35.927Z,21.68
2023-01-30T05:36:04.261Z,19.00
2023-01-30T05:38:32.493Z,19.05
2023-01-30T05:41:01.749Z,18.95
2023-01-30T05:43:30.758Z,17.32
2023-01-30T05:45:59.743Z,20.12
2023-01-30T05:48:28.598Z,18.80
2023-01-30T05:50:57.910Z,17.20
2023-01-30T05:53:27.660Z,19.50
2023-01-30T05:55:56.661Z,16.77
2023-01-30T05:58:25.119Z,14.45
2023-01-30T06:00:53.789Z,19.65
2023-01-30T06:03:22.066Z,18.60
2023-01-30T06:05:50.261Z,16.75
2023-01-30T06:08:18.505Z,19.35
2023-01-30T06:10:46.718Z,16.57
2023-01-30T06:13:15.035Z,16.62
2023-01-30T06:15:43.257Z,15.53
2023-01-30T06:18:11.454Z,16.80
2023-01-30T06:20:39.670Z,16.48
2023-01-30T06:23:07.882Z,16.60
2023-01-30T06:25:36.114Z,17.15
2023-01-30T06:28:04.411Z,16.55
2023-01-30T06:30:32.674Z,17.65
2023-01-30T06:33:00.839Z,18.75
2023-01-30T06:35:29.047Z,18.48
2023-01-30T06:37:57.278Z,18.12
2023-01-30T06:40:25.498Z,15.78
2023-01-30T06:42:53.707Z,16.93
2023-01-30T06:45:22.009Z,18.95
2023-01-30T06:47:53.878Z,22.60
2023-01-30T06:50:23.067Z,18.92
2023-01-30T06:52:51.839Z,21.37
2023-01-30T06:55:21.559Z,20.12
2023-01-30T06:57:49.996Z,20.23
2023-01-30T07:00:19.735Z,20.45
2023-01-30T07:02:48.079Z,23.55
2023-01-30T07:05:16.800Z,17.77
2023-01-30T07:07:45.168Z,17.35
2023-01-30T07:10:13.845Z,18.52
2023-01-30T07:12:42.408Z,17.48
2023-01-30T07:15:11.242Z,21.40
2023-01-30T07:17:42.603Z,21.07
2023-01-30T07:20:12.335Z,18.00
2023-01-30T07:22:40.892Z,20.17
2023-01-30T07:25:09.693Z,20.00
2023-01-30T07:27:38.271Z,21.33
2023-01-30T07:30:07.469Z,17.30
2023-01-30T07:32:38.949Z,19.95
2023-01-30T07:35:07.860Z,17.52
2023-01-30T07:37:36.432Z,20.15
2023-01-30T07:40:05.269Z,19.40
2023-01-30T07:42:33.797Z,18.98
2023-01-30T07:45:02.345Z,24.52
2023-01-30T07:47:30.917Z,17.02
2023-01-30T07:49:59.147Z,20.10
2023-01-30T07:52:27.372Z,19.12
2023-01-30T07:54:55.578Z,16.23
2023-01-30T07:57:23.885Z,20.05
2023-01-30T07:59:52.115Z,18.10
2023-01-30T08:02:20.330Z,21.07
2023-01-30T08:04:48.601Z,20.90
2023-01-30T08:07:16.795Z,21.60
2023-01-30T08:09:45.013Z,24.90
2023-01-30T08:12:13.524Z,20.77
2023-01-30T08:14:41.768Z,22.45
2023-01-30T08:17:10.012Z,23.15
2023-01-30T08:19:38.320Z,22.70
2023-01-30T08:22:06.642Z,20.43
2023-01-30T08:24:34.855Z,22.10
2023-01-30T08:27:03.121Z,23.38
2023-01-30T08:29:31.454Z,22.62
2023-01-30T08:32:00.631Z,16.25
2023-01-30T08:34:28.831Z,14.38
2023-01-30T08:36:57.046Z,14.85
2023-01-30T08:39:25.572Z,18.92
2023-01-30T08:41:53.804Z,13.55
2023-01-30T08:44:22.099Z,13.90
2023-01-30T08:46:50.302Z,13.55
2023-01-30T08:49:18.693Z,13.40
2023-01-30T08:51:46.919Z,12.25
2023-01-30T08:54:15.170Z,10.75
2023-01-30T08:56:43.369Z,13.18
2023-01-30T08:59:11.587Z,13.50
2023-01-30T09:01:39.875Z,14.05
2023-01-30T09:04:08.487Z,13.10
2023-01-30T09:06:37.172Z,15.45
2023-01-30T09:09:05.798Z,13.75
2023-01-30T09:11:34.355Z,11.53
2023-01-30T09:14:02.922Z,15.43
2023-01-30T09:16:31.533Z,11.12
2023-01-30T09:19:00.316Z,11.10
2023-01-30T09:21:28.727Z,12.45
2023-01-30T09:23:57.106Z,8.38
2023-01-30T09:26:25.387Z,10.15
2023-01-30T09:28:53.653Z,11.08
2023-01-30T09:31:21.962Z,13.00
2023-01-30T09:33:50.585Z,13.32
2023-01-30T09:36:18.780Z,9.55
2023-01-30T09:38:47.022Z,11.22
2023-01-30T09:41:25.602Z,10.15
2023-01-30T09:43:55.335Z,14.63
2023-01-30T09:46:25.163Z,10.72
2023-01-30T09:48:58.023Z,9.68
2023-01-30T09:51:33.588Z,15.13
2023-01-30T09:54:06.016Z,13.05
2023-01-30T09:56:34.302Z,14.13
2023-01-30T09:59:03.628Z,15.13
2023-01-30T10:01:33.354Z,13.88
2023-01-30T10:04:09.144Z,17.37
2023-01-30T10:06:38.831Z,12.20
2023-01-30T10:09:08.591Z,11.35
2023-01-30T10:11:44.081Z,15.15
2023-01-30T10:14:16.509Z,14.63
2023-01-30T10:16:46.259Z,11.90
2023-01-30T10:19:35.367Z,12.43
2023-01-30T10:21:59.388Z,10.85
2023-01-30T10:26:55.353Z,17.73
2023-01-30T10:29:34.115Z,12.90
2023-01-30T10:32:07.988Z,13.43
2023-01-30T10:34:37.816Z,13.45
2023-01-30T10:37:10.280Z,16.77
2023-01-30T10:42:13.064Z,18.75
2023-01-30T10:44:42.708Z,20.37
2023-01-30T10:47:22.985Z,16.62
2023-01-30T10:49:52.790Z,14.60
2023-01-30T10:52:37.630Z,14.15
2023-01-30T10:55:07.380Z,14.90
2023-01-30T10:57:43.469Z,19.45
2023-01-30T11:00:13.578Z,14.58
2023-01-30T11:02:52.322Z,18.27
2023-01-30T11:05:22.079Z,14.38
2023-01-30T11:07:50.466Z,13.68
2023-01-30T11:10:26.456Z,17.07
2023-01-30T11:12:56.214Z,15.05
2023-01-30T11:15:25.296Z,22.20
2023-01-30T11:17:57.143Z,11.70
2023-01-30T11:20:25.486Z,10.28
2023-01-30T11:22:55.217Z,13.18
2023-01-30T11:25:24.051Z,14.95
2023-01-30T11:28:02.945Z,13.62
2023-01-30T11:30:32.711Z,12.55
2023-01-30T11:33:08.785Z,13.70
2023-01-30T11:35:40.171Z,17.85
2023-01-30T11:38:12.969Z,15.28
2023-01-30T11:40:41.419Z,14.65
2023-01-30T11:43:13.908Z,11.70
2023-01-30T11:45:46.586Z,13.98
2023-01-30T11:50:49.351Z,16.15
2023-01-30T11:53:19.998Z,15.10
2023-01-30T11:56:01.851Z,15.48
2023-01-30T11:58:19.044Z,14.55
2023-01-30T12:00:49.455Z,11.53
2023-01-30T12:03:20.692Z,12.28
2023-01-30T12:05:49.282Z,12.23
2023-01-30T12:08:24.772Z,12.95
2023-01-30T12:10:51.398Z,13.30
2023-01-30T12:13:21.147Z,19.60
2023-01-30T12:15:52.672Z,9.85
2023-01-30T12:18:28.576Z,19.80
2023-01-30T12:20:58.341Z,17.90
2023-01-30T12:23:37.141Z,15.10
2023-01-30T12:26:06.881Z,12.35
2023-01-30T12:28:39.561Z,14.38
2023-01-30T12:31:09.330Z,12.30
2023-01-30T12:33:37.551Z,15.25
2023-01-30T12:36:19.271Z,10.60
2023-01-30T12:39:07.124Z,9.53
2023-01-30T12:41:36.898Z,16.00
2023-01-30T12:44:06.641Z,14.10
2023-01-30T12:46:39.036Z,9.83
2023-01-30T12:49:14.564Z,15.05
2023-01-30T12:51:44.328Z,12.93
2023-01-30T12:54:14.051Z,15.55
2023-01-30T12:56:55.787Z,16.95
2023-01-30T12:59:31.476Z,16.32
2023-01-30T13:02:16.703Z,13.10
2023-01-30T13:04:56.156Z,11.30
2023-01-30T13:07:32.588Z,15.20
2023-01-30T13:10:05.015Z,11.38
2023-01-30T13:12:43.778Z,13.10
2023-01-30T13:15:28.591Z,9.70
2023-01-30T13:17:59.814Z,13.60
2023-01-30T13:20:31.181Z,17.05
2023-01-30T13:23:00.951Z,15.18
2023-01-30T13:25:49.063Z,13.98
2023-01-30T13:28:19.081Z,16.42
2023-01-30T13:30:48.980Z,11.80
2023-01-30T13:33:20.490Z,13.28
2023-01-30T13:35:58.892Z,16.52
2023-01-30T13:38:27.759Z,14.73
2023-01-30T13:40:57.727Z,12.43
2023-01-30T13:43:27.573Z,13.68
2023-01-30T13:45:57.684Z,16.07
2023-01-30T13:48:30.775Z,12.28
2023-01-30T13:51:03.478Z,10.30
2023-01-30T13:53:45.367Z,15.90
2023-01-30T13:56:39.566Z,14.17
2023-01-30T13:58:52.382Z,13.65
2023-01-30T14:03:49.504Z,16.67
2023-01-30T14:06:34.391Z,17.92
2023-01-30T14:09:04.626Z,11.08
2023-01-30T14:11:34.562Z,13.18
2023-01-30T14:14:22.163Z,18.55
2023-01-30T14:16:55.070Z,17.90
2023-01-30T14:19:30.796Z,16.12
2023-01-30T14:22:00.836Z,17.92
2023-01-30T14:24:30.767Z,16.45
2023-01-30T14:27:00.553Z,15.38
2023-01-30T14:29:42.484Z,13.08
2023-01-30T14:32:13.211Z,11.17
2023-01-30T14:34:42.996Z,17.00
2023-01-30T14:37:29.010Z,15.25
2023-01-30T14:39:58.393Z,14.10
2023-01-30T14:42:28.254Z,15.68
2023-01-30T14:45:04.000Z,16.77
2023-01-30T14:47:38.560Z,14.07
2023-01-30T14:50:03.275Z,18.07
2023-01-30T14:52:39.044Z,10.40
2023-01-30T14:55:08.803Z,13.90
2023-01-30T14:57:36.996Z,14.43
2023-01-30T15:00:16.232Z,12.68
2023-01-30T15:02:42.754Z,13.00
2023-01-30T15:05:12.516Z,21.70
2023-01-30T15:07:47.977Z,12.88
2023-01-30T15:10:34.283Z,19.15
2023-01-30T15:13:22.061Z,12.23
2023-01-30T15:16:03.664Z,23.52
2023-01-30T15:18:42.435Z,14.05
2023-01-30T15:21:24.271Z,22.22
2023-01-30T15:23:54.078Z,15.40
2023-01-30T15:26:24.786Z,16.82
2023-01-30T15:28:54.766Z,17.80
2023-01-30T15:31:24.123Z,15.53
2023-01-30T15:33:53.937Z,18.48
2023-01-30T15:36:26.685Z,13.05
2023-01-30T15:39:02.597Z,18.15
2023-01-30T15:41:32.194Z,17.50
2023-01-30T15:44:18.572Z,13.43
2023-01-30T15:47:04.528Z,18.50
2023-01-30T15:49:37.248Z,15.43
2023-01-30T15:52:06.902Z,14.45
2023-01-30T15:54:35.108Z,20.90
2023-01-30T15:57:03.411Z,17.02
2023-01-30T15:59:36.161Z,13.05
2023-01-30T16:02:05.923Z,18.10
2023-01-30T16:04:34.081Z,21.12
2023-01-30T16:07:03.941Z,17.75
2023-01-30T16:09:32.176Z,18.42
2023-01-30T16:12:00.495Z,15.13
2023-01-30T16:14:28.718Z,16.67
2023-01-30T16:16:58.967Z,13.18
2023-01-30T16:19:29.278Z,24.02
2023-01-30T16:21:59.097Z,15.03
2023-01-30T16:24:32.006Z,18.12
2023-01-30T16:27:02.606Z,20.75
2023-01-30T16:29:32.550Z,17.70
2023-01-30T16:32:01.058Z,14.83
2023-01-30T16:34:36.414Z,18.05
2023-01-30T16:37:09.096Z,21.12
2023-01-30T16:39:38.177Z,14.15
2023-01-30T16:42:24.566Z,17.65
2023-01-30T16:44:54.151Z,26.73
2023-01-30T16:47:31.336Z,23.22
2023-01-30T16:49:59.708Z,17.52
2023-01-30T16:52:34.006Z,17.05
2023-01-30T16:55:03.755Z,24.65
2023-01-30T16:57:35.161Z,24.45
2023-01-30T17:00:06.903Z,22.42
2023-01-30T17:02:36.122Z,18.27
2023-01-30T17:05:14.631Z,21.82
2023-01-30T17:07:42.878Z,20.05
2023-01-30T17:10:32.058Z,18.75
2023-01-30T17:13:00.354Z,17.32
2023-01-30T17:15:30.032Z,16.82
2023-01-30T17:17:58.306Z,18.62
2023-01-30T17:20:28.518Z,17.12
2023-01-30T17:22:58.275Z,16.30
2023-01-30T17:25:43.127Z,26.52
2023-01-30T17:28:12.877Z,16.20
2023-01-30T17:30:41.890Z,18.27
2023-01-30T17:33:11.779Z,15.60
2023-01-30T17:35:40.348Z,11.65
2023-01-30T17:38:09.760Z,20.35
2023-01-30T17:40:38.564Z,16.48
2023-01-30T17:43:06.800Z,13.95
2023-01-30T17:45:35.885Z,20.45
2023-01-30T17:48:04.203Z,26.00
2023-01-30T17:50:32.585Z,18.87
2023-01-30T17:53:00.813Z,20.70
2023-01-30T17:55:29.088Z,18.57
2023-01-30T17:57:57.311Z,23.15
2023-01-30T18:00:25.576Z,18.77
2023-01-30T18:02:54.021Z,21.40
2023-01-30T18:05:23.047Z,16.17
2023-01-30T18:07:51.271Z,16.73
2023-01-30T18:10:20.496Z,16.67
2023-01-30T18:12:48.909Z,16.97
2023-01-30T18:15:17.498Z,19.98
2023-01-30T18:17:47.577Z,18.45
2023-01-30T18:20:17.447Z,18.73
2023-01-30T18:22:46.329Z,13.83
2023-01-30T18:25:14.908Z,17.87
2023-01-30T18:27:44.073Z,27.82
2023-01-30T18:30:15.820Z,19.85
2023-01-30T18:32:52.036Z,17.85
2023-01-30T18:35:13.297Z,21.60
2023-01-30T18:37:41.580Z,23.70
2023-01-30T18:40:11.903Z,15.98
2023-01-30T18:42:40.138Z,23.07
2023-01-30T18:45:08.533Z,61.65
2023-01-30T18:47:36.861Z,35.17
2023-01-30T18:50:05.622Z,25.75
2023-01-30T18:52:33.893Z,24.02
2023-01-30T18:55:02.164Z,25.50
2023-01-30T18:57:30.579Z,18.80
2023-01-30T18:59:58.747Z,21.68
2023-01-30T19:02:27.138Z,23.62
2023-01-30T19:04:55.341Z,15.13
2023-01-30T19:07:23.605Z,19.48
2023-01-30T19:09:51.842Z,18.07
2023-01-30T19:12:37.719Z,22.02
2023-01-30T19:15:06.279Z,17.10
2023-01-30T19:17:34.507Z,20.90
2023-01-30T19:20:04.410Z,20.72
2023-01-30T19:22:32.633Z,19.77
2023-01-30T19:25:01.016Z,17.80
2023-01-30T19:27:29.297Z,16.52
2023-01-30T19:29:57.774Z,21.17
2023-01-30T19:32:26.361Z,20.68
2023-01-30T19:34:54.583Z,23.32
2023-01-30T19:37:23.233Z,25.75
2023-01-30T19:39:51.585Z,20.12
2023-01-30T19:42:19.844Z,19.73
2023-01-30T19:44:48.040Z,29.60
2023-01-30T19:47:16.256Z,26.40
2023-01-30T19:49:44.504Z,17.98
2023-01-30T19:52:12.738Z,16.62
2023-01-30T19:54:40.941Z,20.92
2023-01-30T19:57:09.266Z,17.90
2023-01-30T19:59:38.702Z,25.82
2023-01-30T20:02:07.285Z,15.15
2023-01-30T20:04:35.712Z,22.32
2023-01-30T20:07:03.944Z,19.05
2023-01-30T20:09:32.866Z,17.82
2023-01-30T20:12:01.098Z,24.35
2023-01-30T20:14:29.334Z,19.70
2023-01-30T20:16:57.553Z,20.70
2023-01-30T20:19:25.866Z,24.43
2023-01-30T20:21:54.830Z,18.48
2023-01-30T20:24:23.084Z,17.80
2023-01-30T20:26:51.413Z,24.80
2023-01-30T20:29:19.678Z,21.27
2023-01-30T20:31:47.969Z,21.87
2023-01-30T20:34:16.333Z,33.50
2023-01-30T20:36:44.517Z,30.05
2023-01-30T20:39:13.938Z,20.62
2023-01-30T20:41:42.130Z,19.77
2023-01-30T20:44:11.875Z,19.00
2023-01-30T20:46:42.344Z,16.75
2023-01-30T20:49:17.200Z,15.25
2023-01-30T20:51:46.285Z,20.10
2023-01-30T20:54:14.893Z,29.95
2023-01-30T20:56:47.339Z,17.02
2023-01-30T21:01:43.682Z,18.27
2023-01-30T21:04:14.794Z,22.00
2023-01-30T21:06:45.720Z,18.15
2023-01-30T21:09:15.181Z,13.53
2023-01-30T21:11:43.489Z,12.78
2023-01-30T21:14:11.894Z,17.73
2023-01-30T21:16:40.288Z,19.82
2023-01-30T21:19:10.112Z,15.10
2023-01-30T21:21:41.585Z,18.80
2023-01-30T21:24:11.371Z,11.75
2023-01-30T21:26:41.365Z,16.85
2023-01-30T21:29:09.663Z,14.93
2023-01-30T21:31:39.146Z,16.60
2023-01-30T21:34:08.693Z,18.95
2023-01-30T21:36:37.070Z,19.87
2023-01-30T21:39:23.879Z,19.65
2023-01-30T21:41:53.755Z,25.10
2023-01-30T21:44:24.086Z,17.35
2023-01-30T21:46:52.321Z,17.98
2023-01-30T21:49:20.703Z,21.48
2023-01-30T21:51:49.676Z,20.70
2023-01-30T21:54:18.341Z,21.75
2023-01-30T21:56:47.202Z,24.10
2023-01-30T21:59:16.182Z,29.23
2023-01-30T22:01:44.676Z,26.45
2023-01-30T22:04:16.585Z,23.15
2023-01-30T22:06:44.953Z,28.73
2023-01-30T22:09:14.359Z,24.75
2023-01-30T22:11:42.961Z,26.20
2023-01-30T22:14:13.071Z,24.90
2023-01-30T22:16:41.975Z,24.12
2023-01-30T22:19:11.331Z,30.88
2023-01-30T22:21:40.579Z,26.10
2023-01-30T22:24:09.723Z,29.40
2023-01-30T22:26:38.112Z,20.15
2023-01-30T22:29:06.633Z,21.80
2023-01-30T22:31:36.385Z,20.97
2023-01-30T22:34:04.873Z,26.93
2023-01-30T22:36:34.883Z,20.75
2023-01-30T22:39:03.557Z,24.55
2023-01-30T22:41:34.433Z,21.85
2023-01-30T22:44:03.313Z,28.47
2023-01-30T22:46:35.960Z,26.70
2023-01-30T22:49:05.444Z,19.85
2023-01-30T22:51:35.180Z,28.80
2023-01-30T22:54:05.284Z,26.73
2023-01-30T22:56:41.131Z,19.15
2023-01-30T22:59:09.863Z,20.60
2023-01-30T23:01:39.707Z,31.02
2023-01-30T23:04:09.485Z,20.77
2023-01-30T23:06:38.236Z,25.77
2023-01-30T23:09:07.191Z,23.95
2023-01-30T23:11:37.014Z,26.52
2023-01-30T23:14:10.049Z,18.82
2023-01-30T23:16:39.533Z,21.02
2023-01-30T23:19:08.707Z,21.75
2023-01-30T23:21:39.111Z,21.50
2023-01-30T23:24:08.966Z,26.48
2023-01-30T23:26:38.456Z,22.02
2023-01-30T23:29:07.665Z,19.98
2023-01-30T23:31:36.803Z,19.82
2023-01-30T23:34:06.204Z,26.45
2023-01-30T23:36:35.376Z,20.32
2023-01-30T23:39:05.226Z,17.17
2023-01-30T23:41:34.291Z,17.73
2023-01-30T23:44:03.018Z,16.48
2023-01-30T23:46:33.086Z,22.17
2023-01-30T23:49:02.582Z,16.42
2023-01-30T23:51:31.751Z,20.20
2023-01-30T23:54:00.105Z,24.95
2023-01-30T23:56:29.463Z,16.77
2023-01-30T23:58:57.947Z,22.45
