createdAt,value
2019-04-11T00:00:41.807Z,0.00
2019-04-11T00:01:48.013Z,0.00
2019-04-11T00:02:42.508Z,0.00
2019-04-11T00:03:41.794Z,0.00
2019-04-11T00:04:42.035Z,0.00
2019-04-11T00:05:41.482Z,0.00
2019-04-11T00:06:41.490Z,0.00
2019-04-11T00:07:42.546Z,0.00
2019-04-11T00:08:41.937Z,0.00
2019-04-11T00:09:41.434Z,0.00
2019-04-11T00:10:41.693Z,0.00
2019-04-11T00:11:41.966Z,0.00
2019-04-11T00:12:41.399Z,0.00
2019-04-11T00:13:41.383Z,0.00
2019-04-11T00:14:42.158Z,0.00
2019-04-11T00:15:42.453Z,0.00
2019-04-11T00:16:41.567Z,0.00
2019-04-11T00:17:41.824Z,0.00
2019-04-11T00:18:41.334Z,0.00
2019-04-11T00:19:41.316Z,0.00
2019-04-11T00:20:42.413Z,0.00
2019-04-11T00:21:41.393Z,0.00
2019-04-11T00:22:41.563Z,0.00
2019-04-11T00:23:41.273Z,0.00
2019-04-11T00:24:41.264Z,0.00
2019-04-11T00:25:42.058Z,0.00
2019-04-11T00:26:41.329Z,0.00
2019-04-11T00:27:41.357Z,0.00
2019-04-11T00:28:41.679Z,0.00
2019-04-11T00:29:41.206Z,0.00
2019-04-11T00:30:42.183Z,0.00
2019-04-11T00:31:41.200Z,0.00
2019-04-11T00:32:41.475Z,0.00
2019-04-11T00:33:42.404Z,0.00
2019-04-11T00:34:41.152Z,0.00
2019-04-11T00:35:41.949Z,0.00
2019-04-11T00:36:41.135Z,0.00
2019-04-11T00:37:41.288Z,0.00
2019-04-11T00:38:42.266Z,0.00
2019-04-11T00:39:41.107Z,0.00
2019-04-11T00:40:41.652Z,0.00
2019-04-11T00:41:41.895Z,0.00
2019-04-11T00:42:41.118Z,0.00
2019-04-11T00:43:43.446Z,0.00
2019-04-11T00:44:41.195Z,0.00
2019-04-11T00:45:41.032Z,0.00
2019-04-11T00:46:41.029Z,0.00
2019-04-11T00:47:41.544Z,0.00
2019-04-11T00:48:41.931Z,0.00
2019-04-11T00:49:42.949Z,0.00
2019-04-11T00:50:40.982Z,0.00
2019-04-11T00:51:42.247Z,0.00
2019-04-11T00:52:41.295Z,0.00
2019-04-11T00:53:40.949Z,0.00
2019-04-11T00:54:40.941Z,0.00
2019-04-11T00:55:41.864Z,0.00
2019-04-11T00:56:42.187Z,0.00
2019-04-11T00:57:41.232Z,0.00
2019-04-11T00:58:41.530Z,0.00
2019-04-11T00:59:40.878Z,0.00
2019-04-11T01:00:40.881Z,0.00
2019-04-11T01:01:40.971Z,0.00
2019-04-11T01:02:42.267Z,0.00
2019-04-11T01:03:40.835Z,0.00
2019-04-11T01:04:41.235Z,0.00
2019-04-11T01:05:41.536Z,0.00
2019-04-11T01:06:40.810Z,0.00
2019-04-11T01:07:40.966Z,0.00
2019-04-11T01:08:41.882Z,0.00
2019-04-11T01:09:40.796Z,0.00
2019-04-11T01:10:41.520Z,0.00
2019-04-11T01:11:40.749Z,0.00
2019-04-11T01:12:40.881Z,0.00
2019-04-11T01:13:48.610Z,0.00
2019-04-11T01:14:42.688Z,0.00
2019-04-11T01:15:40.882Z,0.00
2019-04-11T01:16:41.012Z,0.00
2019-04-11T01:17:41.339Z,0.00
2019-04-11T01:18:40.673Z,0.00
2019-04-11T01:19:40.798Z,0.00
2019-04-11T01:20:41.816Z,0.00
2019-04-11T01:21:40.639Z,0.00
2019-04-11T01:22:40.669Z,0.00
2019-04-11T01:23:40.702Z,0.00
2019-04-11T01:24:41.950Z,0.00
2019-04-11T01:25:41.036Z,0.00
2019-04-11T01:26:41.353Z,0.00
2019-04-11T01:27:41.186Z,0.00
2019-04-11T01:28:40.777Z,0.00
2019-04-11T01:29:41.813Z,0.00
2019-04-11T01:30:40.922Z,0.00
2019-04-11T01:31:40.548Z,0.00
2019-04-11T01:32:40.520Z,0.00
2019-04-11T01:33:42.117Z,0.00
2019-04-11T01:34:40.555Z,0.00
2019-04-11T01:35:41.604Z,0.00
2019-04-11T01:36:40.485Z,0.00
2019-04-11T01:37:40.476Z,0.00
2019-04-11T01:38:40.886Z,0.00
2019-04-11T01:39:41.217Z,0.00
2019-04-11T01:40:40.433Z,0.00
2019-04-11T01:41:40.532Z,0.00
2019-04-11T01:42:41.665Z,0.00
2019-04-11T01:43:52.075Z,0.00
2019-04-11T01:44:41.499Z,0.00
2019-04-11T01:45:41.328Z,0.00
2019-04-11T01:46:40.366Z,0.00
2019-04-11T01:47:40.355Z,0.00
2019-04-11T01:48:40.355Z,0.00
2019-04-11T01:49:40.659Z,0.00
2019-04-11T01:50:41.182Z,0.00
2019-04-11T01:51:40.317Z,0.00
2019-04-11T01:52:40.351Z,0.00
2019-04-11T01:53:41.015Z,0.00
2019-04-11T01:54:40.283Z,0.00
2019-04-11T01:55:40.837Z,0.00
2019-04-11T01:56:41.150Z,0.00
2019-04-11T01:57:40.340Z,0.00
2019-04-11T01:58:40.638Z,0.00
2019-04-11T01:59:40.224Z,0.00
2019-04-11T02:00:40.220Z,0.00
2019-04-11T02:01:41.066Z,0.00
2019-04-11T02:02:40.203Z,0.00
2019-04-11T02:03:41.363Z,0.00
2019-04-11T02:04:40.467Z,0.00
2019-04-11T02:05:41.130Z,0.00
2019-04-11T02:06:40.385Z,0.00
2019-04-11T02:07:40.133Z,0.00
2019-04-11T02:08:40.127Z,0.00
2019-04-11T02:09:40.180Z,0.00
2019-04-11T02:10:41.129Z,0.00
2019-04-11T02:11:40.451Z,0.00
2019-04-11T02:12:40.081Z,0.00
2019-04-11T02:13:40.069Z,0.00
2019-04-11T02:14:40.067Z,0.00
2019-04-11T02:15:40.820Z,0.00
2019-04-11T02:16:41.131Z,0.00
2019-04-11T02:17:41.115Z,0.00
2019-04-11T02:18:40.015Z,0.00
2019-04-11T02:19:40.521Z,0.00
2019-04-11T02:20:40.948Z,0.00
2019-04-11T02:21:42.046Z,0.00
2019-04-11T02:22:40.395Z,0.00
2019-04-11T02:23:39.965Z,0.00
2019-04-11T02:24:40.007Z,0.00
2019-04-11T02:25:41.258Z,0.00
2019-04-11T02:26:41.025Z,0.00
2019-04-11T02:27:40.156Z,0.00
2019-04-11T02:28:40.981Z,0.00
2019-04-11T02:29:39.959Z,0.00
2019-04-11T02:30:41.923Z,0.00
2019-04-11T02:31:39.881Z,0.00
2019-04-11T02:32:40.417Z,0.00
2019-04-11T02:33:41.369Z,0.00
2019-04-11T02:34:40.292Z,0.00
2019-04-11T02:35:42.208Z,0.00
2019-04-11T02:36:40.509Z,0.00
2019-04-11T02:37:40.000Z,0.00
2019-04-11T02:38:41.258Z,0.00
2019-04-11T02:39:40.955Z,0.00
2019-04-11T02:40:41.098Z,0.00
2019-04-11T02:41:40.073Z,0.00
2019-04-11T02:42:41.061Z,0.00
2019-04-11T02:43:41.804Z,0.00
2019-04-11T02:44:56.058Z,0.00
2019-04-11T02:45:54.531Z,0.00
2019-04-11T02:46:44.891Z,0.00
2019-04-11T02:47:43.938Z,0.00
2019-04-11T02:48:42.487Z,0.00
2019-04-11T02:49:41.138Z,0.00
2019-04-11T02:50:41.480Z,0.00
2019-04-11T02:51:39.655Z,0.00
2019-04-11T02:52:40.145Z,0.00
2019-04-11T02:53:40.933Z,0.00
2019-04-11T02:54:40.959Z,0.00
2019-04-11T02:55:41.439Z,0.00
2019-04-11T02:56:40.657Z,0.00
2019-04-11T02:57:40.820Z,0.00
2019-04-11T02:58:40.086Z,0.00
2019-04-11T02:59:40.968Z,0.00
2019-04-11T03:00:40.289Z,0.00
2019-04-11T03:01:39.973Z,0.00
2019-04-11T03:02:41.649Z,0.00
2019-04-11T03:03:41.702Z,0.00
2019-04-11T03:04:41.521Z,0.00
2019-04-11T03:05:39.662Z,0.00
2019-04-11T03:06:39.882Z,0.00
2019-04-11T03:07:40.106Z,0.00
2019-04-11T03:08:41.017Z,0.00
2019-04-11T03:09:39.516Z,0.00
2019-04-11T03:10:40.918Z,0.00
2019-04-11T03:11:40.857Z,0.00
2019-04-11T03:12:40.517Z,0.00
2019-04-11T03:13:39.579Z,0.00
2019-04-11T03:15:01.047Z,0.00
2019-04-11T03:15:56.954Z,0.00
2019-04-11T03:16:51.882Z,0.00
2019-04-11T03:17:43.313Z,0.00
2019-04-11T03:19:02.414Z,0.00
2019-04-11T03:19:54.731Z,0.00
2019-04-11T03:20:47.803Z,0.00
2019-04-11T03:21:43.677Z,0.00
2019-04-11T03:22:40.527Z,0.00
2019-04-11T03:23:40.133Z,0.00
2019-04-11T03:24:40.624Z,0.00
2019-04-11T03:25:40.585Z,0.00
2019-04-11T03:26:41.135Z,0.00
2019-04-11T03:27:40.824Z,0.00
2019-04-11T03:28:42.473Z,0.00
2019-04-11T03:29:40.809Z,0.00
2019-04-11T03:30:59.181Z,0.00
2019-04-11T03:32:24.690Z,0.00
2019-04-11T03:34:24.981Z,0.00
2019-04-11T03:37:58.703Z,0.00
2019-04-11T03:39:00.228Z,0.00
2019-04-11T03:39:59.606Z,0.00
2019-04-11T03:40:57.686Z,0.00
2019-04-11T03:41:57.665Z,0.00
2019-04-11T03:42:57.050Z,0.00
2019-04-11T03:43:51.046Z,0.00
2019-04-11T03:44:46.292Z,0.00
2019-04-11T03:45:58.979Z,0.00
2019-04-11T03:46:52.776Z,0.00
2019-04-11T03:47:59.477Z,0.00
2019-04-11T03:48:50.747Z,4.00
2019-04-11T03:49:49.089Z,4.00
2019-04-11T03:50:40.281Z,4.00
2019-04-11T03:51:40.925Z,0.00
2019-04-11T03:52:38.983Z,4.00
2019-04-11T03:53:38.973Z,4.00
2019-04-11T03:54:41.013Z,0.00
2019-04-11T03:55:39.136Z,4.00
2019-04-11T03:56:39.076Z,8.00
2019-04-11T03:57:39.470Z,4.00
2019-04-11T03:58:39.865Z,4.00
2019-04-11T03:59:40.563Z,4.00
2019-04-11T04:00:43.208Z,12.00
2019-04-11T04:01:39.976Z,12.00
2019-04-11T04:02:39.167Z,12.00
2019-04-11T04:03:39.351Z,12.00
2019-04-11T04:04:39.342Z,16.00
2019-04-11T04:05:39.721Z,16.00
2019-04-11T04:06:39.448Z,20.00
2019-04-11T04:07:40.291Z,24.00
2019-04-11T04:08:39.269Z,24.00
2019-04-11T04:09:39.745Z,28.00
2019-04-11T04:10:39.525Z,32.00
2019-04-11T04:11:40.736Z,36.00
2019-04-11T04:12:40.254Z,40.00
2019-04-11T04:13:39.176Z,44.00
2019-04-11T04:14:39.142Z,52.00
2019-04-11T04:15:51.625Z,60.00
2019-04-11T04:16:45.633Z,64.00
2019-04-11T04:17:41.189Z,72.00
2019-04-11T04:18:40.197Z,80.00
2019-04-11T04:19:40.137Z,88.00
2019-04-11T04:20:39.422Z,96.00
2019-04-11T04:21:38.910Z,104.00
2019-04-11T04:22:39.712Z,112.00
2019-04-11T04:23:38.640Z,124.00
2019-04-11T04:24:40.525Z,132.00
2019-04-11T04:25:39.226Z,144.00
2019-04-11T04:26:39.098Z,156.00
2019-04-11T04:27:38.885Z,168.00
2019-04-11T04:28:40.675Z,188.00
2019-04-11T04:29:38.742Z,204.00
2019-04-11T04:30:40.554Z,216.00
2019-04-11T04:31:39.069Z,232.00
2019-04-11T04:32:38.777Z,244.00
2019-04-11T04:33:40.046Z,264.00
2019-04-11T04:34:40.222Z,280.00
2019-04-11T04:35:40.142Z,292.00
2019-04-11T04:36:40.189Z,308.00
2019-04-11T04:37:38.859Z,328.00
2019-04-11T04:38:39.562Z,344.00
2019-04-11T04:39:39.657Z,356.00
2019-04-11T04:40:51.033Z,372.00
2019-04-11T04:41:47.875Z,388.00
2019-04-11T04:42:46.089Z,412.00
2019-04-11T04:43:41.146Z,440.00
2019-04-11T04:44:40.217Z,464.00
2019-04-11T04:45:58.147Z,492.00
2019-04-11T04:46:57.147Z,520.00
2019-04-11T04:47:47.087Z,552.00
2019-04-11T04:48:41.028Z,580.00
2019-04-11T04:49:39.275Z,584.00
2019-04-11T04:50:39.327Z,608.00
2019-04-11T04:51:39.126Z,632.00
2019-04-11T04:52:38.439Z,668.00
2019-04-11T04:53:39.063Z,708.00
2019-04-11T04:54:38.710Z,748.00
2019-04-11T04:55:38.800Z,796.00
2019-04-11T04:56:39.790Z,804.00
2019-04-11T04:57:38.274Z,808.00
2019-04-11T04:58:39.833Z,832.00
2019-04-11T04:59:40.605Z,860.00
2019-04-11T05:00:39.709Z,884.00
2019-04-11T05:01:39.282Z,900.00
2019-04-11T05:02:39.791Z,920.00
2019-04-11T05:03:38.210Z,936.00
2019-04-11T05:04:38.770Z,956.00
2019-04-11T05:05:38.829Z,992.00
2019-04-11T05:06:38.729Z,1032.00
2019-04-11T05:07:40.428Z,1072.00
2019-04-11T05:08:39.026Z,1080.00
2019-04-11T05:09:38.412Z,1040.00
2019-04-11T05:10:38.255Z,996.00
2019-04-11T05:11:38.339Z,976.00
2019-04-11T05:12:38.841Z,996.00
2019-04-11T05:13:38.789Z,1024.00
2019-04-11T05:14:39.347Z,1056.00
2019-04-11T05:15:38.670Z,1072.00
2019-04-11T05:16:38.059Z,1076.00
2019-04-11T05:17:38.701Z,1096.00
2019-04-11T05:18:38.039Z,1096.00
2019-04-11T05:19:38.355Z,1104.00
2019-04-11T05:20:38.605Z,1124.00
2019-04-11T05:21:38.203Z,1136.00
2019-04-11T05:22:38.060Z,1156.00
2019-04-11T05:23:37.984Z,1176.00
2019-04-11T05:24:38.910Z,1192.00
2019-04-11T05:25:39.035Z,1200.00
2019-04-11T05:26:37.959Z,1220.00
2019-04-11T05:27:38.028Z,1248.00
2019-04-11T05:28:37.929Z,1308.00
2019-04-11T05:29:37.919Z,1384.00
2019-04-11T05:30:37.912Z,1456.00
2019-04-11T05:31:38.694Z,1516.00
2019-04-11T05:32:37.889Z,1552.00
2019-04-11T05:33:39.097Z,1568.00
2019-04-11T05:34:37.866Z,1592.00
2019-04-11T05:35:37.852Z,1632.00
2019-04-11T05:36:38.715Z,1656.00
2019-04-11T05:37:37.924Z,1676.00
2019-04-11T05:38:38.019Z,1700.00
2019-04-11T05:39:38.124Z,1712.00
2019-04-11T05:40:37.814Z,1708.00
2019-04-11T05:41:37.785Z,1688.00
2019-04-11T05:42:37.778Z,1660.00
2019-04-11T05:43:39.784Z,1628.00
2019-04-11T05:44:40.226Z,1584.00
2019-04-11T05:45:38.104Z,1540.00
2019-04-11T05:46:49.109Z,1528.00
2019-04-11T05:47:39.325Z,1536.00
2019-04-11T05:48:38.938Z,1552.00
2019-04-11T05:49:40.834Z,1560.00
2019-04-11T05:50:37.687Z,1568.00
2019-04-11T05:51:41.641Z,1580.00
2019-04-11T05:52:39.892Z,1592.00
2019-04-11T05:53:38.678Z,1624.00
2019-04-11T05:54:41.209Z,1644.00
2019-04-11T05:55:41.433Z,1664.00
2019-04-11T05:56:37.653Z,1684.00
2019-04-11T05:57:38.866Z,1704.00
2019-04-11T05:58:42.177Z,1708.00
2019-04-11T05:59:39.065Z,1728.00
2019-04-11T06:00:38.051Z,1736.00
2019-04-11T06:01:38.332Z,1748.00
2019-04-11T06:02:37.557Z,1760.00
2019-04-11T06:03:39.978Z,1772.00
2019-04-11T06:04:37.537Z,1776.00
2019-04-11T06:05:39.087Z,1784.00
2019-04-11T06:06:40.256Z,1812.00
2019-04-11T06:07:42.500Z,1876.00
2019-04-11T06:08:38.489Z,1960.00
2019-04-11T06:09:39.847Z,2104.00
2019-04-11T06:10:42.659Z,2268.00
2019-04-11T06:11:39.096Z,2420.00
2019-04-11T06:12:37.953Z,2568.00
2019-04-11T06:13:37.441Z,2784.00
2019-04-11T06:14:37.581Z,3004.00
2019-04-11T06:15:40.827Z,3256.00
2019-04-11T06:16:43.599Z,3680.00
2019-04-11T06:17:38.556Z,4584.00
2019-04-11T06:18:40.808Z,5148.00
2019-04-11T06:19:39.499Z,5744.00
2019-04-11T06:20:37.987Z,6772.00
2019-04-11T06:21:37.355Z,8172.00
2019-04-11T06:22:38.091Z,9252.00
2019-04-11T06:23:37.328Z,9616.00
2019-04-11T06:24:38.438Z,9544.00
2019-04-11T06:25:40.268Z,9008.00
2019-04-11T06:26:38.685Z,8572.00
2019-04-11T06:27:38.979Z,8640.00
2019-04-11T06:28:38.075Z,9036.00
2019-04-11T06:29:37.266Z,8488.00
2019-04-11T06:30:37.259Z,7372.00
2019-04-11T06:31:38.152Z,6996.00
2019-04-11T06:32:38.305Z,6932.00
2019-04-11T06:33:37.476Z,7044.00
2019-04-11T06:34:37.602Z,7048.00
2019-04-11T06:35:37.851Z,7124.00
2019-04-11T06:36:37.182Z,7092.00
2019-04-11T06:37:38.117Z,7192.00
2019-04-11T06:38:37.217Z,7280.00
2019-04-11T06:39:37.806Z,7328.00
2019-04-11T06:40:37.232Z,7392.00
2019-04-11T06:41:37.139Z,7372.00
2019-04-11T06:42:37.301Z,7504.00
2019-04-11T06:43:38.329Z,7648.00
2019-04-11T06:44:37.683Z,7612.00
2019-04-11T06:45:37.729Z,7736.00
2019-04-11T06:46:48.590Z,7796.00
2019-04-11T06:47:38.084Z,7856.00
2019-04-11T06:48:38.099Z,7992.00
2019-04-11T06:49:37.037Z,8228.00
2019-04-11T06:50:37.609Z,8444.00
2019-04-11T06:51:37.797Z,9112.00
2019-04-11T06:52:37.039Z,10200.00
2019-04-11T06:53:37.094Z,10948.00
2019-04-11T06:54:37.183Z,11312.00
2019-04-11T06:55:37.125Z,11460.00
2019-04-11T06:56:36.993Z,12004.00
2019-04-11T06:57:38.217Z,13368.00
2019-04-11T06:58:37.330Z,14720.00
2019-04-11T06:59:37.018Z,15168.00
2019-04-11T07:00:36.988Z,15104.00
2019-04-11T07:01:38.355Z,15552.00
2019-04-11T07:02:36.974Z,15744.00
2019-04-11T07:03:36.924Z,15488.00
2019-04-11T07:04:37.766Z,15168.00
2019-04-11T07:05:36.964Z,14848.00
2019-04-11T07:06:37.760Z,14880.00
2019-04-11T07:07:37.814Z,15264.00
2019-04-11T07:08:36.834Z,15680.00
2019-04-11T07:09:37.499Z,15808.00
2019-04-11T07:10:36.809Z,8540.00
2019-04-11T07:11:36.804Z,16000.00
2019-04-11T07:12:36.790Z,16416.00
2019-04-11T07:13:37.164Z,17088.00
2019-04-11T07:14:37.556Z,17984.00
2019-04-11T07:15:37.679Z,18016.00
2019-04-11T07:16:36.745Z,17088.00
2019-04-11T07:17:37.505Z,17056.00
2019-04-11T07:18:37.827Z,16960.00
2019-04-11T07:19:37.282Z,16736.00
2019-04-11T07:20:37.871Z,16896.00
2019-04-11T07:21:36.692Z,17440.00
2019-04-11T07:22:36.903Z,7580.00
2019-04-11T07:23:36.667Z,17504.00
2019-04-11T07:24:36.836Z,17344.00
2019-04-11T07:25:37.428Z,17440.00
2019-04-11T07:26:37.602Z,17760.00
2019-04-11T07:27:36.713Z,18080.00
2019-04-11T07:28:36.614Z,17920.00
2019-04-11T07:29:37.832Z,18912.00
2019-04-11T07:30:37.451Z,19232.00
2019-04-11T07:31:38.018Z,18976.00
2019-04-11T07:32:36.661Z,18816.00
2019-04-11T07:33:37.290Z,18496.00
2019-04-11T07:34:38.776Z,17728.00
2019-04-11T07:35:37.935Z,17408.00
2019-04-11T07:36:36.529Z,17664.00
2019-04-11T07:37:37.206Z,18624.00
2019-04-11T07:38:36.687Z,18880.00
2019-04-11T07:39:37.906Z,19040.00
2019-04-11T07:40:36.600Z,19296.00
2019-04-11T07:41:38.760Z,19520.00
2019-04-11T07:42:37.366Z,19392.00
2019-04-11T07:43:36.534Z,19712.00
2019-04-11T07:44:36.433Z,19968.00
2019-04-11T07:45:38.788Z,20416.00
2019-04-11T07:46:36.414Z,19744.00
2019-04-11T07:47:37.258Z,18944.00
2019-04-11T07:48:36.402Z,19328.00
2019-04-11T07:49:37.225Z,11820.00
2019-04-11T07:50:36.499Z,19520.00
2019-04-11T07:51:36.602Z,19552.00
2019-04-11T07:52:36.357Z,19808.00
2019-04-11T07:53:37.292Z,20416.00
2019-04-11T07:54:36.942Z,20608.00
2019-04-11T07:55:36.576Z,20480.00
2019-04-11T07:56:37.568Z,20800.00
2019-04-11T07:57:36.292Z,21664.00
2019-04-11T07:58:37.327Z,4460.00
2019-04-11T07:59:37.541Z,8600.00
2019-04-11T08:00:43.468Z,13628.00
2019-04-11T08:01:38.244Z,4372.00
2019-04-11T08:02:37.602Z,22208.00
2019-04-11T08:03:36.230Z,21856.00
2019-04-11T08:04:36.494Z,5160.00
2019-04-11T08:05:36.680Z,5112.00
2019-04-11T08:06:37.059Z,6708.00
2019-04-11T08:07:36.191Z,21888.00
2019-04-11T08:08:36.797Z,20800.00
2019-04-11T08:09:36.182Z,20896.00
2019-04-11T08:10:37.212Z,22208.00
2019-04-11T08:11:36.144Z,22400.00
2019-04-11T08:12:37.252Z,21984.00
2019-04-11T08:13:36.804Z,21600.00
2019-04-11T08:14:36.953Z,21280.00
2019-04-11T08:15:36.173Z,11176.00
2019-04-11T08:16:37.089Z,14144.00
2019-04-11T08:17:40.436Z,5088.00
2019-04-11T08:18:37.067Z,4084.00
2019-04-11T08:19:36.086Z,11656.00
2019-04-11T08:20:36.064Z,12332.00
2019-04-11T08:21:37.178Z,12704.00
2019-04-11T08:22:36.077Z,12376.00
2019-04-11T08:23:36.105Z,4184.00
2019-04-11T08:24:36.578Z,3112.00
2019-04-11T08:25:36.051Z,3992.00
2019-04-11T08:26:35.990Z,4536.00
2019-04-11T08:27:48.428Z,4952.00
2019-04-11T08:28:37.355Z,5300.00
2019-04-11T08:29:36.082Z,6144.00
2019-04-11T08:30:37.034Z,6956.00
2019-04-11T08:31:36.213Z,16704.00
2019-04-11T08:32:36.116Z,16736.00
2019-04-11T08:33:35.914Z,16032.00
2019-04-11T08:34:35.889Z,14672.00
2019-04-11T08:35:36.588Z,5048.00
2019-04-11T08:36:35.867Z,4220.00
2019-04-11T08:37:35.919Z,4296.00
2019-04-11T08:38:36.390Z,5568.00
2019-04-11T08:39:35.834Z,8276.00
2019-04-11T08:40:35.835Z,15744.00
2019-04-11T08:41:35.930Z,8900.00
2019-04-11T08:42:37.352Z,16032.00
2019-04-11T08:43:35.792Z,16064.00
2019-04-11T08:44:36.536Z,15840.00
2019-04-11T08:45:35.780Z,7696.00
2019-04-11T08:46:37.155Z,6852.00
2019-04-11T08:47:43.856Z,15712.00
2019-04-11T08:48:37.230Z,10284.00
2019-04-11T08:49:35.736Z,17024.00
2019-04-11T08:50:36.658Z,13632.00
2019-04-11T08:51:35.777Z,8392.00
2019-04-11T08:52:36.142Z,11560.00
2019-04-11T08:53:35.705Z,9132.00
2019-04-11T08:54:35.664Z,8532.00
2019-04-11T08:55:47.649Z,7316.00
2019-04-11T08:56:36.855Z,6580.00
2019-04-11T08:57:36.102Z,5716.00
2019-04-11T08:58:36.396Z,5024.00
2019-04-11T08:59:35.954Z,4224.00
2019-04-11T09:00:35.613Z,4216.00
2019-04-11T09:01:36.022Z,4372.00
2019-04-11T09:02:35.582Z,4148.00
2019-04-11T09:03:35.705Z,3840.00
2019-04-11T09:04:36.547Z,3684.00
2019-04-11T09:05:35.583Z,3704.00
2019-04-11T09:06:36.887Z,3852.00
2019-04-11T09:07:36.005Z,3988.00
2019-04-11T09:08:35.524Z,4132.00
2019-04-11T09:09:37.695Z,4580.00
2019-04-11T09:10:35.886Z,5288.00
2019-04-11T09:11:38.632Z,6072.00
2019-04-11T09:12:36.400Z,5624.00
2019-04-11T09:13:35.635Z,5300.00
2019-04-11T09:14:35.986Z,5616.00
2019-04-11T09:15:35.463Z,13604.00
2019-04-11T09:16:35.426Z,13720.00
2019-04-11T09:17:36.552Z,13152.00
2019-04-11T09:18:36.474Z,4648.00
2019-04-11T09:19:35.406Z,4352.00
2019-04-11T09:20:35.944Z,4980.00
2019-04-11T09:21:36.218Z,7196.00
2019-04-11T09:22:35.434Z,8980.00
2019-04-11T09:23:35.695Z,11332.00
2019-04-11T09:24:35.357Z,17408.00
2019-04-11T09:25:35.349Z,15968.00
2019-04-11T09:26:36.077Z,13032.00
2019-04-11T09:27:36.469Z,15904.00
2019-04-11T09:28:35.677Z,17184.00
2019-04-11T09:29:35.283Z,18432.00
2019-04-11T09:30:35.293Z,14480.00
2019-04-11T09:31:35.863Z,11640.00
2019-04-11T09:32:36.185Z,12328.00
2019-04-11T09:33:35.289Z,15340.00
2019-04-11T09:34:35.659Z,13100.00
2019-04-11T09:35:35.367Z,8864.00
2019-04-11T09:36:35.212Z,8588.00
2019-04-11T09:37:35.999Z,8140.00
2019-04-11T09:38:35.192Z,7344.00
2019-04-11T09:39:35.189Z,6588.00
2019-04-11T09:40:36.208Z,6208.00
2019-04-11T09:41:36.528Z,6100.00
2019-04-11T09:42:35.141Z,6244.00
2019-04-11T09:43:35.884Z,6404.00
2019-04-11T09:44:35.122Z,6588.00
2019-04-11T09:45:35.396Z,6996.00
2019-04-11T09:46:35.111Z,7572.00
2019-04-11T09:47:36.229Z,7992.00
2019-04-11T09:48:35.092Z,8488.00
2019-04-11T09:49:36.101Z,9024.00
2019-04-11T09:50:36.364Z,9684.00
2019-04-11T09:51:35.998Z,10328.00
2019-04-11T09:52:35.093Z,10044.00
2019-04-11T09:53:35.021Z,9456.00
2019-04-11T09:54:35.175Z,8872.00
2019-04-11T09:55:35.006Z,8552.00
2019-04-11T09:56:36.255Z,8576.00
2019-04-11T09:57:34.977Z,8740.00
2019-04-11T09:58:35.742Z,8824.00
2019-04-11T09:59:34.957Z,8872.00
2019-04-11T10:00:34.954Z,9096.00
2019-04-11T10:01:35.172Z,9244.00
2019-04-11T10:02:35.326Z,9068.00
2019-04-11T10:03:34.911Z,9068.00
2019-04-11T10:04:36.051Z,9452.00
2019-04-11T10:05:35.147Z,10112.00
2019-04-11T10:06:34.876Z,10880.00
2019-04-11T10:07:35.564Z,11164.00
2019-04-11T10:08:35.164Z,10848.00
2019-04-11T10:09:35.746Z,11004.00
2019-04-11T10:10:35.285Z,11384.00
2019-04-11T10:11:34.825Z,11952.00
2019-04-11T10:12:36.033Z,12748.00
2019-04-11T10:13:35.589Z,12988.00
2019-04-11T10:14:34.811Z,11344.00
2019-04-11T10:15:35.569Z,13332.00
2019-04-11T10:16:35.834Z,8004.00
2019-04-11T10:17:35.932Z,7372.00
2019-04-11T10:18:38.720Z,6888.00
2019-04-11T10:19:36.063Z,6504.00
2019-04-11T10:20:35.027Z,6204.00
2019-04-11T10:21:34.720Z,6340.00
2019-04-11T10:22:34.715Z,6416.00
2019-04-11T10:23:34.694Z,6208.00
2019-04-11T10:24:34.735Z,6564.00
2019-04-11T10:25:35.166Z,6964.00
2019-04-11T10:26:34.730Z,7104.00
2019-04-11T10:27:34.653Z,7056.00
2019-04-11T10:28:35.541Z,6708.00
2019-04-11T10:29:34.693Z,6384.00
2019-04-11T10:30:34.677Z,6264.00
2019-04-11T10:31:34.759Z,6224.00
2019-04-11T10:32:35.063Z,6268.00
2019-04-11T10:33:35.178Z,6264.00
2019-04-11T10:34:35.412Z,6292.00
2019-04-11T10:35:34.608Z,6328.00
2019-04-11T10:36:34.944Z,6280.00
2019-04-11T10:37:34.549Z,6400.00
2019-04-11T10:38:34.576Z,6488.00
2019-04-11T10:39:35.575Z,6040.00
2019-04-11T10:40:34.528Z,5500.00
2019-04-11T10:41:34.555Z,5184.00
2019-04-11T10:42:34.971Z,5072.00
2019-04-11T10:43:34.493Z,5048.00
2019-04-11T10:44:34.480Z,5160.00
2019-04-11T10:45:34.491Z,5196.00
2019-04-11T10:46:35.428Z,5588.00
2019-04-11T10:47:34.489Z,5964.00
2019-04-11T10:48:39.448Z,6620.00
2019-04-11T10:49:36.516Z,7424.00
2019-04-11T10:50:34.411Z,7124.00
2019-04-11T10:51:34.434Z,6852.00
2019-04-11T10:52:34.381Z,7000.00
2019-04-11T10:53:35.376Z,6936.00
2019-04-11T10:54:34.364Z,6584.00
2019-04-11T10:55:34.369Z,6040.00
2019-04-11T10:56:34.760Z,5596.00
2019-04-11T10:57:34.406Z,5132.00
2019-04-11T10:58:35.155Z,4852.00
2019-04-11T10:59:34.530Z,4856.00
2019-04-11T11:00:35.505Z,5032.00
2019-04-11T11:01:34.283Z,5296.00
2019-04-11T11:02:35.730Z,5416.00
2019-04-11T11:03:34.261Z,5736.00
2019-04-11T11:04:35.063Z,6084.00
2019-04-11T11:05:34.634Z,6112.00
2019-04-11T11:06:35.845Z,6616.00
2019-04-11T11:07:34.983Z,7428.00
2019-04-11T11:08:34.339Z,8108.00
2019-04-11T11:09:35.485Z,9956.00
2019-04-11T11:10:35.451Z,11004.00
2019-04-11T11:11:34.537Z,11588.00
2019-04-11T11:12:35.144Z,11288.00
2019-04-11T11:13:34.207Z,10496.00
2019-04-11T11:14:34.533Z,9344.00
2019-04-11T11:15:34.192Z,8724.00
2019-04-11T11:16:34.293Z,8256.00
2019-04-11T11:17:54.566Z,7920.00
2019-04-11T11:18:53.807Z,7792.00
2019-04-11T11:20:39.927Z,7676.00
2019-04-11T11:21:35.622Z,7296.00
2019-04-11T11:22:34.609Z,7204.00
2019-04-11T11:23:35.173Z,6884.00
2019-04-11T11:24:38.240Z,6608.00
2019-04-11T11:25:35.133Z,6404.00
2019-04-11T11:26:34.026Z,6200.00
2019-04-11T11:27:34.763Z,6088.00
2019-04-11T11:28:34.343Z,6132.00
2019-04-11T11:29:35.014Z,6048.00
2019-04-11T11:30:35.287Z,5544.00
2019-04-11T11:31:34.129Z,5236.00
2019-04-11T11:32:33.945Z,5028.00
2019-04-11T11:33:34.131Z,5040.00
2019-04-11T11:34:34.729Z,5212.00
2019-04-11T11:35:37.277Z,5644.00
2019-04-11T11:36:37.730Z,6212.00
2019-04-11T11:37:33.882Z,6912.00
2019-04-11T11:38:33.866Z,7588.00
2019-04-11T11:39:33.863Z,8080.00
2019-04-11T11:40:38.550Z,7704.00
2019-04-11T11:41:34.838Z,6956.00
2019-04-11T11:42:34.478Z,6080.00
2019-04-11T11:43:34.950Z,5732.00
2019-04-11T11:44:34.938Z,5036.00
2019-04-11T11:45:33.851Z,4820.00
2019-04-11T11:46:34.529Z,4560.00
2019-04-11T11:47:38.029Z,4212.00
2019-04-11T11:48:35.680Z,3896.00
2019-04-11T11:49:45.796Z,3788.00
2019-04-11T11:50:36.040Z,3748.00
2019-04-11T11:51:33.719Z,3756.00
2019-04-11T11:52:35.045Z,3876.00
2019-04-11T11:53:33.727Z,4004.00
2019-04-11T11:54:33.692Z,4112.00
2019-04-11T11:55:33.737Z,4248.00
2019-04-11T11:56:34.051Z,4364.00
2019-04-11T11:57:33.665Z,4348.00
2019-04-11T11:58:33.652Z,4500.00
2019-04-11T11:59:34.458Z,4792.00
2019-04-11T12:00:33.618Z,5140.00
2019-04-11T12:01:33.668Z,5428.00
2019-04-11T12:02:34.776Z,5408.00
2019-04-11T12:03:33.596Z,5236.00
2019-04-11T12:04:36.108Z,5064.00
2019-04-11T12:05:34.754Z,4772.00
2019-04-11T12:06:33.551Z,4492.00
2019-04-11T12:07:36.687Z,4084.00
2019-04-11T12:08:34.947Z,3852.00
2019-04-11T12:09:34.249Z,3636.00
2019-04-11T12:10:34.068Z,3616.00
2019-04-11T12:11:34.444Z,3708.00
2019-04-11T12:12:33.677Z,3840.00
2019-04-11T12:13:34.578Z,4148.00
2019-04-11T12:14:33.467Z,4464.00
2019-04-11T12:15:33.464Z,4928.00
2019-04-11T12:16:34.633Z,5380.00
2019-04-11T12:17:36.986Z,6132.00
2019-04-11T12:18:33.426Z,6884.00
2019-04-11T12:19:45.750Z,7444.00
2019-04-11T12:20:34.809Z,8328.00
2019-04-11T12:21:34.560Z,9468.00
2019-04-11T12:22:34.732Z,10060.00
2019-04-11T12:23:46.447Z,10548.00
2019-04-11T12:24:34.550Z,10476.00
2019-04-11T12:25:33.476Z,9716.00
2019-04-11T12:26:33.865Z,8444.00
2019-04-11T12:27:33.349Z,7388.00
2019-04-11T12:28:35.908Z,6604.00
2019-04-11T12:29:34.332Z,6356.00
2019-04-11T12:30:34.419Z,6656.00
2019-04-11T12:31:36.423Z,7256.00