createdAt,value
2019-05-01T00:01:34.029Z,9.90
2019-05-01T00:04:16.272Z,9.90
2019-05-01T00:06:49.386Z,9.80
2019-05-01T00:09:17.853Z,9.90
2019-05-01T00:11:46.381Z,9.90
2019-05-01T00:14:15.100Z,10.00
2019-05-01T00:16:43.687Z,10.10
2019-05-01T00:19:12.163Z,10.10
2019-05-01T00:21:40.618Z,10.20
2019-05-01T00:24:09.080Z,10.20
2019-05-01T00:26:37.540Z,10.20
2019-05-01T00:29:06.092Z,10.10
2019-05-01T00:31:34.542Z,10.20
2019-05-01T00:34:03.006Z,10.20
2019-05-01T00:36:31.456Z,10.10
2019-05-01T00:38:59.918Z,9.90
2019-05-01T00:41:28.362Z,9.90
2019-05-01T00:43:56.831Z,9.90
2019-05-01T00:46:25.271Z,9.90
2019-05-01T00:48:53.740Z,9.90
2019-05-01T00:51:22.183Z,9.90
2019-05-01T00:53:50.674Z,9.90
2019-05-01T00:56:26.634Z,9.80
2019-05-01T00:58:59.191Z,9.70
2019-05-01T01:01:32.241Z,9.70
2019-05-01T01:04:00.769Z,9.70
2019-05-01T01:06:29.324Z,9.80
2019-05-01T01:08:57.832Z,9.70
2019-05-01T01:11:26.286Z,9.70
2019-05-01T01:13:54.753Z,9.70
2019-05-01T01:16:23.296Z,9.80
2019-05-01T01:18:51.745Z,9.70
2019-05-01T01:21:20.287Z,9.70
2019-05-01T01:23:49.113Z,9.70
2019-05-01T01:26:17.779Z,9.80
2019-05-01T01:28:46.322Z,9.90
2019-05-01T01:31:14.770Z,9.90
2019-05-01T01:33:43.212Z,9.70
2019-05-01T01:36:11.679Z,9.70
2019-05-01T01:38:40.110Z,9.80
2019-05-01T01:41:08.675Z,9.80
2019-05-01T01:43:39.363Z,9.80
2019-05-01T01:46:21.736Z,9.80
2019-05-01T01:48:50.201Z,9.80
2019-05-01T01:51:19.414Z,9.80
2019-05-01T01:53:48.295Z,9.90
2019-05-01T01:56:17.091Z,9.90
2019-05-01T01:58:45.606Z,10.00
2019-05-01T02:01:34.318Z,9.90
2019-05-01T02:04:04.537Z,9.90
2019-05-01T02:06:33.091Z,9.80
2019-05-01T02:09:01.600Z,9.80
2019-05-01T02:11:30.051Z,9.80
2019-05-01T02:13:58.582Z,9.80
2019-05-01T02:16:27.160Z,9.90
2019-05-01T02:18:55.611Z,9.90
2019-05-01T02:21:24.058Z,9.90
2019-05-01T02:23:52.541Z,9.90
2019-05-01T02:26:23.202Z,9.90
2019-05-01T02:28:53.303Z,10.00
2019-05-01T02:31:29.583Z,10.00
2019-05-01T02:33:59.841Z,10.00
2019-05-01T02:36:29.540Z,9.90
2019-05-01T02:38:59.599Z,10.00
2019-05-01T02:41:31.189Z,10.00
2019-05-01T02:44:02.180Z,10.00
2019-05-01T02:46:32.967Z,9.80
2019-05-01T02:49:10.433Z,9.90
2019-05-01T02:51:42.192Z,9.90
2019-05-01T02:54:13.763Z,9.80
2019-05-01T02:57:00.517Z,9.80
2019-05-01T02:59:30.716Z,9.80
2019-05-01T03:02:01.723Z,9.80
2019-05-01T03:04:30.937Z,9.70
2019-05-01T03:06:59.935Z,9.80
2019-05-01T03:09:28.772Z,9.80
2019-05-01T03:11:58.888Z,9.80
2019-05-01T03:14:29.920Z,9.80
2019-05-01T03:17:02.840Z,9.70
2019-05-01T03:19:35.349Z,9.60
2019-05-01T03:22:09.260Z,9.60
2019-05-01T03:24:38.386Z,9.50
2019-05-01T03:27:07.003Z,9.50
2019-05-01T03:29:36.164Z,9.50
2019-05-01T03:32:17.383Z,9.50
2019-05-01T03:34:35.229Z,9.60
2019-05-01T03:37:03.960Z,9.60
2019-05-01T03:39:32.482Z,9.50
2019-05-01T03:42:01.171Z,9.60
2019-05-01T03:44:29.963Z,9.60
2019-05-01T03:46:58.475Z,9.60
2019-05-01T03:49:27.108Z,9.60
2019-05-01T03:51:55.548Z,9.60
2019-05-01T03:54:24.015Z,9.60
2019-05-01T03:56:52.531Z,9.70
2019-05-01T03:59:21.646Z,9.70
2019-05-01T04:02:04.108Z,9.70
2019-05-01T04:04:32.801Z,9.70
2019-05-01T04:07:01.329Z,9.70
2019-05-01T04:09:29.874Z,9.60
2019-05-01T04:11:58.325Z,9.60
2019-05-01T04:14:26.916Z,9.50
2019-05-01T04:16:57.019Z,9.50
2019-05-01T04:19:25.578Z,9.60
2019-05-01T04:21:55.889Z,9.60
2019-05-01T04:24:24.497Z,9.60
2019-05-01T04:26:53.675Z,9.60
2019-05-01T04:29:32.994Z,9.50
2019-05-01T04:32:03.169Z,9.60
2019-05-01T04:34:33.613Z,9.60
2019-05-01T04:37:04.100Z,9.80
2019-05-01T04:39:33.136Z,9.80
2019-05-01T04:42:01.985Z,9.80
2019-05-01T04:44:30.493Z,9.90
2019-05-01T04:46:58.953Z,9.90
2019-05-01T04:49:27.679Z,9.90
2019-05-01T04:51:56.802Z,9.90
2019-05-01T04:54:25.439Z,10.00
2019-05-01T04:56:53.906Z,10.10
2019-05-01T04:59:22.411Z,10.10
2019-05-01T05:01:57.181Z,10.10
2019-05-01T05:04:26.503Z,10.10
2019-05-01T05:06:55.630Z,10.20
2019-05-01T05:09:42.275Z,10.10
2019-05-01T05:12:24.904Z,10.10
2019-05-01T05:15:01.104Z,10.10
2019-05-01T05:17:29.707Z,10.20
2019-05-01T05:19:58.515Z,10.30
2019-05-01T05:22:27.230Z,10.30
2019-05-01T05:24:55.968Z,10.50
2019-05-01T05:27:25.167Z,10.60
2019-05-01T05:29:57.026Z,10.50
2019-05-01T05:32:27.391Z,10.60
2019-05-01T05:34:58.759Z,10.70
2019-05-01T05:37:31.287Z,10.50
2019-05-01T05:40:01.475Z,10.50
2019-05-01T05:42:30.792Z,10.40
2019-05-01T05:44:59.505Z,10.50
2019-05-01T05:47:28.028Z,10.50
2019-05-01T05:49:56.575Z,10.50
2019-05-01T05:52:27.611Z,10.50
2019-05-01T05:55:05.455Z,10.60
2019-05-01T05:57:46.738Z,10.60
2019-05-01T06:00:19.902Z,10.60
2019-05-01T06:03:08.136Z,10.70
2019-05-01T06:05:39.853Z,10.70
2019-05-01T06:08:13.718Z,10.80
2019-05-01T06:11:04.270Z,10.80
2019-05-01T06:13:40.422Z,10.90
2019-05-01T06:16:12.348Z,10.90
2019-05-01T06:18:42.486Z,11.00
2019-05-01T06:21:13.061Z,11.10
2019-05-01T06:23:45.259Z,11.20
2019-05-01T06:26:27.713Z,11.20
2019-05-01T06:29:00.635Z,11.30
2019-05-01T06:31:28.126Z,11.40
2019-05-01T06:33:56.735Z,11.40
2019-05-01T06:36:25.348Z,11.40
2019-05-01T06:38:54.259Z,11.40
2019-05-01T06:41:24.293Z,11.40
2019-05-01T06:43:57.160Z,11.40
2019-05-01T06:46:30.896Z,11.40
2019-05-01T06:49:10.362Z,11.50
2019-05-01T06:51:48.055Z,11.60
2019-05-01T06:54:16.415Z,11.70
2019-05-01T06:56:45.613Z,11.70
2019-05-01T06:59:16.460Z,11.80
2019-05-01T07:01:46.595Z,11.80
2019-05-01T07:04:15.345Z,11.80
2019-05-01T07:06:44.041Z,11.80
2019-05-01T07:09:21.300Z,11.80
2019-05-01T07:11:47.492Z,11.70
2019-05-01T07:14:24.245Z,11.90
2019-05-01T07:16:54.666Z,12.00
2019-05-01T07:19:41.991Z,12.10
2019-05-01T07:22:18.551Z,12.10
2019-05-01T07:24:59.017Z,12.20
2019-05-01T07:27:30.895Z,12.30
2019-05-01T07:30:10.670Z,12.30
2019-05-01T07:32:41.187Z,12.20
2019-05-01T07:35:09.954Z,12.10
2019-05-01T07:37:38.843Z,12.20
2019-05-01T07:40:08.029Z,12.20
2019-05-01T07:42:38.773Z,12.20
2019-05-01T07:45:15.534Z,12.20
2019-05-01T07:47:45.918Z,12.00
2019-05-01T07:50:16.926Z,11.90
2019-05-01T07:52:47.648Z,11.80
2019-05-01T07:55:20.106Z,11.90
2019-05-01T07:57:49.253Z,11.90
2019-05-01T08:00:31.542Z,11.70
2019-05-01T08:03:02.621Z,11.80
2019-05-01T08:05:30.382Z,11.90
2019-05-01T08:08:02.912Z,11.90
2019-05-01T08:10:31.509Z,11.90
2019-05-01T08:13:00.403Z,11.80
2019-05-01T08:15:32.523Z,11.70
2019-05-01T08:18:13.153Z,11.80
2019-05-01T08:20:45.807Z,11.90
2019-05-01T08:23:13.731Z,11.90
2019-05-01T08:25:42.373Z,12.10
2019-05-01T08:28:12.498Z,12.10
2019-05-01T08:30:52.693Z,12.10
2019-05-01T08:33:20.692Z,12.00
2019-05-01T08:35:49.204Z,12.00
2019-05-01T08:38:17.677Z,12.00
2019-05-01T08:40:46.164Z,12.00
2019-05-01T08:43:18.113Z,12.00
2019-05-01T08:45:49.244Z,12.20
2019-05-01T08:48:19.396Z,12.10
2019-05-01T08:50:47.876Z,12.10
2019-05-01T08:53:18.110Z,12.00
2019-05-01T08:55:47.123Z,12.10
2019-05-01T08:58:16.005Z,12.00
2019-05-01T09:00:44.766Z,11.80
2019-05-01T09:03:13.823Z,11.80
2019-05-01T09:05:43.438Z,11.80
2019-05-01T09:08:11.931Z,11.90
2019-05-01T09:10:40.407Z,12.00
2019-05-01T09:13:08.940Z,11.90
2019-05-01T09:15:38.523Z,11.90
2019-05-01T09:18:07.061Z,11.90
2019-05-01T09:20:36.965Z,11.90
2019-05-01T09:23:09.435Z,11.80
2019-05-01T09:25:40.447Z,11.80
2019-05-01T09:28:10.634Z,11.90
2019-05-01T09:30:43.749Z,11.90
2019-05-01T09:33:12.283Z,12.00
2019-05-01T09:35:45.226Z,12.10
2019-05-01T09:38:11.152Z,12.00
2019-05-01T09:40:39.702Z,12.00
2019-05-01T09:43:08.285Z,11.90
2019-05-01T09:45:36.802Z,11.90
2019-05-01T09:48:06.018Z,11.90
2019-05-01T09:50:36.266Z,12.10
2019-05-01T09:53:06.634Z,12.20
2019-05-01T09:55:39.436Z,12.30
2019-05-01T09:58:08.023Z,12.20
2019-05-01T10:00:36.621Z,12.40
2019-05-01T10:03:05.159Z,12.40
2019-05-01T10:05:33.629Z,12.50
2019-05-01T10:08:04.035Z,12.40
2019-05-01T10:10:32.285Z,12.30
2019-05-01T10:13:00.820Z,12.30
2019-05-01T10:15:29.372Z,12.10
2019-05-01T10:17:57.814Z,12.10
2019-05-01T10:20:26.279Z,12.10
2019-05-01T10:22:54.850Z,12.00
2019-05-01T10:25:23.354Z,12.10
2019-05-01T10:27:53.564Z,12.30
2019-05-01T10:30:31.635Z,12.50
2019-05-01T10:33:01.127Z,12.70
2019-05-01T10:35:41.748Z,12.70
2019-05-01T10:38:04.777Z,12.80
2019-05-01T10:40:32.303Z,12.90
2019-05-01T10:43:01.949Z,13.10
2019-05-01T10:45:30.426Z,13.20
2019-05-01T10:47:58.871Z,13.30
2019-05-01T10:50:27.362Z,13.10
2019-05-01T10:52:55.958Z,13.20
2019-05-01T10:55:26.095Z,13.50
2019-05-01T10:57:54.713Z,13.60
2019-05-01T11:00:23.206Z,13.80
2019-05-01T11:02:51.651Z,14.10
2019-05-01T11:05:20.115Z,14.30
2019-05-01T11:07:48.636Z,14.30
2019-05-01T11:10:18.759Z,14.40
2019-05-01T11:12:47.199Z,14.50
2019-05-01T11:15:16.176Z,14.60
2019-05-01T11:17:44.707Z,15.30
2019-05-01T11:20:13.430Z,15.70
2019-05-01T11:22:42.035Z,15.90
2019-05-01T11:25:13.099Z,16.00
2019-05-01T11:27:41.750Z,16.40
2019-05-01T11:30:10.380Z,15.90
2019-05-01T11:32:47.210Z,16.00
2019-05-01T11:35:33.652Z,16.00
2019-05-01T11:38:26.923Z,16.10
2019-05-01T11:40:59.999Z,16.00
2019-05-01T11:43:28.561Z,15.80
2019-05-01T11:45:57.209Z,15.80
2019-05-01T11:48:30.297Z,15.90
2019-05-01T11:50:55.954Z,15.50
2019-05-01T11:53:24.494Z,15.60
2019-05-01T11:55:53.035Z,15.70
2019-05-01T11:58:21.501Z,15.40
2019-05-01T12:00:51.679Z,15.80
2019-05-01T12:03:20.257Z,16.10
2019-05-01T12:05:48.993Z,16.30
2019-05-01T12:08:17.613Z,16.40
2019-05-01T12:10:46.056Z,16.50
2019-05-01T12:13:14.517Z,16.10
2019-05-01T12:15:44.622Z,16.00
2019-05-01T12:18:13.157Z,16.10
2019-05-01T12:20:41.671Z,16.40
2019-05-01T12:23:10.143Z,16.30
2019-05-01T12:25:38.611Z,16.40
2019-05-01T12:28:07.131Z,16.50
2019-05-01T12:30:35.703Z,16.70
2019-05-01T12:33:04.615Z,16.70
2019-05-01T12:35:33.128Z,16.60
2019-05-01T12:38:03.274Z,16.40
2019-05-01T12:40:31.802Z,16.30
2019-05-01T12:43:00.472Z,16.40
2019-05-01T12:45:28.999Z,16.40
2019-05-01T12:47:59.176Z,16.50
2019-05-01T12:50:27.727Z,16.80
2019-05-01T12:52:58.084Z,17.00
2019-05-01T12:55:31.087Z,16.60
2019-05-01T12:57:59.630Z,16.00
2019-05-01T13:00:42.792Z,16.00
2019-05-01T13:03:11.716Z,16.10
2019-05-01T13:05:40.163Z,16.20
2019-05-01T13:08:15.179Z,16.20
2019-05-01T13:10:43.854Z,16.20
2019-05-01T13:13:12.404Z,15.90
2019-05-01T13:15:40.986Z,15.90
2019-05-01T13:18:09.675Z,15.70
2019-05-01T13:20:38.152Z,15.40
2019-05-01T13:23:06.624Z,15.00
2019-05-01T13:25:35.177Z,15.10
2019-05-01T13:28:20.781Z,14.70
2019-05-01T13:30:50.967Z,14.70
2019-05-01T13:33:19.624Z,14.60
2019-05-01T13:35:48.436Z,14.20
2019-05-01T13:38:17.139Z,13.90
2019-05-01T13:40:45.699Z,13.50
2019-05-01T13:43:14.206Z,13.10
2019-05-01T13:45:42.799Z,13.00
2019-05-01T13:48:11.378Z,12.80
2019-05-01T13:50:39.971Z,12.70
2019-05-01T13:53:08.448Z,12.80
2019-05-01T13:55:37.172Z,13.00
2019-05-01T13:58:05.754Z,13.10
2019-05-01T14:00:37.512Z,13.20
2019-05-01T14:03:06.109Z,13.40
2019-05-01T14:05:34.607Z,13.40
2019-05-01T14:08:03.164Z,13.50
2019-05-01T14:10:31.824Z,13.50
2019-05-01T14:13:00.290Z,13.60
2019-05-01T14:15:29.091Z,13.60
2019-05-01T14:17:57.559Z,13.60
2019-05-01T14:20:42.844Z,13.50
2019-05-01T14:23:29.189Z,13.50
2019-05-01T14:27:36.109Z,13.50
2019-05-01T14:28:48.154Z,13.60
2019-05-01T14:31:16.883Z,13.50
2019-05-01T14:34:06.799Z,13.40
2019-05-01T14:36:39.145Z,13.50
2019-05-01T14:39:09.414Z,13.50
2019-05-01T14:41:38.006Z,13.50
2019-05-01T14:44:06.570Z,13.50
2019-05-01T14:46:35.186Z,13.60
2019-05-01T14:49:03.666Z,13.80
2019-05-01T14:51:41.834Z,13.90
2019-05-01T14:54:10.276Z,13.70
2019-05-01T14:56:38.788Z,13.60
2019-05-01T14:59:07.250Z,13.50
2019-05-01T15:01:35.852Z,13.60
2019-05-01T15:04:07.847Z,13.50
2019-05-01T15:06:38.001Z,13.30
2019-05-01T15:09:08.298Z,13.40
2019-05-01T15:11:37.819Z,13.30
2019-05-01T15:14:08.144Z,13.40
2019-05-01T15:16:50.534Z,13.50
2019-05-01T15:19:23.861Z,13.40
2019-05-01T15:21:52.392Z,13.60
2019-05-01T15:24:20.975Z,13.70
2019-05-01T15:26:49.648Z,13.60
2019-05-01T15:29:18.176Z,13.70
2019-05-01T15:31:55.088Z,13.80
2019-05-01T15:34:24.172Z,13.50
2019-05-01T15:36:52.795Z,13.40
2019-05-01T15:39:23.022Z,13.60
2019-05-01T15:42:09.581Z,13.70
2019-05-01T15:44:43.473Z,13.30
2019-05-01T15:47:12.097Z,13.40
2019-05-01T15:49:40.659Z,13.50
2019-05-01T15:52:09.313Z,13.50
2019-05-01T15:54:37.947Z,13.20
2019-05-01T15:57:06.470Z,13.40
2019-05-01T15:59:35.024Z,13.40
2019-05-01T16:02:03.608Z,13.50
2019-05-01T16:04:32.585Z,13.50
2019-05-01T16:07:01.110Z,13.50
2019-05-01T16:09:29.667Z,13.40
2019-05-01T16:12:16.334Z,13.40
2019-05-01T16:14:45.841Z,13.30
2019-05-01T16:17:14.507Z,13.30
2019-05-01T16:19:43.117Z,13.10
2019-05-01T16:22:12.063Z,13.10
2019-05-01T16:24:40.632Z,13.10
2019-05-01T16:27:09.296Z,13.10
2019-05-01T16:29:37.903Z,12.90
2019-05-01T16:32:06.497Z,12.90
2019-05-01T16:34:35.039Z,12.60
2019-05-01T16:37:03.648Z,12.40
2019-05-01T16:39:46.039Z,12.20
2019-05-01T16:42:14.759Z,12.30
2019-05-01T16:44:46.253Z,12.30
2019-05-01T16:47:14.728Z,12.30
2019-05-01T16:49:43.202Z,12.40
2019-05-01T16:52:12.207Z,12.40
2019-05-01T16:54:40.694Z,12.10
2019-05-01T16:57:10.856Z,12.00
2019-05-01T16:59:41.714Z,12.00
2019-05-01T17:02:28.371Z,12.00
2019-05-01T17:04:58.545Z,12.10
2019-05-01T17:07:44.975Z,11.80
2019-05-01T17:10:18.061Z,11.80
2019-05-01T17:12:48.235Z,11.70
2019-05-01T17:15:18.846Z,11.60
2019-05-01T17:17:47.398Z,11.70
2019-05-01T17:20:16.668Z,11.60
2019-05-01T17:22:46.188Z,11.60
2019-05-01T17:25:15.467Z,11.60
2019-05-01T17:27:43.947Z,11.60
2019-05-01T17:30:20.399Z,11.50
2019-05-01T17:32:49.011Z,11.50
2019-05-01T17:35:17.475Z,11.40
2019-05-01T17:37:45.930Z,11.40
2019-05-01T17:40:14.810Z,11.50
2019-05-01T17:42:43.264Z,11.50
2019-05-01T17:45:11.913Z,11.30
2019-05-01T17:47:40.436Z,11.30
2019-05-01T17:50:09.208Z,11.30
2019-05-01T17:52:37.686Z,11.20
2019-05-01T17:55:07.672Z,11.20
2019-05-01T17:57:36.321Z,11.10
2019-05-01T18:00:24.762Z,11.20
2019-05-01T18:03:11.466Z,11.10
2019-05-01T18:05:44.529Z,10.90
2019-05-01T18:08:13.151Z,11.00
2019-05-01T18:10:41.723Z,11.00
2019-05-01T18:13:12.618Z,11.10
2019-05-01T18:15:41.163Z,11.00
2019-05-01T18:18:10.749Z,10.90
2019-05-01T18:20:39.956Z,10.90
2019-05-01T18:23:26.830Z,10.90
2019-05-01T18:26:13.186Z,10.80
2019-05-01T18:28:43.359Z,10.80
2019-05-01T18:31:13.571Z,10.70
2019-05-01T18:33:42.131Z,10.70
2019-05-01T18:36:10.752Z,10.70
2019-05-01T18:38:47.580Z,10.70
2019-05-01T18:41:18.649Z,10.70
2019-05-01T18:43:47.217Z,10.60
2019-05-01T18:46:15.877Z,10.50
2019-05-01T18:48:44.598Z,10.40
2019-05-01T18:51:13.094Z,10.50
2019-05-01T18:53:41.881Z,10.50
2019-05-01T18:56:10.359Z,10.50
2019-05-01T18:58:38.883Z,10.40
2019-05-01T19:01:09.337Z,10.50
2019-05-01T19:03:42.465Z,10.50
2019-05-01T19:06:08.116Z,10.40
2019-05-01T19:08:36.663Z,10.30
2019-05-01T19:11:12.764Z,10.30
2019-05-01T19:13:36.494Z,10.30
2019-05-01T19:16:08.115Z,10.20
2019-05-01T19:18:35.522Z,10.20
2019-05-01T19:21:04.124Z,10.20
2019-05-01T19:23:54.563Z,10.30
2019-05-01T19:26:23.149Z,10.20
2019-05-01T19:28:51.754Z,10.10
2019-05-01T19:31:21.401Z,10.10
2019-05-01T19:33:50.120Z,10.20
2019-05-01T19:36:18.757Z,10.10
2019-05-01T19:38:47.205Z,10.00
2019-05-01T19:41:15.804Z,10.00
2019-05-01T19:43:44.403Z,10.10
2019-05-01T19:46:12.980Z,10.00
2019-05-01T19:48:45.271Z,10.10
2019-05-01T19:51:11.756Z,10.00
2019-05-01T19:53:40.274Z,9.90
2019-05-01T19:56:08.778Z,9.90
2019-05-01T19:58:37.338Z,9.90
2019-05-01T20:01:05.862Z,9.90
2019-05-01T20:03:36.279Z,9.90
2019-05-01T20:06:06.192Z,9.90
2019-05-01T20:08:35.119Z,9.90
2019-05-01T20:11:03.698Z,9.90
2019-05-01T20:13:32.219Z,9.90
2019-05-01T20:16:00.751Z,9.90
2019-05-01T20:18:29.182Z,9.90
2019-05-01T20:20:57.657Z,10.00
2019-05-01T20:23:30.987Z,10.00
2019-05-01T20:25:57.256Z,10.00
2019-05-01T20:28:25.908Z,9.90
2019-05-01T20:30:54.382Z,9.80
2019-05-01T20:33:23.022Z,9.90
2019-05-01T20:35:51.520Z,9.90
2019-05-01T20:38:19.966Z,9.90
2019-05-01T20:40:48.480Z,9.90
2019-05-01T20:43:17.017Z,9.90
2019-05-01T20:45:49.486Z,9.90
2019-05-01T20:48:18.497Z,9.90
2019-05-01T20:50:45.912Z,9.80
2019-05-01T20:53:14.455Z,9.80
2019-05-01T20:55:44.562Z,9.80
2019-05-01T20:58:17.233Z,9.80
2019-05-01T21:00:48.143Z,9.80
2019-05-01T21:03:18.167Z,9.80
2019-05-01T21:05:49.437Z,9.70
2019-05-01T21:08:29.058Z,9.70
2019-05-01T21:11:00.388Z,9.70
2019-05-01T21:13:28.944Z,9.60
2019-05-01T21:16:01.795Z,9.70
2019-05-01T21:18:27.821Z,9.60
2019-05-01T21:20:56.557Z,9.60
2019-05-01T21:23:25.101Z,9.60
2019-05-01T21:25:53.894Z,9.60
2019-05-01T21:28:23.984Z,9.60
2019-05-01T21:30:54.386Z,9.60
2019-05-01T21:33:23.813Z,9.60
2019-05-01T21:35:53.326Z,9.60
2019-05-01T21:38:21.995Z,9.60
2019-05-01T21:40:50.528Z,9.50
2019-05-01T21:43:19.074Z,9.50
2019-05-01T21:45:47.560Z,9.40
2019-05-01T21:48:16.022Z,9.40
2019-05-01T21:50:44.501Z,9.50
2019-05-01T21:53:13.066Z,9.50
2019-05-01T21:55:41.535Z,9.40
2019-05-01T21:58:10.004Z,9.40
2019-05-01T22:00:40.303Z,9.50
2019-05-01T22:03:08.960Z,9.50
2019-05-01T22:05:39.627Z,9.50
2019-05-01T22:08:08.179Z,9.60
2019-05-01T22:10:36.770Z,9.60
2019-05-01T22:13:05.640Z,9.60
2019-05-01T22:15:41.959Z,9.50
2019-05-01T22:18:28.885Z,9.50
2019-05-01T22:21:10.824Z,9.40
2019-05-01T22:23:57.425Z,9.40
2019-05-01T22:26:27.532Z,9.40
2019-05-01T22:29:03.609Z,9.40
2019-05-01T22:31:33.766Z,9.40
2019-05-01T22:34:03.946Z,9.50
2019-05-01T22:36:32.458Z,9.50
2019-05-01T22:39:02.297Z,9.40
2019-05-01T22:41:31.364Z,9.40
2019-05-01T22:43:59.816Z,9.40
2019-05-01T22:46:33.909Z,9.40
2019-05-01T22:49:00.030Z,9.40
2019-05-01T22:51:28.561Z,9.40
2019-05-01T22:53:57.009Z,9.40
2019-05-01T22:56:25.517Z,9.40
2019-05-01T22:58:53.951Z,9.40
2019-05-01T23:01:23.066Z,9.40
2019-05-01T23:03:56.430Z,9.40
2019-05-01T23:06:24.888Z,9.40
2019-05-01T23:08:53.358Z,9.40
2019-05-01T23:11:23.178Z,9.40
2019-05-01T23:13:51.627Z,9.40
2019-05-01T23:16:22.019Z,9.40
2019-05-01T23:18:51.810Z,9.40
2019-05-01T23:21:20.627Z,9.40
2019-05-01T23:23:49.066Z,9.30
2019-05-01T23:26:18.630Z,9.40
2019-05-01T23:28:47.182Z,9.40
2019-05-01T23:31:15.872Z,9.30
2019-05-01T23:33:45.629Z,9.30
2019-05-01T23:36:23.272Z,9.30
2019-05-01T23:38:44.732Z,9.30
2019-05-01T23:41:13.179Z,9.30
2019-05-01T23:43:41.626Z,9.40
2019-05-01T23:46:10.161Z,9.30
2019-05-01T23:48:38.592Z,9.40
2019-05-01T23:51:07.039Z,9.30
2019-05-01T23:53:35.486Z,9.40
2019-05-01T23:56:03.938Z,9.40
2019-05-01T23:58:32.385Z,9.40
