createdAt,value
2019-02-08T00:00:20.141Z,4.46
2019-02-08T00:01:20.226Z,4.58
2019-02-08T00:02:20.371Z,4.65
2019-02-08T00:03:20.398Z,4.55
2019-02-08T00:04:20.487Z,4.62
2019-02-08T00:05:20.566Z,4.72
2019-02-08T00:06:20.649Z,4.77
2019-02-08T00:07:20.749Z,4.88
2019-02-08T00:08:20.837Z,4.91
2019-02-08T00:09:20.920Z,4.94
2019-02-08T00:10:21.005Z,5.01
2019-02-08T00:11:21.080Z,4.98
2019-02-08T00:12:21.168Z,5.05
2019-02-08T00:13:21.253Z,5.14
2019-02-08T00:14:21.342Z,5.12
2019-02-08T00:15:21.429Z,5.07
2019-02-08T00:16:21.535Z,5.07
2019-02-08T00:17:21.610Z,5.09
2019-02-08T00:18:21.696Z,5.10
2019-02-08T00:19:21.779Z,5.04
2019-02-08T00:20:21.866Z,5.14
2019-02-08T00:21:21.972Z,5.12
2019-02-08T00:22:22.049Z,5.13
2019-02-08T00:23:26.673Z,5.19
2019-02-08T00:24:22.230Z,5.17
2019-02-08T00:25:22.321Z,5.20
2019-02-08T00:26:22.402Z,5.25
2019-02-08T00:27:22.488Z,5.22
2019-02-08T00:28:22.576Z,5.27
2019-02-08T00:29:22.683Z,5.30
2019-02-08T00:30:22.781Z,5.30
2019-02-08T00:31:22.860Z,5.32
2019-02-08T00:32:22.947Z,5.46
2019-02-08T00:33:23.031Z,5.50
2019-02-08T00:34:23.118Z,5.52
2019-02-08T00:35:23.208Z,5.52
2019-02-08T00:36:23.293Z,5.56
2019-02-08T00:37:23.383Z,5.55
2019-02-08T00:38:23.470Z,5.67
2019-02-08T00:39:23.558Z,5.66
2019-02-08T00:40:23.643Z,5.74
2019-02-08T00:41:23.730Z,5.77
2019-02-08T00:42:23.818Z,5.78
2019-02-08T00:43:23.903Z,5.74
2019-02-08T00:44:23.995Z,5.75
2019-02-08T00:45:24.082Z,5.83
2019-02-08T00:46:24.171Z,5.91
2019-02-08T00:47:24.257Z,5.89
2019-02-08T00:48:24.339Z,5.82
2019-02-08T00:49:24.425Z,5.83
2019-02-08T00:50:24.510Z,5.83
2019-02-08T00:51:24.598Z,5.78
2019-02-08T00:52:24.685Z,5.83
2019-02-08T00:53:24.836Z,5.91
2019-02-08T00:54:24.879Z,6.01
2019-02-08T00:55:24.970Z,5.78
2019-02-08T00:56:25.054Z,5.91
2019-02-08T00:57:25.138Z,5.96
2019-02-08T00:58:25.227Z,5.95
2019-02-08T00:59:25.328Z,6.10
2019-02-08T01:00:25.405Z,6.10
2019-02-08T01:01:25.497Z,6.03
2019-02-08T01:02:25.584Z,6.03
2019-02-08T01:03:25.673Z,6.11
2019-02-08T01:04:25.763Z,6.09
2019-02-08T01:05:25.852Z,6.16
2019-02-08T01:06:25.943Z,6.18
2019-02-08T01:07:26.033Z,6.22
2019-02-08T01:08:26.117Z,6.14
2019-02-08T01:09:26.207Z,6.28
2019-02-08T01:10:26.345Z,6.13
2019-02-08T01:11:26.384Z,6.13
2019-02-08T01:12:26.467Z,6.10
2019-02-08T01:13:26.562Z,6.13
2019-02-08T01:14:26.649Z,6.07
2019-02-08T01:15:26.741Z,6.04
2019-02-08T01:16:26.826Z,6.13
2019-02-08T01:17:26.919Z,6.06
2019-02-08T01:18:27.006Z,6.16
2019-02-08T01:19:27.098Z,6.03
2019-02-08T01:20:27.180Z,6.00
2019-02-08T01:21:27.265Z,6.11
2019-02-08T01:22:27.352Z,6.11
2019-02-08T01:23:27.439Z,6.14
2019-02-08T01:24:27.528Z,6.22
2019-02-08T01:25:27.607Z,6.16
2019-02-08T01:26:27.704Z,6.32
2019-02-08T01:27:27.792Z,6.26
2019-02-08T01:28:27.877Z,6.18
2019-02-08T01:29:27.965Z,6.14
2019-02-08T01:30:28.052Z,6.18
2019-02-08T01:31:28.141Z,6.19
2019-02-08T01:32:28.227Z,6.21
2019-02-08T01:33:28.315Z,6.21
2019-02-08T01:34:28.403Z,6.22
2019-02-08T01:35:28.489Z,6.25
2019-02-08T01:36:28.579Z,6.13
2019-02-08T01:37:28.668Z,6.11
2019-02-08T01:38:28.755Z,6.26
2019-02-08T01:39:28.845Z,6.25
2019-02-08T01:40:28.933Z,6.01
2019-02-08T01:41:29.018Z,6.09
2019-02-08T01:42:29.105Z,6.10
2019-02-08T01:43:29.203Z,6.10
2019-02-08T01:44:29.288Z,6.11
2019-02-08T01:45:29.376Z,6.04
2019-02-08T01:46:29.463Z,6.06
2019-02-08T01:47:29.550Z,6.04
2019-02-08T01:48:29.639Z,6.00
2019-02-08T01:49:29.725Z,5.93
2019-02-08T01:50:29.809Z,6.00
2019-02-08T01:51:29.897Z,5.95
2019-02-08T01:52:29.986Z,5.93
2019-02-08T01:53:30.075Z,5.88
2019-02-08T01:54:30.163Z,5.95
2019-02-08T01:55:30.258Z,5.96
2019-02-08T01:56:30.332Z,6.04
2019-02-08T01:57:30.419Z,5.96
2019-02-08T01:58:30.507Z,6.03
2019-02-08T01:59:30.599Z,6.06
2019-02-08T02:00:30.689Z,5.96
2019-02-08T02:01:30.771Z,6.00
2019-02-08T02:02:30.859Z,6.00
2019-02-08T02:03:30.946Z,6.01
2019-02-08T02:04:31.030Z,6.04
2019-02-08T02:05:31.111Z,5.96
2019-02-08T02:06:31.203Z,6.09
2019-02-08T02:07:31.292Z,6.00
2019-02-08T02:08:31.377Z,6.13
2019-02-08T02:09:31.470Z,6.16
2019-02-08T02:10:31.547Z,6.21
2019-02-08T02:11:31.635Z,6.14
2019-02-08T02:12:31.721Z,6.18
2019-02-08T02:13:31.808Z,6.26
2019-02-08T02:14:31.887Z,6.28
2019-02-08T02:15:31.972Z,6.32
2019-02-08T02:16:32.066Z,6.30
2019-02-08T02:17:32.157Z,6.40
2019-02-08T02:18:32.244Z,6.30
2019-02-08T02:19:32.333Z,6.28
2019-02-08T02:20:32.408Z,6.28
2019-02-08T02:21:32.514Z,6.35
2019-02-08T02:22:32.603Z,6.32
2019-02-08T02:23:32.687Z,6.40
2019-02-08T02:24:32.772Z,6.41
2019-02-08T02:25:32.862Z,6.43
2019-02-08T02:26:32.976Z,6.43
2019-02-08T02:27:33.068Z,6.51
2019-02-08T02:28:33.156Z,6.36
2019-02-08T02:29:33.246Z,6.44
2019-02-08T02:30:33.326Z,6.38
2019-02-08T02:31:33.410Z,6.38
2019-02-08T02:32:33.508Z,6.44
2019-02-08T02:33:33.580Z,6.44
2019-02-08T02:34:33.674Z,6.44
2019-02-08T02:35:33.756Z,6.50
2019-02-08T02:36:33.842Z,6.53
2019-02-08T02:37:33.935Z,6.43
2019-02-08T02:38:34.019Z,6.53
2019-02-08T02:39:34.118Z,6.43
2019-02-08T02:40:34.196Z,6.44
2019-02-08T02:41:34.288Z,6.43
2019-02-08T02:42:34.375Z,6.53
2019-02-08T02:43:34.457Z,6.50
2019-02-08T02:44:34.582Z,6.58
2019-02-08T02:45:34.631Z,6.68
2019-02-08T02:46:34.715Z,6.63
2019-02-08T02:47:34.806Z,6.65
2019-02-08T02:48:34.892Z,6.63
2019-02-08T02:49:34.981Z,6.65
2019-02-08T02:50:35.072Z,6.61
2019-02-08T02:51:35.158Z,6.66
2019-02-08T02:52:35.247Z,6.65
2019-02-08T02:53:35.336Z,6.63
2019-02-08T02:54:35.421Z,6.63
2019-02-08T02:55:35.512Z,6.58
2019-02-08T02:56:35.599Z,6.63
2019-02-08T02:57:35.690Z,6.65
2019-02-08T02:58:35.781Z,6.62
2019-02-08T02:59:35.869Z,6.53
2019-02-08T03:00:35.953Z,6.48
2019-02-08T03:01:36.040Z,6.50
2019-02-08T03:02:36.125Z,6.53
2019-02-08T03:03:36.213Z,6.46
2019-02-08T03:04:36.299Z,6.47
2019-02-08T03:05:36.390Z,6.44
2019-02-08T03:06:36.479Z,6.44
2019-02-08T03:07:36.569Z,6.36
2019-02-08T03:08:36.651Z,6.29
2019-02-08T03:09:36.738Z,6.32
2019-02-08T03:10:36.826Z,6.32
2019-02-08T03:11:36.915Z,6.26
2019-02-08T03:12:37.001Z,6.28
2019-02-08T03:13:37.087Z,6.28
2019-02-08T03:14:37.177Z,6.25
2019-02-08T03:15:37.262Z,6.36
2019-02-08T03:16:37.352Z,6.25
2019-02-08T03:17:37.438Z,6.40
2019-02-08T03:18:37.527Z,6.38
2019-02-08T03:19:37.619Z,6.28
2019-02-08T03:20:37.703Z,6.30
2019-02-08T03:21:37.789Z,6.33
2019-02-08T03:22:37.874Z,6.30
2019-02-08T03:23:37.968Z,6.35
2019-02-08T03:24:38.059Z,6.33
2019-02-08T03:25:38.148Z,6.40
2019-02-08T03:26:38.231Z,6.41
2019-02-08T03:27:38.318Z,6.35
2019-02-08T03:28:38.401Z,6.40
2019-02-08T03:29:38.488Z,6.44
2019-02-08T03:30:38.592Z,6.43
2019-02-08T03:31:38.665Z,6.43
2019-02-08T03:32:47.421Z,6.43
2019-02-08T03:33:38.876Z,6.44
2019-02-08T03:34:38.962Z,6.32
2019-02-08T03:35:39.057Z,6.35
2019-02-08T03:36:39.137Z,6.35
2019-02-08T03:37:39.222Z,6.46
2019-02-08T03:38:39.310Z,6.44
2019-02-08T03:39:39.395Z,6.41
2019-02-08T03:40:39.484Z,6.44
2019-02-08T03:41:39.589Z,6.41
2019-02-08T03:42:39.657Z,6.38
2019-02-08T03:43:39.744Z,6.22
2019-02-08T03:44:39.834Z,6.32
2019-02-08T03:45:39.922Z,6.36
2019-02-08T03:46:40.011Z,6.32
2019-02-08T03:47:40.096Z,6.35
2019-02-08T03:48:40.184Z,6.28
2019-02-08T03:49:40.268Z,6.28
2019-02-08T03:50:40.359Z,6.36
2019-02-08T03:51:40.446Z,6.19
2019-02-08T03:52:40.534Z,6.32
2019-02-08T03:53:40.624Z,6.36
2019-02-08T03:54:40.707Z,6.36
2019-02-08T03:55:40.797Z,6.33
2019-02-08T03:56:40.884Z,6.43
2019-02-08T03:57:40.975Z,6.43
2019-02-08T03:58:41.059Z,6.50
2019-02-08T03:59:41.145Z,6.43
2019-02-08T04:00:41.242Z,6.48
2019-02-08T04:01:41.320Z,6.48
2019-02-08T04:02:41.404Z,6.54
2019-02-08T04:03:41.495Z,6.51
2019-02-08T04:04:41.587Z,6.51
2019-02-08T04:05:41.673Z,6.47
2019-02-08T04:06:41.763Z,6.56
2019-02-08T04:07:41.885Z,6.51
2019-02-08T04:08:41.937Z,6.44
2019-02-08T04:09:42.025Z,6.46
2019-02-08T04:10:42.122Z,6.47
2019-02-08T04:11:42.200Z,6.54
2019-02-08T04:12:42.290Z,6.61
2019-02-08T04:13:42.381Z,6.47
2019-02-08T04:14:42.472Z,6.50
2019-02-08T04:15:42.555Z,6.54
2019-02-08T04:16:42.647Z,6.41
2019-02-08T04:17:42.736Z,6.56
2019-02-08T04:18:42.823Z,6.51
2019-02-08T04:19:42.921Z,6.50
2019-02-08T04:20:42.996Z,6.63
2019-02-08T04:21:43.089Z,6.66
2019-02-08T04:22:43.174Z,6.59
2019-02-08T04:23:43.262Z,6.59
2019-02-08T04:24:43.350Z,6.32
2019-02-08T04:25:43.452Z,6.44
2019-02-08T04:26:43.523Z,6.30
2019-02-08T04:27:43.609Z,6.41
2019-02-08T04:28:43.691Z,6.41
2019-02-08T04:29:43.786Z,6.47
2019-02-08T04:30:43.867Z,6.50
2019-02-08T04:31:43.962Z,6.54
2019-02-08T04:32:44.071Z,6.59
2019-02-08T04:33:44.160Z,6.65
2019-02-08T04:34:44.248Z,6.47
2019-02-08T04:35:44.329Z,6.48
2019-02-08T04:36:44.411Z,6.48
2019-02-08T04:37:44.502Z,6.51
2019-02-08T04:38:44.594Z,6.50
2019-02-08T04:39:44.675Z,6.56
2019-02-08T04:40:44.766Z,6.65
2019-02-08T04:41:44.835Z,6.63
2019-02-08T04:42:44.946Z,6.66
2019-02-08T04:43:45.037Z,6.69
2019-02-08T04:44:45.141Z,6.68
2019-02-08T04:45:45.207Z,6.69
2019-02-08T04:46:45.293Z,6.80
2019-02-08T04:47:45.380Z,6.72
2019-02-08T04:48:45.456Z,6.72
2019-02-08T04:49:45.543Z,6.77
2019-02-08T04:50:45.632Z,6.83
2019-02-08T04:51:45.715Z,6.77
2019-02-08T04:52:45.801Z,6.77
2019-02-08T04:53:45.881Z,6.89
2019-02-08T04:54:45.972Z,6.81
2019-02-08T04:55:46.055Z,6.77
2019-02-08T04:56:46.135Z,6.79
2019-02-08T04:57:46.221Z,6.81
2019-02-08T04:58:46.313Z,6.80
2019-02-08T04:59:46.398Z,6.81
2019-02-08T05:00:46.476Z,6.87
2019-02-08T05:01:46.555Z,6.77
2019-02-08T05:02:46.641Z,6.72
2019-02-08T05:03:46.727Z,6.79
2019-02-08T05:04:46.819Z,6.77
2019-02-08T05:05:46.905Z,6.86
2019-02-08T05:06:46.993Z,6.80
2019-02-08T05:07:47.080Z,6.80
2019-02-08T05:08:47.173Z,6.77
2019-02-08T05:09:47.237Z,6.84
2019-02-08T05:10:47.342Z,6.83
2019-02-08T05:11:47.428Z,6.87
2019-02-08T05:12:47.515Z,6.77
2019-02-08T05:13:47.597Z,6.86
2019-02-08T05:14:47.682Z,6.80
2019-02-08T05:15:47.777Z,6.89
2019-02-08T05:16:47.870Z,6.84
2019-02-08T05:17:47.949Z,6.80
2019-02-08T05:18:48.043Z,6.79
2019-02-08T05:19:48.123Z,6.80
2019-02-08T05:20:48.213Z,6.71
2019-02-08T05:21:48.301Z,6.79
2019-02-08T05:22:48.392Z,6.80
2019-02-08T05:23:48.493Z,6.77
2019-02-08T05:24:48.565Z,6.79
2019-02-08T05:25:48.655Z,6.83
2019-02-08T05:26:48.739Z,6.84
2019-02-08T05:27:48.851Z,6.80
2019-02-08T05:28:48.906Z,6.81
2019-02-08T05:29:49.010Z,6.83
2019-02-08T05:30:49.104Z,6.83
2019-02-08T05:31:49.190Z,6.73
2019-02-08T05:32:49.269Z,6.69
2019-02-08T05:33:49.370Z,6.72
2019-02-08T05:34:49.457Z,6.69
2019-02-08T05:35:49.545Z,6.73
2019-02-08T05:36:49.616Z,6.83
2019-02-08T05:37:49.720Z,6.83
2019-02-08T05:38:49.818Z,6.80
2019-02-08T05:39:49.898Z,6.79
2019-02-08T05:40:49.996Z,6.76
2019-02-08T05:41:50.082Z,6.71
2019-02-08T05:42:50.166Z,6.73
2019-02-08T05:43:50.260Z,6.80
2019-02-08T05:44:50.347Z,6.66
2019-02-08T05:45:50.437Z,6.72
2019-02-08T05:46:50.508Z,6.80
2019-02-08T05:47:50.604Z,6.66
2019-02-08T05:48:50.705Z,6.76
2019-02-08T05:49:50.772Z,6.76
2019-02-08T05:50:50.849Z,6.61
2019-02-08T05:51:50.939Z,6.61
2019-02-08T05:52:51.025Z,6.65
2019-02-08T05:53:51.102Z,6.61
2019-02-08T05:54:54.481Z,6.63
2019-02-08T05:55:51.298Z,6.69
2019-02-08T05:56:51.382Z,6.65
2019-02-08T05:57:51.474Z,6.69
2019-02-08T05:58:51.555Z,6.73
2019-02-08T05:59:51.640Z,6.73
2019-02-08T06:00:51.726Z,6.71
2019-02-08T06:01:51.830Z,6.73
2019-02-08T06:02:52.021Z,6.77
2019-02-08T06:03:52.012Z,6.84
2019-02-08T06:04:52.069Z,6.83
2019-02-08T06:05:52.162Z,6.81
2019-02-08T06:06:52.240Z,6.81
2019-02-08T06:07:52.341Z,6.72
2019-02-08T06:08:52.429Z,6.80
2019-02-08T06:09:52.512Z,6.72
2019-02-08T06:10:52.604Z,6.79
2019-02-08T06:11:52.694Z,6.76
2019-02-08T06:12:52.777Z,6.81
2019-02-08T06:13:52.871Z,6.83
2019-02-08T06:14:52.955Z,6.79
2019-02-08T06:15:53.039Z,6.86
2019-02-08T06:16:53.128Z,6.68
2019-02-08T06:17:53.222Z,6.79
2019-02-08T06:18:53.304Z,6.77
2019-02-08T06:19:53.397Z,6.81
2019-02-08T06:20:53.487Z,6.77
2019-02-08T06:21:53.578Z,6.79
2019-02-08T06:22:53.667Z,6.59
2019-02-08T06:23:53.759Z,6.71
2019-02-08T06:24:53.844Z,6.59
2019-02-08T06:25:53.936Z,6.41
2019-02-08T06:26:54.023Z,6.48
2019-02-08T06:27:54.120Z,6.44
2019-02-08T06:28:54.199Z,6.46
2019-02-08T06:29:54.292Z,6.54
2019-02-08T06:30:54.376Z,6.53
2019-02-08T06:31:54.467Z,6.53
2019-02-08T06:32:54.552Z,6.54
2019-02-08T06:33:54.642Z,6.59
2019-02-08T06:34:54.732Z,6.71
2019-02-08T06:35:54.822Z,6.66
2019-02-08T06:36:54.906Z,6.59
2019-02-08T06:37:55.003Z,6.69
2019-02-08T06:38:55.088Z,6.72
2019-02-08T06:39:55.194Z,6.79
2019-02-08T06:40:55.246Z,6.79
2019-02-08T06:41:55.335Z,6.83
2019-02-08T06:42:55.425Z,6.81
2019-02-08T06:43:55.511Z,6.79
2019-02-08T06:44:55.600Z,6.83
2019-02-08T06:45:55.689Z,6.84
2019-02-08T06:46:55.778Z,6.81
2019-02-08T06:47:55.867Z,6.84
2019-02-08T06:48:55.954Z,6.79
2019-02-08T06:49:56.045Z,6.94
2019-02-08T06:50:56.121Z,6.76
2019-02-08T06:51:56.229Z,6.77
2019-02-08T06:52:56.320Z,6.77
2019-02-08T06:53:56.407Z,6.89
2019-02-08T06:54:56.494Z,6.84
2019-02-08T06:55:56.585Z,6.89
2019-02-08T06:56:56.674Z,6.90
2019-02-08T06:57:56.762Z,6.87
2019-02-08T06:58:56.848Z,6.94
2019-02-08T06:59:56.937Z,6.87
2019-02-08T07:00:57.026Z,6.89
2019-02-08T07:01:57.117Z,6.91
2019-02-08T07:02:57.209Z,7.04
2019-02-08T07:03:57.298Z,6.83
2019-02-08T07:04:57.385Z,6.79
2019-02-08T07:05:57.473Z,6.83
2019-02-08T07:06:57.561Z,6.79
2019-02-08T07:07:57.663Z,6.77
2019-02-08T07:08:57.733Z,6.81
2019-02-08T07:09:57.843Z,6.76
2019-02-08T07:10:57.932Z,6.80
2019-02-08T07:11:58.022Z,6.80
2019-02-08T07:12:58.110Z,6.87
2019-02-08T07:13:58.202Z,7.02
2019-02-08T07:14:58.293Z,7.04
2019-02-08T07:15:58.377Z,6.90
2019-02-08T07:16:58.470Z,6.91
2019-02-08T07:17:58.556Z,6.97
2019-02-08T07:18:58.646Z,6.83
2019-02-08T07:19:58.738Z,6.79
2019-02-08T07:20:58.827Z,6.86
2019-02-08T07:21:58.919Z,6.76
2019-02-08T07:22:59.011Z,6.80
2019-02-08T07:23:59.100Z,6.73
2019-02-08T07:24:59.189Z,6.79
2019-02-08T07:25:59.280Z,6.80
2019-02-08T07:26:59.371Z,6.83
2019-02-08T07:27:59.455Z,6.77
2019-02-08T07:28:59.550Z,6.81
2019-02-08T07:29:59.631Z,6.80
2019-02-08T07:30:59.767Z,6.80
2019-02-08T07:31:59.816Z,6.77
2019-02-08T07:32:59.905Z,6.83
2019-02-08T07:33:59.990Z,6.76
2019-02-08T07:35:00.266Z,6.79
2019-02-08T07:36:00.165Z,6.76
2019-02-08T07:37:00.257Z,6.71
2019-02-08T07:38:00.365Z,6.84
2019-02-08T07:39:00.433Z,6.83
2019-02-08T07:40:00.528Z,6.86
2019-02-08T07:41:00.613Z,6.94
2019-02-08T07:42:00.705Z,6.84
2019-02-08T07:43:00.793Z,6.79
2019-02-08T07:44:00.885Z,6.73
2019-02-08T07:45:00.976Z,6.79
2019-02-08T07:46:01.066Z,6.77
2019-02-08T07:47:01.151Z,6.77
2019-02-08T07:48:01.242Z,6.91
2019-02-08T07:49:01.332Z,6.98
2019-02-08T07:50:01.423Z,6.95
2019-02-08T07:51:01.513Z,7.08
2019-02-08T07:52:01.603Z,7.01
2019-02-08T07:53:01.694Z,6.81
2019-02-08T07:54:01.784Z,6.84
2019-02-08T07:55:01.873Z,6.90
2019-02-08T07:56:01.961Z,6.95
2019-02-08T07:57:02.051Z,7.08
2019-02-08T07:58:02.139Z,7.07
2019-02-08T07:59:02.232Z,7.16
2019-02-08T08:00:02.321Z,7.19
2019-02-08T08:01:02.412Z,7.08
2019-02-08T08:02:02.489Z,7.09
2019-02-08T08:03:02.596Z,7.19
2019-02-08T08:04:02.684Z,7.15
2019-02-08T08:05:02.773Z,7.22
2019-02-08T08:06:02.863Z,7.19
2019-02-08T08:07:02.953Z,7.17
2019-02-08T08:08:03.059Z,7.13
2019-02-08T08:09:03.151Z,7.09
2019-02-08T08:10:03.243Z,7.13
2019-02-08T08:11:03.360Z,7.15
2019-02-08T08:12:03.425Z,7.16
2019-02-08T08:13:03.513Z,7.09
2019-02-08T08:14:03.610Z,7.12
2019-02-08T08:15:03.690Z,7.15
2019-02-08T08:16:03.783Z,7.15
2019-02-08T08:17:03.870Z,7.07
2019-02-08T08:18:03.962Z,7.07
2019-02-08T08:19:04.055Z,7.19
2019-02-08T08:20:04.137Z,7.22
2019-02-08T08:21:04.232Z,7.04
2019-02-08T08:22:04.322Z,7.19
2019-02-08T08:23:04.418Z,7.13
2019-02-08T08:24:04.507Z,7.08
2019-02-08T08:25:04.598Z,7.16
2019-02-08T08:26:04.683Z,7.16
2019-02-08T08:27:04.789Z,7.04
2019-02-08T08:28:04.881Z,7.08
2019-02-08T08:29:04.971Z,7.15
2019-02-08T08:30:05.056Z,6.99
2019-02-08T08:31:05.148Z,7.02
2019-02-08T08:32:05.238Z,7.07
2019-02-08T08:33:05.325Z,7.09
2019-02-08T08:34:05.418Z,7.08
2019-02-08T08:35:05.511Z,7.19
2019-02-08T08:36:05.602Z,7.09
2019-02-08T08:37:05.689Z,7.04
2019-02-08T08:38:05.780Z,7.17
2019-02-08T08:39:05.870Z,7.15
2019-02-08T08:40:05.960Z,7.15
2019-02-08T08:41:06.046Z,7.22
2019-02-08T08:42:06.133Z,7.12
2019-02-08T08:43:06.224Z,7.19
2019-02-08T08:44:06.312Z,7.17
2019-02-08T08:45:06.401Z,7.15
2019-02-08T08:46:06.489Z,7.22
2019-02-08T08:47:06.578Z,7.23
2019-02-08T08:48:06.666Z,7.20
2019-02-08T08:49:06.755Z,7.24
2019-02-08T08:50:06.844Z,7.20
2019-02-08T08:51:06.938Z,7.20
2019-02-08T08:52:07.030Z,7.22
2019-02-08T08:53:07.120Z,7.23
2019-02-08T08:54:07.208Z,7.20
2019-02-08T08:55:07.300Z,7.23
2019-02-08T08:56:07.389Z,7.26
2019-02-08T08:57:07.481Z,7.38
2019-02-08T08:58:07.568Z,7.34
2019-02-08T08:59:07.674Z,7.29
2019-02-08T09:00:07.749Z,7.32
2019-02-08T09:01:07.846Z,7.35
2019-02-08T09:02:07.913Z,7.37
2019-02-08T09:03:08.001Z,7.35
2019-02-08T09:04:08.092Z,7.37
2019-02-08T09:05:08.197Z,7.35
2019-02-08T09:07:15.906Z,7.49
2019-02-08T09:08:08.449Z,7.38
2019-02-08T09:09:08.540Z,7.38
2019-02-08T09:10:08.627Z,7.45
2019-02-08T09:11:08.717Z,7.44
2019-02-08T09:12:08.806Z,7.42
2019-02-08T09:13:14.659Z,7.38
2019-02-08T09:13:52.820Z,7.37
2019-02-08T09:14:08.980Z,7.41
2019-02-08T09:15:09.071Z,7.34
2019-02-08T09:16:09.159Z,7.37
2019-02-08T09:17:09.270Z,7.38
2019-02-08T09:18:09.338Z,7.41
2019-02-08T09:19:09.427Z,7.42
2019-02-08T09:20:09.517Z,7.40
2019-02-08T09:21:09.609Z,7.45
2019-02-08T09:22:09.696Z,7.45
2019-02-08T09:23:09.790Z,7.41
2019-02-08T09:24:09.881Z,7.45
2019-02-08T09:25:09.974Z,7.52
2019-02-08T09:26:10.065Z,7.45
2019-02-08T09:27:10.155Z,7.45
2019-02-08T09:28:10.247Z,7.56
2019-02-08T09:29:10.331Z,7.47
2019-02-08T09:30:10.420Z,7.58
2019-02-08T09:31:10.508Z,7.69
2019-02-08T09:32:10.597Z,7.69
2019-02-08T09:33:19.379Z,7.58
2019-02-08T09:34:10.726Z,7.66
2019-02-08T09:35:10.812Z,7.55
2019-02-08T09:36:10.905Z,7.71
2019-02-08T09:37:10.993Z,7.53
2019-02-08T09:38:11.084Z,7.66
2019-02-08T09:39:11.169Z,7.63
2019-02-08T09:40:11.667Z,7.71
2019-02-08T09:41:11.350Z,7.67
2019-02-08T09:42:11.437Z,7.77
2019-02-08T09:43:11.523Z,7.67
2019-02-08T09:44:11.612Z,7.66
2019-02-08T09:45:11.701Z,7.63
2019-02-08T09:46:11.791Z,7.78
2019-02-08T09:47:11.885Z,7.77
2019-02-08T09:48:11.972Z,7.82
2019-02-08T09:49:12.056Z,7.85
2019-02-08T09:50:12.146Z,7.77
2019-02-08T09:51:12.237Z,7.85
2019-02-08T09:52:12.323Z,8.00
2019-02-08T09:53:12.420Z,8.00
2019-02-08T09:54:12.537Z,7.93
2019-02-08T09:55:12.628Z,7.89
2019-02-08T09:56:12.720Z,7.74
2019-02-08T09:57:12.809Z,7.84
2019-02-08T09:58:12.900Z,7.89
2019-02-08T09:59:12.992Z,7.94
2019-02-08T10:00:13.082Z,8.04
2019-02-08T10:01:13.170Z,8.03
2019-02-08T10:02:13.266Z,8.15
2019-02-08T10:03:13.353Z,8.14
2019-02-08T10:04:13.445Z,8.20
2019-02-08T10:05:13.530Z,8.08
2019-02-08T10:06:13.621Z,7.94
2019-02-08T10:07:13.712Z,7.81
2019-02-08T10:08:13.799Z,7.81
2019-02-08T10:09:13.890Z,7.93
2019-02-08T10:10:13.981Z,7.99
2019-02-08T10:11:14.071Z,7.79
2019-02-08T10:12:14.161Z,7.87
2019-02-08T10:13:14.272Z,7.93
2019-02-08T10:14:14.363Z,8.00
2019-02-08T10:15:14.455Z,8.03
2019-02-08T10:16:14.544Z,8.04
2019-02-08T10:17:14.637Z,7.99
2019-02-08T10:18:14.723Z,8.00
2019-02-08T10:19:14.815Z,8.11
2019-02-08T10:20:14.901Z,8.08
2019-02-08T10:21:14.988Z,8.18
2019-02-08T10:22:15.079Z,7.94
2019-02-08T10:23:15.178Z,7.82
2019-02-08T10:24:15.260Z,7.97
2019-02-08T10:25:15.350Z,8.00
2019-02-08T10:26:15.441Z,8.18
2019-02-08T10:27:15.530Z,8.14
2019-02-08T10:28:15.621Z,8.17
2019-02-08T10:29:15.708Z,8.17
2019-02-08T10:30:15.800Z,8.00
2019-02-08T10:31:15.890Z,8.18
2019-02-08T10:32:16.001Z,8.17
2019-02-08T10:33:16.091Z,8.12
2019-02-08T10:34:16.183Z,8.04
2019-02-08T10:35:16.272Z,8.11
2019-02-08T10:36:16.361Z,8.07
2019-02-08T10:37:16.453Z,8.08
2019-02-08T10:38:16.543Z,8.22
2019-02-08T10:39:16.631Z,8.32
2019-02-08T10:40:16.719Z,8.29
2019-02-08T10:41:16.809Z,8.26
2019-02-08T10:42:16.899Z,8.30
2019-02-08T10:43:16.991Z,8.33
2019-02-08T10:44:17.081Z,8.35
2019-02-08T10:45:17.171Z,8.35
2019-02-08T10:46:17.259Z,8.45
2019-02-08T10:47:18.027Z,8.30
2019-02-08T10:48:17.437Z,8.37
2019-02-08T10:49:17.529Z,8.29
2019-02-08T10:50:17.621Z,8.39
2019-02-08T10:51:17.723Z,8.39
2019-02-08T10:52:17.814Z,8.42
2019-02-08T10:53:17.907Z,8.33
2019-02-08T10:54:18.000Z,8.42
2019-02-08T10:55:18.089Z,8.42
2019-02-08T10:56:18.174Z,8.51
2019-02-08T10:57:18.264Z,8.54
2019-02-08T10:58:18.355Z,8.51
2019-02-08T10:59:18.447Z,8.62
2019-02-08T11:00:18.535Z,8.60
2019-02-08T11:01:18.625Z,8.66
2019-02-08T11:02:18.722Z,8.63
2019-02-08T11:03:18.807Z,8.50
2019-02-08T11:04:18.893Z,8.50
2019-02-08T11:05:18.993Z,8.58
2019-02-08T11:06:19.081Z,8.58
2019-02-08T11:07:19.173Z,8.66
2019-02-08T11:08:19.264Z,8.76
2019-02-08T11:09:19.355Z,8.73
2019-02-08T11:10:19.460Z,8.73
2019-02-08T11:11:19.552Z,8.79
2019-02-08T11:12:19.643Z,8.81
2019-02-08T11:13:19.729Z,8.93
2019-02-08T11:14:19.830Z,8.71
2019-02-08T11:15:19.916Z,8.73
2019-02-08T11:16:20.007Z,8.90
2019-02-08T11:17:20.098Z,8.90
2019-02-08T11:18:20.187Z,8.90
2019-02-08T11:19:20.278Z,8.88
2019-02-08T11:20:20.373Z,8.96
2019-02-08T11:21:20.463Z,8.93
2019-02-08T11:22:20.555Z,8.94
2019-02-08T11:23:20.644Z,8.90
2019-02-08T11:24:20.733Z,8.93
2019-02-08T11:25:20.825Z,8.93
2019-02-08T11:26:23.038Z,8.87
2019-02-08T11:27:21.015Z,9.02
2019-02-08T11:28:21.102Z,8.86
2019-02-08T11:29:21.193Z,8.83
2019-02-08T11:30:21.282Z,8.73
2019-02-08T11:31:21.373Z,8.87
2019-02-08T11:32:21.464Z,8.87
2019-02-08T11:33:21.563Z,8.91
2019-02-08T11:34:21.652Z,8.83
2019-02-08T11:35:21.739Z,8.91
2019-02-08T11:36:21.826Z,8.90
2019-02-08T11:37:21.915Z,8.96
2019-02-08T11:38:22.008Z,9.01
2019-02-08T11:39:22.100Z,8.99
2019-02-08T11:40:22.190Z,9.04
2019-02-08T11:41:22.283Z,9.15
2019-02-08T11:42:22.376Z,9.13
2019-02-08T11:43:22.466Z,9.16
2019-02-08T11:44:22.556Z,9.06
2019-02-08T11:45:22.646Z,9.10
2019-02-08T11:46:22.737Z,9.05
2019-02-08T11:47:22.830Z,8.90
2019-02-08T11:48:22.920Z,8.87
2019-02-08T11:49:23.010Z,8.96
2019-02-08T11:50:23.104Z,8.91
2019-02-08T11:51:23.192Z,8.91
2019-02-08T11:52:23.285Z,8.91
2019-02-08T11:53:23.370Z,8.88
2019-02-08T11:54:23.463Z,9.04
2019-02-08T11:55:23.553Z,9.02
2019-02-08T11:56:29.891Z,9.12
2019-02-08T11:57:23.734Z,9.21
2019-02-08T11:58:23.824Z,8.94
2019-02-08T11:59:23.912Z,9.05
2019-02-08T12:00:24.007Z,9.18
2019-02-08T12:01:24.098Z,9.23
2019-02-08T12:02:24.191Z,9.06
2019-02-08T12:03:24.278Z,9.04
2019-02-08T12:04:24.369Z,9.06
2019-02-08T12:05:24.458Z,9.09
2019-02-08T12:06:24.552Z,9.18
2019-02-08T12:07:24.654Z,9.13
2019-02-08T12:08:24.744Z,9.05
2019-02-08T12:09:24.838Z,9.20
2019-02-08T12:10:24.925Z,9.21
2019-02-08T12:11:25.017Z,9.20
2019-02-08T12:12:25.112Z,9.16
2019-02-08T12:13:25.204Z,9.16
2019-02-08T12:14:25.288Z,9.27
2019-02-08T12:15:25.378Z,9.28
2019-02-08T12:16:25.490Z,9.31
2019-02-08T12:17:25.580Z,9.32
2019-02-08T12:18:25.671Z,9.39
2019-02-08T12:19:25.761Z,9.24
2019-02-08T12:20:25.879Z,9.18
2019-02-08T12:21:25.966Z,9.20
2019-02-08T12:22:26.056Z,9.24
2019-02-08T12:23:26.147Z,9.15
2019-02-08T12:24:26.240Z,8.96
2019-02-08T12:25:26.334Z,9.04
2019-02-08T12:26:26.428Z,9.04
2019-02-08T12:27:26.509Z,9.20
2019-02-08T12:28:26.599Z,9.10
2019-02-08T12:29:26.689Z,9.15
2019-02-08T12:30:26.778Z,9.06
2019-02-08T12:31:26.869Z,8.75
2019-02-08T12:32:26.960Z,9.04
2019-02-08T12:33:27.052Z,8.90
2019-02-08T12:34:27.143Z,8.96
2019-02-08T12:35:27.237Z,9.05
2019-02-08T12:36:27.325Z,9.15
2019-02-08T12:37:27.417Z,9.20
2019-02-08T12:38:27.508Z,9.27
2019-02-08T12:39:27.607Z,9.20
2019-02-08T12:40:27.691Z,9.20
2019-02-08T12:41:27.836Z,9.16
2019-02-08T12:42:27.923Z,9.30
2019-02-08T12:43:28.010Z,9.38
2019-02-08T12:44:28.101Z,9.38
2019-02-08T12:45:28.199Z,9.24
2019-02-08T12:46:28.279Z,9.30
2019-02-08T12:47:28.370Z,9.35
2019-02-08T12:48:28.459Z,9.42
2019-02-08T12:49:28.552Z,9.34
2019-02-08T12:50:28.652Z,9.40
2019-02-08T12:51:28.741Z,9.24
2019-02-08T12:52:28.831Z,9.18
2019-02-08T12:53:28.922Z,9.21
2019-02-08T12:54:29.014Z,9.34
2019-02-08T12:55:29.105Z,9.35
2019-02-08T12:56:29.198Z,9.40
2019-02-08T12:57:29.285Z,9.28
2019-02-08T12:58:29.373Z,9.20
2019-02-08T12:59:29.460Z,9.25
2019-02-08T13:00:29.549Z,9.30
2019-02-08T13:01:29.640Z,9.35
2019-02-08T13:02:29.728Z,9.28
2019-02-08T13:03:29.820Z,9.34
2019-02-08T13:04:29.913Z,9.40
2019-02-08T13:05:30.005Z,9.42
2019-02-08T13:06:30.095Z,9.35
2019-02-08T13:07:30.187Z,9.42
2019-02-08T13:08:30.278Z,9.35
2019-02-08T13:09:30.377Z,9.28
2019-02-08T13:10:30.458Z,9.32
2019-02-08T13:11:30.556Z,9.38
2019-02-08T13:12:30.646Z,9.38
2019-02-08T13:13:30.736Z,9.32
2019-02-08T13:14:30.826Z,9.38
2019-02-08T13:15:30.918Z,9.27
2019-02-08T13:16:31.008Z,9.20
2019-02-08T13:17:31.829Z,9.34
2019-02-08T13:18:31.187Z,9.39
2019-02-08T13:19:31.276Z,9.46