createdAt,value
2022-08-15T00:04:10.520Z,7.28
2022-08-15T00:09:55.736Z,7.22
2022-08-15T00:14:52.318Z,7.30
2022-08-15T00:19:53.749Z,7.20
2022-08-15T00:24:56.035Z,8.10
2022-08-15T00:29:59.723Z,7.20
2022-08-15T00:35:01.961Z,6.95
2022-08-15T00:40:18.143Z,6.80
2022-08-15T00:45:22.204Z,7.25
2022-08-15T00:50:34.385Z,7.15
2022-08-15T00:55:41.216Z,6.80
2022-08-15T01:00:47.292Z,7.30
2022-08-15T01:05:53.462Z,7.03
2022-08-15T01:11:01.749Z,7.18
2022-08-15T01:16:04.979Z,7.40
2022-08-15T01:21:29.010Z,7.15
2022-08-15T01:26:40.810Z,6.53
2022-08-15T01:31:48.784Z,6.18
2022-08-15T01:36:53.101Z,6.15
2022-08-15T01:42:03.041Z,6.10
2022-08-15T01:47:12.761Z,6.15
2022-08-15T01:52:59.213Z,5.80
2022-08-15T01:57:38.673Z,6.28
2022-08-15T02:02:50.258Z,6.55
2022-08-15T02:08:33.919Z,5.50
2022-08-15T02:13:15.793Z,5.72
2022-08-15T02:18:19.802Z,5.80
2022-08-15T02:23:23.092Z,5.00
2022-08-15T02:28:35.790Z,5.20
2022-08-15T02:33:38.943Z,5.03
2022-08-15T02:38:47.148Z,5.65
2022-08-15T02:43:51.604Z,5.63
2022-08-15T02:48:56.872Z,5.45
2022-08-15T02:53:59.128Z,4.97
2022-08-15T02:59:01.286Z,5.18
2022-08-15T03:04:28.267Z,4.72
2022-08-15T03:09:24.683Z,4.47
2022-08-15T03:14:37.197Z,4.95
2022-08-15T03:19:39.110Z,4.85
2022-08-15T03:24:43.189Z,4.50
2022-08-15T03:29:50.396Z,4.40
2022-08-15T03:34:54.303Z,4.70
2022-08-15T03:39:58.139Z,4.40
2022-08-15T03:44:59.701Z,4.30
2022-08-15T03:50:24.840Z,4.47
2022-08-15T03:55:25.725Z,3.85
2022-08-15T04:00:33.228Z,4.10
2022-08-15T04:05:39.961Z,3.92
2022-08-15T04:10:43.726Z,4.05
2022-08-15T04:15:45.854Z,4.13
2022-08-15T04:21:09.581Z,4.22
2022-08-15T04:26:12.118Z,3.83
2022-08-15T04:31:24.280Z,4.60
2022-08-15T04:36:29.210Z,4.60
2022-08-15T04:41:37.013Z,4.47
2022-08-15T04:46:38.686Z,3.95
2022-08-15T04:51:40.130Z,4.38
2022-08-15T04:56:50.695Z,3.70
2022-08-15T05:02:04.052Z,4.30
2022-08-15T05:07:17.298Z,4.00
2022-08-15T05:12:23.364Z,3.83
2022-08-15T05:17:25.043Z,3.75
2022-08-15T05:23:01.863Z,4.20
2022-08-15T05:28:30.051Z,4.82
2022-08-15T05:33:55.697Z,4.32
2022-08-15T05:38:56.973Z,4.00
2022-08-15T05:44:39.422Z,3.80
2022-08-15T05:49:56.506Z,4.15
2022-08-15T05:55:10.607Z,3.67
2022-08-15T06:00:15.978Z,4.22
2022-08-15T06:05:39.713Z,4.10
2022-08-15T06:10:53.013Z,3.80
2022-08-15T06:16:40.791Z,3.60
2022-08-15T06:21:41.234Z,4.13
2022-08-15T06:27:17.171Z,3.40
2022-08-15T06:32:46.408Z,3.72
2022-08-15T06:38:37.771Z,3.20
2022-08-15T06:43:28.165Z,3.28
2022-08-15T06:48:58.908Z,3.30
2022-08-15T06:53:59.256Z,3.15
2022-08-15T06:59:07.095Z,3.17
2022-08-15T07:04:22.218Z,3.28
2022-08-15T07:09:30.196Z,2.90
2022-08-15T07:15:01.526Z,3.05
2022-08-15T07:25:33.516Z,2.83
2022-08-15T07:30:47.798Z,3.03
2022-08-15T07:36:05.889Z,3.10
2022-08-15T07:41:26.517Z,3.95
2022-08-15T07:47:10.221Z,3.67
2022-08-15T07:57:53.540Z,3.17
2022-08-15T08:03:10.960Z,3.63
2022-08-15T08:08:44.467Z,3.20
2022-08-15T08:14:37.148Z,2.90
2022-08-15T08:19:38.480Z,3.17
2022-08-15T08:24:54.351Z,3.20
2022-08-15T08:30:42.227Z,3.70
2022-08-15T08:35:40.306Z,3.45
2022-08-15T08:41:18.312Z,3.45
2022-08-15T08:46:50.189Z,3.30
2022-08-15T08:52:07.172Z,3.28
2022-08-15T08:57:13.077Z,3.83
2022-08-15T09:02:29.541Z,3.20
2022-08-15T09:07:36.979Z,3.10
2022-08-15T09:13:05.930Z,3.38
2022-08-15T09:18:17.785Z,3.22
2022-08-15T09:23:25.912Z,3.50
2022-08-15T09:28:38.842Z,3.53
2022-08-15T09:33:57.457Z,3.42
2022-08-15T09:39:09.322Z,3.90
2022-08-15T09:44:36.614Z,3.53
2022-08-15T09:50:33.260Z,2.95
2022-08-15T09:55:45.640Z,3.55
2022-08-15T10:01:16.630Z,3.37
2022-08-15T10:11:50.315Z,3.50
2022-08-15T10:17:57.555Z,3.42
2022-08-15T10:23:00.829Z,3.55
2022-08-15T10:28:38.252Z,3.67
2022-08-15T10:33:58.158Z,3.85
2022-08-15T10:39:21.694Z,3.92
2022-08-15T10:44:52.793Z,3.65
2022-08-15T10:50:23.778Z,3.83
2022-08-15T10:55:57.789Z,3.40
2022-08-15T11:01:08.750Z,4.00
2022-08-15T11:06:15.107Z,3.97
2022-08-15T11:11:20.494Z,3.80
2022-08-15T11:16:36.913Z,4.13
2022-08-15T11:21:44.207Z,4.00
2022-08-15T11:26:53.805Z,3.60
2022-08-15T11:32:00.723Z,4.18
2022-08-15T11:37:24.354Z,3.90
2022-08-15T11:42:36.716Z,4.95
2022-08-15T11:48:00.327Z,4.88
2022-08-15T11:53:10.350Z,4.55
2022-08-15T11:58:14.525Z,4.85
2022-08-15T12:04:39.838Z,4.50
2022-08-15T12:08:54.873Z,5.07
2022-08-15T12:14:02.067Z,5.32
2022-08-15T12:20:25.138Z,5.22
2022-08-15T12:25:00.567Z,4.88
2022-08-15T12:30:11.056Z,5.13
2022-08-15T12:35:24.540Z,5.50
2022-08-15T12:40:53.961Z,5.32
2022-08-15T12:45:57.338Z,4.90
2022-08-15T12:50:59.031Z,5.35
2022-08-15T12:56:02.607Z,5.13
2022-08-15T13:01:25.488Z,5.40
2022-08-15T13:06:51.282Z,5.13
2022-08-15T13:12:01.530Z,5.50
2022-08-15T13:17:10.095Z,4.80
2022-08-15T13:22:46.841Z,4.82
2022-08-15T13:27:50.107Z,4.65
2022-08-15T13:32:53.107Z,4.75
2022-08-15T13:38:04.712Z,4.63
2022-08-15T13:43:12.346Z,4.65
2022-08-15T13:48:26.148Z,4.90
2022-08-15T13:53:54.886Z,4.85
2022-08-15T13:58:58.749Z,5.40
2022-08-15T14:04:26.567Z,4.93
2022-08-15T14:15:04.440Z,4.80
2022-08-15T14:20:27.566Z,4.65
2022-08-15T14:27:12.630Z,4.68
2022-08-15T14:30:55.465Z,5.10
2022-08-15T14:41:20.487Z,5.10
2022-08-15T14:46:31.449Z,5.60
2022-08-15T14:52:05.972Z,4.93
2022-08-15T14:57:06.366Z,5.00
2022-08-15T15:02:13.187Z,5.20
2022-08-15T15:07:57.365Z,5.40
2022-08-15T15:12:50.162Z,5.57
2022-08-15T15:17:52.769Z,5.57
2022-08-15T15:22:58.755Z,5.28
2022-08-15T15:28:34.912Z,5.53
2022-08-15T15:33:22.331Z,5.07
2022-08-15T15:38:37.250Z,5.22
2022-08-15T15:43:40.375Z,5.25
2022-08-15T15:48:48.983Z,4.78
2022-08-15T15:54:35.588Z,4.63
2022-08-15T16:00:23.739Z,4.65
2022-08-15T16:04:48.741Z,3.97
2022-08-15T16:09:54.370Z,4.00
2022-08-15T16:15:08.082Z,4.22
2022-08-15T16:20:44.279Z,4.40
2022-08-15T16:26:01.234Z,4.32
2022-08-15T16:31:15.215Z,4.30
2022-08-15T16:36:30.440Z,4.43
2022-08-15T16:41:36.844Z,4.47
2022-08-15T16:46:49.823Z,4.93
2022-08-15T16:52:09.648Z,4.80
2022-08-15T16:57:45.722Z,4.82
2022-08-15T17:03:07.594Z,4.80
2022-08-15T17:08:33.873Z,4.72
2022-08-15T17:13:35.255Z,4.32
2022-08-15T17:19:05.051Z,4.65
2022-08-15T17:24:55.694Z,4.40
2022-08-15T17:30:30.368Z,4.40
2022-08-15T17:35:33.724Z,4.47
2022-08-15T17:40:35.538Z,5.25
2022-08-15T17:45:43.763Z,4.20
2022-08-15T17:50:59.277Z,4.68
2022-08-15T17:56:23.487Z,4.43
2022-08-15T18:01:25.347Z,4.30
2022-08-15T18:06:28.186Z,3.80
2022-08-15T18:11:35.588Z,3.70
2022-08-15T18:16:40.546Z,3.58
2022-08-15T18:21:44.385Z,4.05
2022-08-15T18:27:04.532Z,3.50
2022-08-15T18:32:22.072Z,4.38
2022-08-15T18:37:37.428Z,3.83
2022-08-15T18:43:06.170Z,3.88
2022-08-15T18:48:34.555Z,4.03
2022-08-15T18:53:56.966Z,3.97
2022-08-15T18:59:04.486Z,4.10
2022-08-15T19:04:49.318Z,4.20
2022-08-15T19:09:33.023Z,3.97
2022-08-15T19:14:44.463Z,3.58
2022-08-15T19:19:56.060Z,3.75
2022-08-15T19:25:01.033Z,3.63
2022-08-15T19:30:18.667Z,3.92
2022-08-15T19:35:50.692Z,3.88
2022-08-15T19:41:03.160Z,4.13
2022-08-15T19:46:35.693Z,4.03
2022-08-15T19:51:54.754Z,3.70
2022-08-15T19:57:52.403Z,3.85
2022-08-15T20:03:09.864Z,4.15
2022-08-15T20:08:37.823Z,4.40
2022-08-15T20:14:02.394Z,3.92
2022-08-15T20:19:47.269Z,4.22
2022-08-15T20:25:16.749Z,4.00
2022-08-15T20:30:27.240Z,4.28
2022-08-15T20:35:56.080Z,4.80
2022-08-15T20:41:11.129Z,4.35
2022-08-15T20:46:45.108Z,4.68
2022-08-15T20:52:01.331Z,4.60
2022-08-15T20:57:22.715Z,3.97
2022-08-15T21:02:33.299Z,3.95
2022-08-15T21:07:56.880Z,4.10
2022-08-15T21:13:11.863Z,3.90
2022-08-15T21:18:35.208Z,4.35
2022-08-15T21:23:41.753Z,4.18
2022-08-15T21:28:44.330Z,3.88
2022-08-15T21:33:46.080Z,3.78
2022-08-15T21:39:12.302Z,3.38
2022-08-15T21:44:39.684Z,3.55
2022-08-15T21:49:56.959Z,3.47
2022-08-15T21:55:09.342Z,3.30
2022-08-15T22:00:35.827Z,3.60
2022-08-15T22:05:41.894Z,3.70
2022-08-15T22:10:44.067Z,3.40
2022-08-15T22:15:46.502Z,3.70
2022-08-15T22:20:48.571Z,3.60
2022-08-15T22:25:58.922Z,3.50
2022-08-15T22:31:09.435Z,3.50
2022-08-15T22:36:18.052Z,4.10
2022-08-15T22:41:28.377Z,3.70
2022-08-15T22:46:41.406Z,3.75
2022-08-15T22:51:47.655Z,4.00
2022-08-15T22:56:58.710Z,3.63
2022-08-15T23:02:20.706Z,3.58
2022-08-15T23:07:23.458Z,3.72
2022-08-15T23:12:32.316Z,3.90
2022-08-15T23:17:40.403Z,3.80
2022-08-15T23:22:42.963Z,3.80
2022-08-15T23:27:47.067Z,3.75
2022-08-15T23:32:49.107Z,3.95
2022-08-15T23:37:54.246Z,3.90
2022-08-15T23:43:01.405Z,3.88
2022-08-15T23:48:06.107Z,3.97
2022-08-15T23:53:30.686Z,4.18
2022-08-15T23:58:33.968Z,3.92
