createdAt,value
2022-09-23T00:01:27.041Z,99.90
2022-09-23T00:03:00.498Z,99.90
2022-09-23T00:04:33.480Z,99.90
2022-09-23T00:06:08.631Z,99.90
2022-09-23T00:07:41.918Z,99.90
2022-09-23T00:09:14.896Z,99.90
2022-09-23T00:10:47.652Z,99.90
2022-09-23T00:12:20.637Z,99.90
2022-09-23T00:13:54.941Z,99.90
2022-09-23T00:15:27.219Z,99.90
2022-09-23T00:17:00.293Z,99.90
2022-09-23T00:18:33.843Z,99.90
2022-09-23T00:20:09.326Z,99.90
2022-09-23T00:21:42.521Z,99.90
2022-09-23T00:23:15.535Z,99.90
2022-09-23T00:24:48.480Z,99.90
2022-09-23T00:26:22.660Z,99.90
2022-09-23T00:27:55.776Z,99.90
2022-09-23T00:29:28.008Z,99.90
2022-09-23T00:31:03.730Z,99.90
2022-09-23T00:32:38.316Z,99.90
2022-09-23T00:34:12.905Z,99.90
2022-09-23T00:35:44.944Z,99.90
2022-09-23T00:37:17.907Z,99.90
2022-09-23T00:38:49.983Z,99.90
2022-09-23T00:40:23.055Z,99.90
2022-09-23T00:41:55.166Z,99.90
2022-09-23T00:43:42.491Z,99.90
2022-09-23T00:45:16.182Z,99.90
2022-09-23T00:46:49.074Z,99.90
2022-09-23T00:48:22.335Z,99.90
2022-09-23T00:50:02.016Z,99.90
2022-09-23T00:51:38.123Z,99.90
2022-09-23T00:53:14.888Z,99.90
2022-09-23T00:54:48.809Z,99.90
2022-09-23T00:56:23.748Z,99.90
2022-09-23T00:58:00.041Z,99.90
2022-09-23T00:59:33.983Z,99.90
2022-09-23T01:01:09.326Z,99.90
2022-09-23T01:02:41.424Z,99.90
2022-09-23T01:04:14.772Z,99.90
2022-09-23T01:05:48.057Z,99.90
2022-09-23T01:07:21.909Z,99.90
2022-09-23T01:08:54.845Z,99.90
2022-09-23T01:10:34.480Z,99.90
2022-09-23T01:12:28.082Z,99.90
2022-09-23T01:14:21.803Z,99.90
2022-09-23T01:16:03.726Z,99.90
2022-09-23T01:17:44.951Z,99.90
2022-09-23T01:19:35.780Z,99.90
2022-09-23T01:21:16.635Z,99.90
2022-09-23T01:22:57.804Z,99.90
2022-09-23T01:25:06.200Z,99.90
2022-09-23T01:27:04.921Z,99.90
2022-09-23T01:29:00.897Z,99.90
2022-09-23T01:30:44.047Z,99.90
2022-09-23T01:32:25.155Z,99.90
2022-09-23T01:34:05.039Z,99.90
2022-09-23T01:36:03.761Z,99.90
2022-09-23T01:37:44.910Z,99.90
2022-09-23T01:39:24.969Z,99.90
2022-09-23T01:41:03.474Z,99.90
2022-09-23T01:42:42.152Z,99.90
2022-09-23T01:44:23.939Z,99.90
2022-09-23T01:46:01.321Z,99.90
2022-09-23T01:47:38.711Z,99.90
2022-09-23T01:49:16.549Z,99.90
2022-09-23T01:50:58.408Z,99.90
2022-09-23T01:52:38.199Z,99.90
2022-09-23T01:54:16.312Z,99.90
2022-09-23T01:55:51.993Z,99.90
2022-09-23T01:57:31.720Z,99.90
2022-09-23T01:59:12.585Z,99.90
2022-09-23T02:00:50.345Z,99.90
2022-09-23T02:02:30.348Z,99.90
2022-09-23T02:04:08.473Z,99.90
2022-09-23T02:05:47.680Z,99.90
2022-09-23T02:07:25.851Z,99.90
2022-09-23T02:09:01.630Z,99.90
2022-09-23T02:10:40.990Z,99.90
2022-09-23T02:12:18.614Z,99.90
2022-09-23T02:13:55.487Z,99.90
2022-09-23T02:15:33.436Z,99.90
2022-09-23T02:17:13.051Z,99.90
2022-09-23T02:18:52.206Z,99.90
2022-09-23T02:20:29.520Z,99.90
2022-09-23T02:22:06.705Z,99.90
2022-09-23T02:23:42.481Z,99.90
2022-09-23T02:25:17.348Z,99.90
2022-09-23T02:26:54.570Z,99.90
2022-09-23T02:28:33.680Z,99.90
2022-09-23T02:30:12.523Z,99.90
2022-09-23T02:31:55.477Z,99.90
2022-09-23T02:33:36.617Z,99.90
2022-09-23T02:35:18.445Z,99.90
2022-09-23T02:37:03.603Z,99.90
2022-09-23T02:38:42.219Z,99.90
2022-09-23T02:40:23.467Z,99.90
2022-09-23T02:42:02.482Z,99.90
2022-09-23T02:43:42.967Z,99.90
2022-09-23T02:45:16.295Z,99.90
2022-09-23T02:46:52.260Z,99.90
2022-09-23T02:48:30.256Z,99.90
2022-09-23T02:50:03.185Z,99.90
2022-09-23T02:51:38.184Z,99.90
2022-09-23T02:53:11.533Z,99.90
2022-09-23T02:54:44.249Z,99.90
2022-09-23T02:56:19.045Z,99.90
2022-09-23T02:57:53.377Z,99.90
2022-09-23T02:59:25.314Z,99.90
2022-09-23T03:01:08.453Z,99.90
2022-09-23T03:03:12.052Z,99.90
2022-09-23T03:04:55.394Z,99.90
2022-09-23T03:06:33.100Z,99.90
2022-09-23T03:08:25.754Z,99.90
2022-09-23T03:10:09.602Z,99.90
2022-09-23T03:11:45.848Z,99.90
2022-09-23T03:13:29.371Z,99.90
2022-09-23T03:15:12.300Z,99.90
2022-09-23T03:16:53.414Z,99.90
2022-09-23T03:18:34.980Z,99.90
2022-09-23T03:20:12.328Z,99.90
2022-09-23T03:21:52.082Z,99.90
2022-09-23T03:23:32.292Z,99.90
2022-09-23T03:25:10.071Z,99.90
2022-09-23T03:26:47.198Z,99.90
2022-09-23T03:28:22.038Z,99.90
2022-09-23T03:29:57.244Z,99.90
2022-09-23T03:31:30.595Z,99.90
2022-09-23T03:33:05.970Z,99.90
2022-09-23T03:34:42.636Z,99.90
2022-09-23T03:36:38.375Z,99.90
2022-09-23T03:38:17.418Z,99.90
2022-09-23T03:39:55.468Z,99.90
2022-09-23T03:41:32.683Z,99.90
2022-09-23T03:43:06.031Z,99.90
2022-09-23T03:44:43.454Z,99.90
2022-09-23T03:46:18.554Z,99.90
2022-09-23T03:47:51.502Z,99.90
2022-09-23T03:49:27.426Z,99.90
2022-09-23T03:51:02.617Z,99.90
2022-09-23T03:52:35.628Z,99.90
2022-09-23T03:54:07.715Z,99.90
2022-09-23T03:55:42.082Z,99.90
2022-09-23T03:57:15.481Z,99.90
2022-09-23T03:58:48.764Z,99.90
2022-09-23T04:00:21.737Z,99.90
2022-09-23T04:01:55.720Z,99.90
2022-09-23T04:03:29.316Z,99.90
2022-09-23T04:05:02.313Z,99.90
2022-09-23T04:06:35.656Z,99.90
2022-09-23T04:08:08.605Z,99.90
2022-09-23T04:09:42.384Z,99.90
2022-09-23T04:11:16.653Z,99.90
2022-09-23T04:12:49.676Z,99.90
2022-09-23T04:14:27.494Z,99.90
2022-09-23T04:16:00.729Z,99.90
2022-09-23T04:17:33.727Z,99.90
2022-09-23T04:19:11.342Z,99.90
2022-09-23T04:20:44.829Z,99.90
2022-09-23T04:22:17.788Z,99.90
2022-09-23T04:23:50.811Z,99.90
2022-09-23T04:25:23.755Z,99.90
2022-09-23T04:26:58.483Z,99.90
2022-09-23T04:28:31.637Z,99.90
2022-09-23T04:30:08.157Z,99.90
2022-09-23T04:31:41.109Z,99.90
2022-09-23T04:33:14.075Z,99.90
2022-09-23T04:34:46.939Z,99.90
2022-09-23T04:36:20.756Z,99.90
2022-09-23T04:37:53.720Z,99.90
2022-09-23T04:39:26.610Z,99.90
2022-09-23T04:40:59.582Z,99.90
2022-09-23T04:42:33.822Z,99.90
2022-09-23T04:44:07.093Z,99.90
2022-09-23T04:45:40.056Z,99.90
2022-09-23T04:47:13.174Z,99.90
2022-09-23T04:48:46.235Z,99.90
2022-09-23T04:50:18.228Z,99.90
2022-09-23T04:51:51.161Z,99.90
2022-09-23T04:53:24.252Z,99.90
2022-09-23T04:54:57.304Z,99.90
2022-09-23T04:56:32.652Z,99.90
2022-09-23T04:58:09.041Z,99.90
2022-09-23T04:59:41.979Z,99.90
2022-09-23T05:01:17.522Z,99.90
2022-09-23T05:02:51.451Z,99.90
2022-09-23T05:04:24.867Z,99.90
2022-09-23T05:05:59.898Z,99.90
2022-09-23T05:07:32.955Z,99.90
2022-09-23T05:09:08.024Z,99.90
2022-09-23T05:10:41.111Z,99.90
2022-09-23T05:12:14.360Z,99.90
2022-09-23T05:13:49.422Z,99.90
2022-09-23T05:15:22.323Z,99.90
2022-09-23T05:16:55.228Z,99.90
2022-09-23T05:18:28.508Z,99.90
2022-09-23T05:20:01.476Z,99.90
2022-09-23T05:21:35.294Z,99.90
2022-09-23T05:23:08.214Z,99.90
2022-09-23T05:24:41.092Z,99.90
2022-09-23T05:26:13.744Z,99.90
2022-09-23T05:27:46.703Z,99.90
2022-09-23T05:29:21.031Z,99.90
2022-09-23T05:30:53.997Z,99.90
2022-09-23T05:32:26.865Z,99.90
2022-09-23T05:34:01.441Z,99.90
2022-09-23T05:35:34.344Z,99.90
2022-09-23T05:37:07.366Z,99.90
2022-09-23T05:38:40.526Z,99.90
2022-09-23T05:40:13.528Z,99.90
2022-09-23T05:41:46.492Z,99.90
2022-09-23T05:43:19.471Z,99.90
2022-09-23T05:44:53.766Z,99.90
2022-09-23T05:46:28.810Z,99.90
2022-09-23T05:48:01.922Z,99.90
2022-09-23T05:49:58.015Z,99.90
2022-09-23T05:51:31.083Z,99.90
2022-09-23T05:53:04.468Z,99.90
2022-09-23T05:54:37.854Z,99.90
2022-09-23T05:56:10.625Z,99.90
2022-09-23T05:57:43.582Z,99.90
2022-09-23T05:59:16.844Z,99.90
2022-09-23T06:00:52.049Z,99.90
2022-09-23T06:02:25.210Z,99.90
2022-09-23T06:03:59.609Z,99.90
2022-09-23T06:05:32.674Z,99.90
2022-09-23T06:07:05.708Z,99.90
2022-09-23T06:08:38.822Z,99.90
2022-09-23T06:10:12.094Z,99.90
2022-09-23T06:11:45.991Z,99.90
2022-09-23T06:13:18.969Z,99.90
2022-09-23T06:14:52.981Z,99.90
2022-09-23T06:16:27.629Z,99.90
2022-09-23T06:18:01.042Z,99.90
2022-09-23T06:19:33.992Z,99.90
2022-09-23T06:21:07.527Z,99.90
2022-09-23T06:22:40.475Z,99.90
2022-09-23T06:24:17.594Z,99.90
2022-09-23T06:25:52.906Z,99.90
2022-09-23T06:27:25.904Z,99.90
2022-09-23T06:28:59.041Z,99.90
2022-09-23T06:30:32.019Z,99.90
2022-09-23T06:32:07.011Z,99.90
2022-09-23T06:33:40.108Z,99.90
2022-09-23T06:35:24.417Z,99.90
2022-09-23T06:37:00.944Z,99.90
2022-09-23T06:38:39.334Z,99.90
2022-09-23T06:40:12.578Z,99.90
2022-09-23T06:41:45.664Z,99.90
2022-09-23T06:43:18.677Z,99.90
2022-09-23T06:44:51.558Z,99.90
2022-09-23T06:46:24.542Z,99.90
2022-09-23T06:47:59.239Z,99.90
2022-09-23T06:49:32.259Z,99.90
2022-09-23T06:51:07.641Z,99.90
2022-09-23T06:52:41.101Z,99.90
2022-09-23T06:54:14.520Z,99.90
2022-09-23T06:55:47.640Z,99.90
2022-09-23T06:57:21.069Z,99.90
2022-09-23T06:58:54.856Z,99.90
2022-09-23T07:00:29.097Z,99.90
2022-09-23T07:02:02.882Z,99.90
2022-09-23T07:03:38.290Z,99.90
2022-09-23T07:05:11.600Z,99.90
2022-09-23T07:06:44.626Z,99.90
2022-09-23T07:08:17.605Z,99.90
2022-09-23T07:09:51.229Z,99.90
2022-09-23T07:11:24.264Z,99.90
2022-09-23T07:12:57.466Z,99.90
2022-09-23T07:14:30.396Z,99.90
2022-09-23T07:16:03.691Z,99.90
2022-09-23T07:17:36.725Z,99.90
2022-09-23T07:19:12.300Z,99.90
2022-09-23T07:20:45.523Z,99.90
2022-09-23T07:22:18.669Z,99.90
2022-09-23T07:23:51.967Z,99.90
2022-09-23T07:25:25.116Z,99.90
2022-09-23T07:26:58.157Z,99.90
2022-09-23T07:28:32.167Z,99.90
2022-09-23T07:30:06.528Z,99.90
2022-09-23T07:31:40.715Z,99.90
2022-09-23T07:33:28.398Z,99.90
2022-09-23T07:35:06.746Z,99.90
2022-09-23T07:36:41.566Z,99.90
2022-09-23T07:38:15.131Z,99.90
2022-09-23T07:39:48.070Z,99.90
2022-09-23T07:41:21.179Z,99.90
2022-09-23T07:42:55.420Z,99.90
2022-09-23T07:44:30.974Z,99.90
2022-09-23T07:46:08.205Z,99.90
2022-09-23T07:47:41.292Z,99.90
2022-09-23T07:49:14.244Z,99.90
2022-09-23T07:50:48.509Z,99.90
2022-09-23T07:52:21.459Z,99.90
2022-09-23T07:53:56.559Z,99.90
2022-09-23T07:55:29.652Z,99.90
2022-09-23T07:57:08.738Z,99.90
2022-09-23T07:58:41.710Z,99.90
2022-09-23T08:00:17.093Z,99.90
2022-09-23T08:01:52.887Z,99.90
2022-09-23T08:03:25.875Z,99.90
2022-09-23T08:04:58.819Z,99.90
2022-09-23T08:06:33.611Z,99.90
2022-09-23T08:08:08.184Z,99.90
2022-09-23T08:09:43.193Z,99.90
2022-09-23T08:11:16.364Z,99.90
2022-09-23T08:12:49.468Z,99.90
2022-09-23T08:14:23.390Z,99.90
2022-09-23T08:15:56.323Z,99.90
2022-09-23T08:17:29.557Z,99.90
2022-09-23T08:19:02.951Z,99.90
2022-09-23T08:20:47.275Z,99.90
2022-09-23T08:22:22.291Z,99.90
2022-09-23T08:23:55.257Z,99.90
2022-09-23T08:25:28.578Z,99.90
2022-09-23T08:27:02.101Z,99.90
2022-09-23T08:28:35.253Z,99.90
2022-09-23T08:30:09.436Z,99.90
2022-09-23T08:31:42.685Z,99.90
2022-09-23T08:33:19.645Z,99.90
2022-09-23T08:34:55.525Z,99.90
2022-09-23T08:36:28.432Z,99.90
2022-09-23T08:38:02.660Z,99.90
2022-09-23T08:39:35.582Z,99.90
2022-09-23T08:41:16.342Z,99.90
2022-09-23T08:42:50.101Z,99.90
2022-09-23T08:44:26.768Z,99.90
2022-09-23T08:46:03.663Z,99.90
2022-09-23T08:47:45.388Z,99.90
2022-09-23T08:49:25.292Z,99.90
2022-09-23T08:51:05.167Z,99.90
2022-09-23T08:52:49.528Z,99.90
2022-09-23T08:54:27.225Z,99.90
2022-09-23T08:56:04.276Z,99.90
2022-09-23T08:58:07.906Z,99.90
2022-09-23T08:59:45.170Z,99.90
2022-09-23T09:01:24.955Z,99.90
2022-09-23T09:02:58.039Z,99.90
2022-09-23T09:04:42.938Z,99.90
2022-09-23T09:06:21.342Z,99.90
2022-09-23T09:07:58.557Z,99.90
2022-09-23T09:09:37.484Z,99.90
2022-09-23T09:11:14.217Z,99.90
2022-09-23T09:12:48.823Z,99.90
2022-09-23T09:14:27.468Z,99.90
2022-09-23T09:16:18.832Z,99.90
2022-09-23T09:18:07.692Z,99.90
2022-09-23T09:19:56.327Z,99.90
2022-09-23T09:21:37.634Z,99.90
2022-09-23T09:23:22.506Z,99.90
2022-09-23T09:25:01.442Z,99.90
2022-09-23T09:26:35.642Z,99.70
2022-09-23T09:28:15.775Z,99.30
2022-09-23T09:29:53.875Z,99.30
2022-09-23T09:31:32.600Z,98.70
2022-09-23T09:33:11.182Z,98.20
2022-09-23T09:34:54.040Z,98.20
2022-09-23T09:36:37.100Z,98.10
2022-09-23T09:38:10.050Z,97.90
2022-09-23T09:39:43.073Z,97.60
2022-09-23T09:41:21.428Z,97.20
2022-09-23T09:42:54.776Z,97.10
2022-09-23T09:44:31.654Z,96.90
2022-09-23T09:46:18.399Z,96.70
2022-09-23T09:48:00.924Z,96.40
2022-09-23T09:49:41.813Z,96.30
2022-09-23T09:51:21.550Z,96.20
2022-09-23T09:53:22.301Z,96.10
2022-09-23T09:55:00.457Z,96.10
2022-09-23T09:56:37.066Z,95.80
2022-09-23T09:58:16.462Z,95.80
2022-09-23T09:59:49.404Z,95.70
2022-09-23T10:01:24.682Z,95.30
2022-09-23T10:03:00.109Z,94.80
2022-09-23T10:04:36.852Z,94.70
2022-09-23T10:06:19.031Z,94.50
2022-09-23T10:07:52.026Z,94.50
2022-09-23T10:09:34.524Z,94.50
2022-09-23T10:11:15.145Z,94.80
2022-09-23T10:12:49.885Z,94.80
2022-09-23T10:14:23.706Z,93.20
2022-09-23T10:15:57.420Z,93.20
2022-09-23T10:17:33.655Z,93.10
2022-09-23T10:19:15.134Z,93.00
2022-09-23T10:20:49.143Z,93.60
2022-09-23T10:22:30.052Z,93.40
2022-09-23T10:24:05.567Z,92.90
2022-09-23T10:25:38.608Z,92.70
2022-09-23T10:27:12.784Z,92.80
2022-09-23T10:28:50.328Z,92.50
2022-09-23T10:30:25.956Z,92.40
2022-09-23T10:32:26.435Z,92.10
2022-09-23T10:34:01.423Z,92.00
2022-09-23T10:35:34.969Z,92.20
2022-09-23T10:37:17.379Z,92.00
2022-09-23T10:38:53.269Z,92.20
2022-09-23T10:40:48.622Z,92.00
2022-09-23T10:42:52.166Z,91.60
2022-09-23T10:44:53.460Z,91.60
2022-09-23T10:46:42.306Z,90.70
2022-09-23T10:48:27.076Z,90.40
2022-09-23T10:50:11.424Z,90.50
2022-09-23T10:51:53.604Z,90.10
2022-09-23T10:53:39.062Z,90.50
2022-09-23T10:55:34.685Z,90.60
2022-09-23T10:57:35.012Z,90.20
2022-09-23T10:59:40.183Z,90.00
2022-09-23T11:01:27.667Z,88.60
2022-09-23T11:03:42.375Z,89.50
2022-09-23T11:05:36.991Z,88.70
2022-09-23T11:07:19.499Z,87.60
2022-09-23T11:09:04.884Z,87.80
2022-09-23T11:11:04.748Z,87.30
2022-09-23T11:12:45.644Z,85.90
2022-09-23T11:14:38.635Z,85.60
2022-09-23T11:16:23.026Z,86.00
2022-09-23T11:18:15.813Z,85.30
2022-09-23T11:20:21.951Z,85.60
2022-09-23T11:22:16.178Z,85.30
2022-09-23T11:24:01.669Z,84.00
2022-09-23T11:25:46.677Z,83.70
2022-09-23T11:27:32.154Z,84.40
2022-09-23T11:29:21.413Z,84.80
2022-09-23T11:31:04.404Z,84.60
2022-09-23T11:33:14.184Z,84.70
2022-09-23T11:35:06.365Z,84.40
2022-09-23T11:36:43.391Z,83.30
2022-09-23T11:38:25.985Z,82.30
2022-09-23T11:40:04.436Z,82.10
2022-09-23T11:41:40.674Z,82.20
2022-09-23T11:43:21.684Z,82.40
2022-09-23T11:44:59.576Z,81.80
2022-09-23T11:46:37.649Z,81.10
2022-09-23T11:48:17.821Z,81.00
2022-09-23T11:49:54.464Z,81.20
2022-09-23T11:51:32.008Z,81.40
2022-09-23T11:53:09.949Z,81.70
2022-09-23T11:54:48.103Z,81.90
2022-09-23T11:56:34.636Z,82.40
2022-09-23T11:58:24.161Z,83.00
2022-09-23T12:00:02.121Z,82.30
2022-09-23T12:01:43.168Z,82.50
2022-09-23T12:03:43.135Z,81.00
2022-09-23T12:05:22.341Z,81.60
2022-09-23T12:07:02.168Z,80.60
2022-09-23T12:08:37.941Z,80.40
2022-09-23T12:10:12.841Z,80.60
2022-09-23T12:11:51.691Z,81.20
2022-09-23T12:13:35.481Z,80.00
2022-09-23T12:15:27.522Z,79.20
2022-09-23T12:17:19.203Z,78.90
2022-09-23T12:19:01.338Z,78.70
2022-09-23T12:20:49.582Z,79.30
2022-09-23T12:22:39.899Z,79.00
2022-09-23T12:24:55.581Z,79.70
2022-09-23T12:26:29.950Z,78.40
2022-09-23T12:28:07.884Z,77.90
2022-09-23T12:29:42.251Z,77.90
2022-09-23T12:31:19.108Z,77.70
2022-09-23T12:32:52.740Z,78.30
2022-09-23T12:34:31.234Z,79.00
2022-09-23T12:36:06.565Z,79.30
2022-09-23T12:37:41.586Z,79.70
2022-09-23T12:39:21.028Z,80.50
2022-09-23T12:40:55.839Z,79.50
2022-09-23T12:42:31.301Z,79.90
2022-09-23T12:44:29.358Z,80.00
2022-09-23T12:46:21.782Z,79.10
2022-09-23T12:47:58.762Z,78.50
2022-09-23T12:49:39.167Z,79.40
2022-09-23T12:51:23.076Z,78.00
2022-09-23T12:52:56.554Z,77.20
2022-09-23T12:54:30.001Z,77.70
2022-09-23T12:56:16.040Z,77.80
2022-09-23T12:57:49.274Z,78.20
2022-09-23T12:59:23.521Z,78.00
2022-09-23T13:01:06.974Z,78.30
2022-09-23T13:02:42.512Z,79.10
2022-09-23T13:04:48.562Z,79.70
2022-09-23T13:06:39.782Z,79.70
2022-09-23T13:08:16.847Z,80.20
2022-09-23T13:09:52.879Z,80.10
2022-09-23T13:11:29.264Z,79.40
2022-09-23T13:13:03.443Z,79.10
2022-09-23T13:14:37.891Z,79.70
2022-09-23T13:16:14.774Z,79.70
2022-09-23T13:17:48.401Z,79.80
2022-09-23T13:19:46.211Z,79.20
2022-09-23T13:21:40.322Z,78.40
2022-09-23T13:23:23.955Z,78.90
2022-09-23T13:25:02.331Z,78.90
2022-09-23T13:26:36.528Z,78.40
2022-09-23T13:28:23.053Z,78.00
2022-09-23T13:30:01.224Z,78.20
2022-09-23T13:31:36.271Z,78.20
2022-09-23T13:33:15.069Z,78.70
2022-09-23T13:34:57.989Z,78.70
2022-09-23T13:36:36.774Z,79.00
2022-09-23T13:38:18.743Z,79.70
2022-09-23T13:39:53.284Z,80.00
2022-09-23T13:41:28.589Z,80.10
2022-09-23T13:43:05.282Z,80.60
2022-09-23T13:44:41.937Z,80.80
2022-09-23T13:46:20.023Z,81.00
2022-09-23T13:47:55.692Z,81.00
2022-09-23T13:49:34.035Z,80.10
2022-09-23T13:51:11.453Z,79.40
2022-09-23T13:52:44.571Z,79.00
2022-09-23T13:54:29.376Z,80.00
2022-09-23T13:56:07.260Z,78.70
2022-09-23T13:57:40.325Z,78.60
2022-09-23T13:59:24.467Z,78.10
2022-09-23T14:00:57.644Z,78.10
2022-09-23T14:02:30.645Z,78.70
2022-09-23T14:04:03.768Z,78.30
2022-09-23T14:05:39.462Z,78.50
2022-09-23T14:07:15.136Z,78.60
2022-09-23T14:08:50.180Z,78.50
2022-09-23T14:10:24.807Z,78.70
2022-09-23T14:12:01.787Z,78.40
2022-09-23T14:13:45.581Z,79.40
2022-09-23T14:15:19.776Z,80.30
2022-09-23T14:16:53.808Z,80.30
2022-09-23T14:18:35.174Z,79.90
2022-09-23T14:20:15.193Z,79.80
2022-09-23T14:21:50.133Z,79.80
2022-09-23T14:23:23.684Z,79.20
2022-09-23T14:24:58.485Z,80.30
2022-09-23T14:26:31.530Z,79.50
2022-09-23T14:28:06.464Z,79.70
2022-09-23T14:29:41.556Z,79.80
2022-09-23T14:31:15.426Z,79.50
2022-09-23T14:32:48.877Z,79.60
2022-09-23T14:34:43.900Z,79.20
2022-09-23T14:36:36.726Z,79.20
2022-09-23T14:38:28.044Z,78.50
2022-09-23T14:40:01.927Z,80.40
2022-09-23T14:41:38.231Z,79.50
2022-09-23T14:43:18.537Z,79.50
2022-09-23T14:44:51.520Z,79.20
2022-09-23T14:46:26.781Z,79.00
2022-09-23T14:48:02.023Z,80.10
2022-09-23T14:49:35.010Z,80.10
2022-09-23T14:51:14.468Z,79.70
2022-09-23T14:52:50.587Z,79.80
2022-09-23T14:54:30.077Z,79.90
2022-09-23T14:56:15.728Z,79.40
2022-09-23T14:57:49.020Z,79.40
2022-09-23T14:59:26.708Z,79.90
2022-09-23T15:01:02.423Z,80.20
2022-09-23T15:02:37.546Z,79.70
2022-09-23T15:04:16.558Z,79.20
2022-09-23T15:05:51.421Z,80.00
2022-09-23T15:07:24.608Z,80.50
2022-09-23T15:08:57.363Z,80.80
2022-09-23T15:10:33.307Z,80.30
2022-09-23T15:12:08.539Z,80.60
2022-09-23T15:13:44.149Z,80.90
2022-09-23T15:15:19.237Z,80.40
2022-09-23T15:16:52.275Z,80.60
2022-09-23T15:18:27.596Z,80.80
2022-09-23T15:20:03.811Z,81.70
2022-09-23T15:21:41.964Z,81.30
2022-09-23T15:23:33.588Z,81.00
2022-09-23T15:25:17.480Z,80.90
2022-09-23T15:26:52.424Z,81.30
2022-09-23T15:28:27.146Z,81.50
2022-09-23T15:30:15.024Z,82.00
2022-09-23T15:31:50.563Z,81.80
2022-09-23T15:33:27.998Z,81.90
2022-09-23T15:35:01.095Z,82.10
2022-09-23T15:36:34.892Z,82.10
2022-09-23T15:38:09.381Z,82.50
2022-09-23T15:39:42.886Z,82.10
2022-09-23T15:41:17.305Z,81.90
2022-09-23T15:42:52.613Z,82.00
2022-09-23T15:44:29.470Z,82.40
2022-09-23T15:46:07.455Z,83.40
2022-09-23T15:47:42.654Z,81.80
2022-09-23T15:49:26.027Z,82.10
2022-09-23T15:51:03.497Z,82.10
2022-09-23T15:52:37.067Z,82.60
2022-09-23T15:54:13.707Z,83.10
2022-09-23T15:55:46.786Z,83.10
2022-09-23T15:57:20.410Z,83.10
2022-09-23T15:58:53.472Z,82.70
2022-09-23T16:00:26.758Z,82.00
2022-09-23T16:02:01.870Z,82.40
2022-09-23T16:03:36.603Z,82.60
2022-09-23T16:05:18.446Z,82.60
2022-09-23T16:06:51.411Z,83.20
2022-09-23T16:08:25.774Z,84.50
2022-09-23T16:09:59.281Z,85.10
2022-09-23T16:11:32.971Z,84.80
2022-09-23T16:13:08.977Z,85.10
2022-09-23T16:14:40.974Z,85.20
2022-09-23T16:16:14.116Z,85.30
2022-09-23T16:17:47.052Z,85.90
2022-09-23T16:19:21.412Z,85.70
2022-09-23T16:20:54.814Z,85.80
2022-09-23T16:22:27.796Z,85.80
2022-09-23T16:24:00.922Z,86.70
2022-09-23T16:25:36.560Z,87.10
2022-09-23T16:27:10.816Z,87.10
2022-09-23T16:28:43.837Z,87.50
2022-09-23T16:30:16.981Z,87.90
2022-09-23T16:31:50.008Z,88.50
2022-09-23T16:33:22.978Z,87.90
2022-09-23T16:34:58.516Z,88.80
2022-09-23T16:36:33.496Z,88.20
2022-09-23T16:38:07.761Z,87.20
2022-09-23T16:39:40.804Z,87.60
2022-09-23T16:41:13.794Z,88.60
2022-09-23T16:42:47.177Z,89.70
2022-09-23T16:44:20.620Z,89.60
2022-09-23T16:45:54.065Z,90.40
2022-09-23T16:47:27.074Z,90.30
2022-09-23T16:49:00.431Z,90.40
2022-09-23T16:50:35.736Z,90.60
2022-09-23T16:52:12.840Z,90.90
2022-09-23T16:53:46.119Z,90.70
2022-09-23T16:55:18.932Z,91.00
2022-09-23T16:56:52.224Z,91.00
2022-09-23T16:58:25.027Z,91.10
2022-09-23T17:00:15.692Z,91.30
2022-09-23T17:02:06.342Z,91.40
2022-09-23T17:03:42.342Z,92.20
2022-09-23T17:05:16.455Z,92.50
2022-09-23T17:06:52.505Z,92.40
2022-09-23T17:08:25.787Z,92.60
2022-09-23T17:09:58.956Z,92.80
2022-09-23T17:11:34.084Z,93.00
2022-09-23T17:13:10.891Z,93.20
2022-09-23T17:14:44.173Z,93.20
2022-09-23T17:16:23.607Z,93.40
2022-09-23T17:17:56.554Z,93.60
2022-09-23T17:19:29.518Z,93.70
2022-09-23T17:21:05.114Z,94.00
2022-09-23T17:22:39.685Z,94.10
2022-09-23T17:24:12.999Z,94.30
2022-09-23T17:25:48.390Z,94.40
2022-09-23T17:27:21.863Z,94.50
2022-09-23T17:28:56.475Z,94.80
2022-09-23T17:30:29.782Z,94.90
2022-09-23T17:32:04.309Z,95.10
2022-09-23T17:33:38.803Z,95.20
2022-09-23T17:35:12.782Z,95.40
2022-09-23T17:36:45.853Z,95.70
2022-09-23T17:38:20.328Z,95.80
2022-09-23T17:39:53.282Z,96.20
2022-09-23T17:41:26.821Z,96.40
2022-09-23T17:43:00.346Z,96.50
2022-09-23T17:44:33.958Z,96.70
2022-09-23T17:46:09.889Z,97.00
2022-09-23T17:47:43.122Z,97.40
2022-09-23T17:49:17.774Z,97.80
2022-09-23T17:50:57.615Z,98.20
2022-09-23T17:52:30.665Z,98.50
2022-09-23T17:54:05.424Z,98.90
2022-09-23T17:55:38.568Z,99.30
2022-09-23T17:57:11.704Z,99.50
2022-09-23T17:58:46.060Z,99.90
2022-09-23T18:00:19.211Z,99.90
2022-09-23T18:01:52.686Z,99.90
2022-09-23T18:03:27.237Z,99.90
2022-09-23T18:05:00.235Z,99.90
2022-09-23T18:06:35.519Z,99.90
2022-09-23T18:08:08.634Z,99.90
2022-09-23T18:09:43.042Z,99.90
2022-09-23T18:11:20.832Z,99.90
2022-09-23T18:12:57.231Z,99.90
2022-09-23T18:14:30.211Z,99.90
2022-09-23T18:16:04.104Z,99.90
2022-09-23T18:17:37.214Z,99.90
2022-09-23T18:19:13.920Z,99.90
2022-09-23T18:20:46.862Z,99.90
2022-09-23T18:22:19.838Z,99.90
2022-09-23T18:23:52.988Z,99.90
2022-09-23T18:25:39.169Z,99.90
2022-09-23T18:27:13.888Z,99.90
2022-09-23T18:28:47.938Z,99.90
2022-09-23T18:30:21.082Z,99.90
2022-09-23T18:31:54.173Z,99.90
2022-09-23T18:33:27.692Z,99.90
2022-09-23T18:35:00.951Z,99.90
2022-09-23T18:36:34.559Z,99.90
2022-09-23T18:38:07.678Z,99.90
2022-09-23T18:39:40.985Z,99.90
2022-09-23T18:41:15.413Z,99.90
2022-09-23T18:42:48.455Z,99.90
2022-09-23T18:44:21.355Z,99.90
2022-09-23T18:45:58.762Z,99.90
2022-09-23T18:47:49.429Z,99.90
2022-09-23T18:49:39.715Z,99.90
2022-09-23T18:51:14.405Z,99.90
2022-09-23T18:52:48.219Z,99.90
2022-09-23T18:54:22.019Z,99.90
2022-09-23T18:55:55.218Z,99.90
2022-09-23T18:57:29.806Z,99.90
2022-09-23T18:59:02.803Z,99.90
2022-09-23T19:00:36.552Z,99.90
2022-09-23T19:02:10.324Z,99.90
2022-09-23T19:03:43.544Z,99.90
2022-09-23T19:05:16.765Z,99.90
2022-09-23T19:06:50.494Z,99.90
2022-09-23T19:08:24.050Z,99.90
2022-09-23T19:09:57.118Z,99.90
2022-09-23T19:11:30.068Z,99.90
2022-09-23T19:13:04.501Z,99.90
2022-09-23T19:14:37.464Z,99.90
2022-09-23T19:16:12.657Z,99.90
2022-09-23T19:17:45.736Z,99.90
2022-09-23T19:19:18.855Z,99.90
2022-09-23T19:20:52.561Z,99.90
2022-09-23T19:22:26.256Z,99.90
2022-09-23T19:24:03.005Z,99.90
2022-09-23T19:25:37.383Z,99.90
2022-09-23T19:27:10.446Z,99.90
2022-09-23T19:28:48.910Z,99.90
2022-09-23T19:30:21.894Z,99.90
2022-09-23T19:31:55.832Z,99.90
2022-09-23T19:33:28.868Z,99.90
2022-09-23T19:35:02.129Z,99.90
2022-09-23T19:36:37.748Z,99.90
2022-09-23T19:38:10.818Z,99.90
2022-09-23T19:39:44.691Z,99.90
2022-09-23T19:41:17.767Z,99.90
2022-09-23T19:42:56.857Z,99.90
2022-09-23T19:44:33.475Z,99.90
2022-09-23T19:46:07.346Z,99.90
2022-09-23T19:47:40.364Z,99.90
2022-09-23T19:49:13.667Z,99.90
2022-09-23T19:50:47.624Z,99.90
2022-09-23T19:52:20.776Z,99.90
2022-09-23T19:53:53.952Z,99.90
2022-09-23T19:55:28.211Z,99.90
2022-09-23T19:57:01.337Z,99.90
2022-09-23T19:58:35.498Z,99.90
2022-09-23T20:00:11.108Z,99.90
2022-09-23T20:01:44.044Z,99.90
2022-09-23T20:03:18.207Z,99.90
2022-09-23T20:04:51.336Z,99.90
2022-09-23T20:06:24.332Z,99.90
2022-09-23T20:07:58.928Z,99.90
2022-09-23T20:09:31.972Z,99.90
2022-09-23T20:11:10.267Z,99.90
2022-09-23T20:12:43.973Z,99.90
2022-09-23T20:14:17.856Z,99.90
2022-09-23T20:15:53.134Z,99.90
2022-09-23T20:17:26.233Z,99.90
2022-09-23T20:18:59.976Z,99.90
2022-09-23T20:20:33.214Z,99.90
2022-09-23T20:22:23.624Z,99.90
2022-09-23T20:23:56.776Z,99.90
2022-09-23T20:25:49.765Z,99.90
2022-09-23T20:27:21.721Z,99.90
2022-09-23T20:28:54.041Z,99.90
2022-09-23T20:30:29.049Z,99.90
2022-09-23T20:32:03.727Z,99.90
2022-09-23T20:33:37.769Z,99.90
2022-09-23T20:35:11.072Z,99.90
2022-09-23T20:36:44.186Z,99.90
2022-09-23T20:38:16.843Z,99.90
2022-09-23T20:39:50.010Z,99.90
2022-09-23T20:41:21.998Z,99.90
2022-09-23T20:42:54.948Z,99.90
2022-09-23T20:44:27.944Z,99.90
2022-09-23T20:46:01.845Z,99.90
2022-09-23T20:47:36.132Z,99.90
2022-09-23T20:49:09.046Z,99.90
2022-09-23T20:50:42.982Z,99.90
2022-09-23T20:52:17.799Z,99.90