createdAt,value
2022-09-23T00:08:30.456Z,5.8
2022-09-23T00:18:32.940Z,5.8
2022-09-23T00:28:34.949Z,5.9
2022-09-23T00:38:44.245Z,5.8
2022-09-23T00:48:46.643Z,5.9
2022-09-23T00:58:48.771Z,5.8
2022-09-23T01:08:50.664Z,5.8
2022-09-23T01:18:52.941Z,5.8
2022-09-23T01:28:55.161Z,5.8
2022-09-23T01:38:56.928Z,5.7
2022-09-23T01:48:58.971Z,5.9
2022-09-23T01:59:01.234Z,5.8
2022-09-23T02:09:03.636Z,5.8
2022-09-23T02:19:05.714Z,5.9
2022-09-23T02:39:10.252Z,5.8
2022-09-23T03:19:18.289Z,5.4
2022-09-23T03:29:20.041Z,5.5
2022-09-23T03:39:22.266Z,5.4
2022-09-23T03:59:26.120Z,5.2
2022-09-23T04:19:30.477Z,5
2022-09-23T04:29:32.665Z,5
2022-09-23T04:39:34.463Z,4.9
2022-09-23T04:49:36.147Z,4.8
2022-09-23T04:59:38.297Z,4.7
2022-09-23T05:09:39.971Z,4.8
2022-09-23T05:19:42.375Z,4.7
2022-09-23T05:29:44.713Z,4.9
2022-09-23T05:39:46.387Z,5
2022-09-23T05:49:59.458Z,5
2022-09-23T05:59:50.690Z,5.3
2022-09-23T06:09:52.981Z,5.4
2022-09-23T06:19:54.779Z,5.6
2022-09-23T06:29:56.984Z,5.9
2022-09-23T06:39:58.867Z,6.4
2022-09-23T06:50:01.465Z,8.1
2022-09-23T07:00:03.660Z,10
2022-09-23T07:10:05.807Z,10.9
2022-09-23T07:20:07.782Z,11.7
2022-09-23T07:30:19.133Z,12.2
2022-09-23T07:40:12.847Z,12.5
2022-09-23T07:50:15.093Z,12.9
2022-09-23T08:00:17.139Z,13.9
2022-09-23T08:10:19.287Z,14.6
2022-09-23T08:20:21.940Z,14.7
2022-09-23T08:30:24.064Z,15
2022-09-23T08:40:25.945Z,15
2022-09-23T08:50:28.108Z,14.8
2022-09-23T09:00:29.832Z,15
2022-09-23T09:10:31.674Z,15.2
2022-09-23T09:20:33.868Z,15.7
2022-09-23T09:30:35.604Z,15.8
2022-09-23T09:40:37.406Z,16.2
2022-09-23T10:00:41.493Z,16.9
2022-09-23T10:10:43.402Z,17.2
2022-09-23T10:20:45.809Z,17.1
2022-09-23T10:30:47.656Z,17.2
2022-09-23T10:40:50.232Z,16.9
2022-09-23T10:50:52.447Z,17.2
2022-09-23T11:00:54.672Z,17.4
2022-09-23T11:10:57.120Z,17.8
2022-09-23T11:20:59.232Z,18
2022-09-23T11:31:01.189Z,18
2022-09-23T11:41:03.413Z,18.1
2022-09-23T11:51:05.775Z,18.4
2022-09-23T12:21:22.338Z,19.2
2022-09-23T12:41:16.661Z,19
2022-09-23T12:51:19.181Z,19.6
2022-09-23T13:01:21.455Z,19
2022-09-23T13:11:23.627Z,18.7
2022-09-23T13:21:26.051Z,18.7
2022-09-23T13:31:27.889Z,18.6
2022-09-23T13:41:30.030Z,18.5
2022-09-23T13:51:31.743Z,18.3
2022-09-23T14:11:36.378Z,18.6
2022-09-23T14:21:38.040Z,18.3
2022-09-23T14:31:40.387Z,18.2
2022-09-23T14:41:42.766Z,18.3
2022-09-23T14:51:44.707Z,18.1
2022-09-23T15:01:46.419Z,17.8
2022-09-23T15:11:48.873Z,17.2
2022-09-23T15:21:51.031Z,17
2022-09-23T15:31:53.246Z,16.8
2022-09-23T15:41:55.586Z,16.8
2022-09-23T15:51:57.805Z,16.8
2022-09-23T16:02:00.088Z,16.4
2022-09-23T16:12:02.580Z,16.1
2022-09-23T16:22:05.153Z,16
2022-09-23T16:32:07.528Z,15.7
2022-09-23T16:42:09.590Z,15.6
2022-09-23T16:52:11.616Z,15.4
2022-09-23T17:02:13.384Z,15.1
2022-09-23T17:12:15.072Z,14.8
2022-09-23T17:22:17.136Z,14.3
2022-09-23T17:32:19.266Z,13.9
2022-09-23T17:42:21.380Z,13.4
2022-09-23T17:52:23.146Z,13.2
2022-09-23T18:02:25.081Z,12.9
2022-09-23T18:12:26.765Z,12.7
2022-09-23T18:22:28.598Z,12.7
2022-09-23T18:32:30.852Z,12.7
2022-09-23T18:42:32.578Z,12.7
2022-09-23T18:52:34.808Z,12.7
2022-09-23T19:02:36.738Z,12.7
2022-09-23T19:12:39.260Z,12.5
2022-09-23T19:22:41.303Z,12.3
2022-09-23T19:32:43.392Z,12.2
2022-09-23T19:42:45.647Z,12.1
2022-09-23T19:52:47.559Z,12
2022-09-23T20:02:49.878Z,11.9
2022-09-23T20:12:52.244Z,11.8
2022-09-23T20:22:53.886Z,11.7
2022-09-23T20:32:55.757Z,11.7
2022-09-23T20:42:57.507Z,11.7
2022-09-23T20:52:59.761Z,11.6
2022-09-23T21:03:02.173Z,11.6
2022-09-23T21:23:06.282Z,11.6
2022-09-23T21:33:08.868Z,11.7
2022-09-23T21:43:10.584Z,11.7
2022-09-23T21:53:12.925Z,11.5
2022-09-23T22:03:14.631Z,11.5
2022-09-23T22:13:16.563Z,11.4
2022-09-23T22:23:18.458Z,11.4
2022-09-23T22:33:20.934Z,11.4
2022-09-23T22:53:24.812Z,11.4
2022-09-23T23:03:27.471Z,11.4
2022-09-23T23:13:29.163Z,11.4
2022-09-23T23:23:30.929Z,11.5
2022-09-23T23:33:32.633Z,11.5
2022-09-23T23:43:34.496Z,11.4
2022-09-23T23:53:36.345Z,11.4
