createdAt,value
2023-11-01T00:01:11.083Z,1.03
2023-11-01T00:03:38.676Z,1.33
2023-11-01T00:06:06.281Z,0.90
2023-11-01T00:08:33.312Z,1.20
2023-11-01T00:11:00.228Z,1.90
2023-11-01T00:13:28.216Z,1.40
2023-11-01T00:15:55.140Z,1.10
2023-11-01T00:18:22.181Z,1.53
2023-11-01T00:20:49.178Z,0.93
2023-11-01T00:23:16.345Z,1.17
2023-11-01T00:25:43.264Z,1.07
2023-11-01T00:28:10.153Z,1.30
2023-11-01T00:30:37.086Z,1.13
2023-11-01T00:33:04.201Z,1.37
2023-11-01T00:35:31.180Z,1.23
2023-11-01T00:37:58.079Z,1.00
2023-11-01T00:40:24.984Z,0.97
2023-11-01T00:42:52.266Z,1.10
2023-11-01T00:45:19.178Z,1.47
2023-11-01T00:47:46.194Z,1.10
2023-11-01T00:50:13.172Z,1.10
2023-11-01T00:52:40.150Z,1.40
2023-11-01T00:55:07.849Z,2.27
2023-11-01T00:57:35.107Z,1.47
2023-11-01T01:00:02.563Z,1.20
2023-11-01T01:02:29.594Z,1.40
2023-11-01T01:04:57.382Z,1.23
2023-11-01T01:07:24.331Z,1.20
2023-11-01T01:09:51.405Z,0.90
2023-11-01T01:12:18.308Z,1.10
2023-11-01T01:14:45.207Z,0.87
2023-11-01T01:17:12.456Z,1.40
2023-11-01T01:19:39.350Z,1.00
2023-11-01T01:22:06.417Z,1.23
2023-11-01T01:24:33.332Z,0.90
2023-11-01T01:27:00.245Z,1.23
2023-11-01T01:29:27.151Z,1.23
2023-11-01T01:31:54.128Z,1.57
2023-11-01T01:34:21.190Z,0.97
2023-11-01T01:36:48.080Z,1.20
2023-11-01T01:39:14.985Z,1.10
2023-11-01T01:41:41.997Z,1.10
2023-11-01T01:44:09.209Z,1.50
2023-11-01T01:46:36.563Z,1.50
2023-11-01T01:49:03.971Z,1.43
2023-11-01T01:51:30.880Z,1.30
2023-11-01T01:53:58.536Z,0.90
2023-11-01T01:56:26.159Z,1.13
2023-11-01T01:58:53.529Z,0.90
2023-11-01T02:01:32.418Z,1.17
2023-11-01T02:04:05.887Z,1.17
2023-11-01T02:06:32.867Z,1.30
2023-11-01T02:08:59.829Z,1.40
2023-11-01T02:11:26.785Z,1.30
2023-11-01T02:13:53.708Z,1.30
2023-11-01T02:16:20.623Z,1.30
2023-11-01T02:18:47.533Z,1.37
2023-11-01T02:21:14.447Z,1.30
2023-11-01T02:23:44.012Z,1.57
2023-11-01T02:26:11.054Z,1.00
2023-11-01T02:28:37.963Z,1.50
2023-11-01T02:31:06.007Z,1.63
2023-11-01T02:33:32.898Z,1.13
2023-11-01T02:35:59.789Z,1.40
2023-11-01T02:38:26.764Z,1.23
2023-11-01T02:40:53.872Z,1.20
2023-11-01T02:43:20.789Z,1.20
2023-11-01T02:45:47.776Z,1.50
2023-11-01T02:48:14.775Z,1.87
2023-11-01T02:50:41.880Z,1.40
2023-11-01T02:53:08.857Z,1.17
2023-11-01T02:55:35.796Z,1.47
2023-11-01T02:58:04.089Z,1.40
2023-11-01T03:00:31.028Z,1.20
2023-11-01T03:02:58.586Z,2.23
2023-11-01T03:05:26.947Z,1.40
2023-11-01T03:07:55.179Z,1.07
2023-11-01T03:10:22.304Z,1.27
2023-11-01T03:12:49.443Z,1.23
2023-11-01T03:15:16.407Z,1.20
2023-11-01T03:17:43.742Z,1.50
2023-11-01T03:20:13.875Z,1.40
2023-11-01T03:22:40.998Z,1.37
2023-11-01T03:25:09.821Z,1.60
2023-11-01T03:27:36.972Z,1.43
2023-11-01T03:30:04.107Z,1.43
2023-11-01T03:32:31.195Z,1.70
2023-11-01T03:34:59.057Z,1.60
2023-11-01T03:37:26.933Z,1.30
2023-11-01T03:39:53.899Z,1.87
2023-11-01T03:42:22.274Z,1.50
2023-11-01T03:44:50.944Z,1.40
2023-11-01T03:47:18.132Z,1.70
2023-11-01T03:49:45.892Z,1.60
2023-11-01T03:52:12.953Z,1.47
2023-11-01T03:54:39.969Z,3.17
2023-11-01T03:57:07.535Z,2.00
2023-11-01T03:59:34.566Z,1.70
2023-11-01T04:02:01.880Z,2.20
2023-11-01T04:04:28.823Z,1.70
2023-11-01T04:06:55.798Z,1.60
2023-11-01T04:09:22.735Z,1.10
2023-11-01T04:11:49.690Z,1.90
2023-11-01T04:14:16.684Z,2.30
2023-11-01T04:16:43.646Z,1.50
2023-11-01T04:19:12.422Z,1.23
2023-11-01T04:21:39.620Z,1.70
2023-11-01T04:24:06.815Z,1.67
2023-11-01T04:26:34.885Z,1.37
2023-11-01T04:29:01.843Z,1.10
2023-11-01T04:31:28.808Z,1.17
2023-11-01T04:33:55.873Z,1.30
2023-11-01T04:36:26.093Z,1.03
2023-11-01T04:38:54.459Z,1.40
2023-11-01T04:41:22.806Z,1.40
2023-11-01T04:43:49.908Z,0.97
2023-11-01T04:46:16.976Z,2.70
2023-11-01T04:48:43.939Z,2.20
2023-11-01T04:51:11.081Z,1.80
2023-11-01T04:53:38.853Z,1.90
2023-11-01T04:56:07.164Z,1.87
2023-11-01T04:58:36.264Z,3.10
2023-11-01T05:01:06.408Z,2.47
2023-11-01T05:03:36.279Z,2.13
2023-11-01T05:06:04.347Z,2.43
2023-11-01T05:08:31.317Z,2.40
2023-11-01T05:10:58.486Z,3.07
2023-11-01T05:13:25.411Z,3.70
2023-11-01T05:15:53.184Z,3.60
2023-11-01T05:18:20.266Z,5.07
2023-11-01T05:20:47.501Z,5.27
2023-11-01T05:23:14.452Z,3.50
2023-11-01T05:25:41.659Z,3.00
2023-11-01T05:28:08.747Z,1.90
2023-11-01T05:30:35.727Z,1.57
2023-11-01T05:33:03.067Z,3.13
2023-11-01T05:35:30.064Z,1.87
2023-11-01T05:37:56.987Z,2.23
2023-11-01T05:40:23.955Z,2.37
2023-11-01T05:42:50.897Z,2.43
2023-11-01T05:45:18.524Z,1.70
2023-11-01T05:47:53.588Z,2.13
2023-11-01T05:50:25.951Z,2.17
2023-11-01T05:52:55.336Z,1.43
2023-11-01T05:55:30.081Z,1.50
2023-11-01T05:58:09.406Z,1.37
2023-11-01T06:00:37.595Z,1.57
2023-11-01T06:03:07.932Z,1.73
2023-11-01T06:05:36.706Z,2.10
2023-11-01T06:08:04.567Z,2.10
2023-11-01T06:10:31.899Z,2.67
2023-11-01T06:12:59.300Z,1.70
2023-11-01T06:15:26.273Z,1.70
2023-11-01T06:17:53.590Z,2.70
2023-11-01T06:20:20.961Z,2.67
2023-11-01T06:22:47.996Z,2.53
2023-11-01T06:25:16.849Z,2.77
2023-11-01T06:27:43.966Z,1.83
2023-11-01T06:30:11.451Z,1.97
2023-11-01T06:32:38.575Z,2.10
2023-11-01T06:35:06.323Z,1.87
2023-11-01T06:37:33.253Z,2.63
2023-11-01T06:40:00.287Z,2.10
2023-11-01T06:42:27.311Z,1.80
2023-11-01T06:44:54.590Z,1.47
2023-11-01T06:47:21.632Z,1.97
2023-11-01T06:49:48.629Z,2.47
2023-11-01T06:52:15.848Z,2.10
2023-11-01T06:54:44.400Z,2.03
2023-11-01T06:57:11.967Z,3.00
2023-11-01T06:59:43.130Z,2.37
2023-11-01T07:02:10.780Z,2.40
2023-11-01T07:04:37.733Z,2.67
2023-11-01T07:07:04.880Z,2.07
2023-11-01T07:09:32.841Z,2.67
2023-11-01T07:11:59.849Z,2.60
2023-11-01T07:14:26.781Z,1.90
2023-11-01T07:16:53.717Z,1.80
2023-11-01T07:19:20.612Z,1.70
2023-11-01T07:21:47.881Z,2.13
2023-11-01T07:24:14.909Z,1.97
2023-11-01T07:26:41.950Z,2.33
2023-11-01T07:29:08.884Z,2.70
2023-11-01T07:31:35.843Z,3.50
2023-11-01T07:34:02.779Z,3.20
2023-11-01T07:36:29.720Z,2.87
2023-11-01T07:38:56.734Z,2.00
2023-11-01T07:41:23.671Z,3.10
2023-11-01T07:43:50.599Z,2.10
2023-11-01T07:46:17.572Z,2.67
2023-11-01T07:48:44.679Z,2.20
2023-11-01T07:51:11.824Z,3.50
2023-11-01T07:53:38.750Z,3.80
2023-11-01T07:56:06.382Z,2.63
2023-11-01T07:58:33.756Z,2.33
2023-11-01T08:01:01.147Z,2.00
2023-11-01T08:03:28.425Z,1.93
2023-11-01T08:05:55.528Z,2.30
2023-11-01T08:08:22.533Z,1.57
2023-11-01T08:10:49.679Z,2.00
2023-11-01T08:13:16.752Z,2.50
2023-11-01T08:15:44.133Z,2.23
2023-11-01T08:18:11.565Z,1.97
2023-11-01T08:20:39.811Z,1.87
2023-11-01T08:23:07.213Z,2.00
2023-11-01T08:25:35.517Z,2.07
2023-11-01T08:28:03.794Z,2.00
2023-11-01T08:30:30.689Z,2.30
2023-11-01T08:32:57.790Z,1.93
2023-11-01T08:35:24.995Z,2.27
2023-11-01T08:37:52.169Z,2.20
2023-11-01T08:40:19.124Z,1.90
2023-11-01T08:42:46.036Z,2.30
2023-11-01T08:45:12.985Z,1.60
2023-11-01T08:47:43.902Z,2.03
2023-11-01T08:50:15.229Z,2.37
2023-11-01T08:52:46.002Z,2.03
2023-11-01T08:55:14.630Z,2.53
2023-11-01T08:57:45.955Z,2.50
2023-11-01T09:00:15.009Z,1.67
2023-11-01T09:02:42.093Z,2.00
2023-11-01T09:05:09.540Z,2.10
2023-11-01T09:07:37.678Z,1.60
2023-11-01T09:10:05.551Z,1.70
2023-11-01T09:12:32.541Z,1.90
2023-11-01T09:14:59.587Z,2.03
2023-11-01T09:17:26.735Z,2.00
2023-11-01T09:19:53.714Z,1.50
2023-11-01T09:22:21.557Z,1.60
2023-11-01T09:24:48.620Z,1.27
2023-11-01T09:27:15.549Z,1.30
2023-11-01T09:29:42.485Z,1.40
2023-11-01T09:32:09.461Z,1.43
2023-11-01T09:34:36.392Z,1.90
2023-11-01T09:37:03.293Z,1.37
2023-11-01T09:39:31.697Z,1.60
2023-11-01T09:42:09.124Z,1.90
2023-11-01T09:44:37.638Z,2.00
2023-11-01T09:47:05.367Z,1.53
2023-11-01T09:49:32.581Z,2.47
2023-11-01T09:52:04.222Z,1.20
2023-11-01T09:54:31.190Z,1.33
2023-11-01T09:56:58.880Z,1.60
2023-11-01T09:59:26.025Z,1.50
2023-11-01T10:01:53.006Z,1.40
2023-11-01T10:04:20.639Z,1.70
2023-11-01T10:06:47.658Z,1.77
2023-11-01T10:09:14.732Z,1.90
2023-11-01T10:11:44.623Z,1.90
2023-11-01T10:14:11.805Z,2.10
2023-11-01T10:16:40.414Z,1.27
2023-11-01T10:19:08.009Z,1.30
2023-11-01T10:21:35.114Z,1.30
2023-11-01T10:24:04.104Z,1.73
2023-11-01T10:26:32.206Z,2.53
2023-11-01T10:29:00.970Z,2.10
2023-11-01T10:31:27.901Z,1.60
2023-11-01T10:33:54.985Z,1.37
2023-11-01T10:36:22.353Z,1.67
2023-11-01T10:38:54.524Z,1.70
2023-11-01T10:41:21.913Z,2.53
2023-11-01T10:43:49.382Z,2.60
2023-11-01T10:46:17.602Z,1.70
2023-11-01T10:48:47.556Z,2.03
2023-11-01T10:51:15.361Z,2.43
2023-11-01T10:53:43.116Z,1.93
2023-11-01T10:56:10.222Z,1.63
2023-11-01T10:58:43.688Z,2.70
2023-11-01T11:01:22.215Z,2.27
2023-11-01T11:04:03.875Z,2.47
2023-11-01T11:06:49.513Z,2.17
2023-11-01T11:09:25.152Z,2.13
2023-11-01T11:12:22.571Z,2.23
2023-11-01T11:14:52.014Z,2.53
2023-11-01T11:17:25.100Z,2.10
2023-11-01T11:20:07.229Z,2.70
2023-11-01T11:23:09.314Z,2.50
2023-11-01T11:25:39.358Z,3.20
2023-11-01T11:28:10.453Z,3.57
2023-11-01T11:30:46.879Z,3.57
2023-11-01T11:33:15.970Z,2.97
2023-11-01T11:35:43.320Z,3.90
2023-11-01T11:38:36.228Z,3.07
2023-11-01T11:41:23.208Z,2.80
2023-11-01T11:44:09.536Z,2.77
2023-11-01T11:46:43.845Z,2.53
2023-11-01T11:49:38.671Z,2.50
2023-11-01T11:52:10.117Z,2.50
2023-11-01T11:54:37.315Z,2.30
2023-11-01T11:57:12.195Z,2.57
2023-11-01T11:59:43.537Z,2.10
2023-11-01T12:02:13.528Z,2.13
2023-11-01T12:04:42.106Z,2.30
2023-11-01T12:07:09.555Z,2.50
2023-11-01T12:09:36.459Z,2.10
2023-11-01T12:12:14.474Z,3.43
2023-11-01T12:14:42.110Z,2.20
2023-11-01T12:17:09.242Z,2.07
2023-11-01T12:19:46.732Z,1.67
2023-11-01T12:22:15.399Z,2.83
2023-11-01T12:24:45.936Z,2.23
2023-11-01T12:27:19.689Z,2.40
2023-11-01T12:29:53.622Z,2.17
2023-11-01T12:32:29.386Z,2.67
2023-11-01T12:34:59.055Z,2.13
2023-11-01T12:37:31.070Z,2.23
2023-11-01T12:40:12.883Z,2.67
2023-11-01T12:42:44.733Z,2.23
2023-11-01T12:45:12.368Z,2.00
2023-11-01T12:47:52.452Z,1.93
2023-11-01T12:50:28.984Z,2.13
2023-11-01T12:52:56.264Z,2.63
2023-11-01T12:55:24.920Z,2.27
2023-11-01T12:57:56.882Z,2.20
2023-11-01T13:00:30.126Z,2.43
2023-11-01T13:03:03.795Z,2.10
2023-11-01T13:05:31.282Z,1.90
2023-11-01T13:07:59.228Z,1.40
2023-11-01T13:10:26.337Z,2.13
2023-11-01T13:12:53.616Z,1.77
2023-11-01T13:15:20.852Z,1.47
2023-11-01T13:17:49.622Z,2.37
2023-11-01T13:20:16.944Z,2.10
2023-11-01T13:22:43.927Z,1.70
2023-11-01T13:25:12.062Z,1.83
2023-11-01T13:27:38.977Z,1.80
2023-11-01T13:30:06.645Z,1.93
2023-11-01T13:32:33.714Z,1.83
2023-11-01T13:35:01.016Z,2.80
2023-11-01T13:37:32.600Z,1.90
2023-11-01T13:39:59.556Z,1.77
2023-11-01T13:42:26.566Z,1.80
2023-11-01T13:44:54.023Z,2.30
2023-11-01T13:47:23.891Z,1.80
2023-11-01T13:49:52.521Z,2.00
2023-11-01T13:52:19.622Z,1.90
2023-11-01T13:54:46.577Z,2.60
2023-11-01T13:57:13.558Z,1.73
2023-11-01T13:59:40.542Z,2.53
2023-11-01T14:02:07.542Z,1.83
2023-11-01T14:04:34.657Z,2.10
2023-11-01T14:07:01.644Z,2.97
2023-11-01T14:09:28.567Z,2.30
2023-11-01T14:11:55.671Z,2.90
2023-11-01T14:14:24.018Z,4.00
2023-11-01T14:16:52.068Z,3.00
2023-11-01T14:19:19.118Z,3.63
2023-11-01T14:21:46.005Z,2.87
2023-11-01T14:24:14.743Z,3.03
2023-11-01T14:26:42.453Z,2.60
2023-11-01T14:29:09.359Z,2.87
2023-11-01T14:31:36.316Z,2.90
2023-11-01T14:34:03.292Z,3.33
2023-11-01T14:36:30.212Z,2.90
2023-11-01T14:38:57.154Z,2.80
2023-11-01T14:41:24.049Z,2.93
2023-11-01T14:43:51.196Z,3.00
2023-11-01T14:46:18.176Z,2.60
2023-11-01T14:48:45.371Z,3.27
2023-11-01T14:51:12.763Z,2.90
2023-11-01T14:53:40.744Z,3.03
2023-11-01T14:56:16.026Z,2.40
2023-11-01T14:58:45.457Z,2.87
2023-11-01T15:01:12.466Z,2.47
2023-11-01T15:03:43.294Z,2.40
2023-11-01T15:06:12.079Z,3.00
2023-11-01T15:08:42.325Z,3.37
2023-11-01T15:11:11.311Z,3.40
2023-11-01T15:13:38.854Z,2.70
2023-11-01T15:16:06.370Z,4.47
2023-11-01T15:18:33.475Z,3.00
2023-11-01T15:21:00.627Z,3.13
2023-11-01T15:23:27.598Z,3.10
2023-11-01T15:25:54.516Z,3.00
2023-11-01T15:28:21.429Z,3.20
2023-11-01T15:30:48.390Z,3.77
2023-11-01T15:33:15.755Z,4.67
2023-11-01T15:35:43.754Z,2.90
2023-11-01T15:38:10.928Z,6.70
2023-11-01T15:40:37.890Z,3.77
2023-11-01T15:43:04.852Z,2.73
2023-11-01T15:45:31.810Z,2.90
2023-11-01T15:47:58.826Z,3.00
2023-11-01T15:50:25.796Z,3.17
2023-11-01T15:52:52.728Z,2.70
2023-11-01T15:55:19.669Z,2.70
2023-11-01T15:57:46.644Z,3.17
2023-11-01T16:00:14.282Z,2.97
2023-11-01T16:02:41.442Z,2.30
2023-11-01T16:05:08.796Z,3.07
2023-11-01T16:07:35.894Z,3.53
2023-11-01T16:10:03.603Z,3.47
2023-11-01T16:12:30.604Z,3.10
2023-11-01T16:14:57.625Z,3.03
2023-11-01T16:17:24.556Z,3.00
2023-11-01T16:19:51.574Z,3.90
2023-11-01T16:22:19.684Z,3.87
2023-11-01T16:24:46.608Z,3.50
2023-11-01T16:27:13.680Z,4.27
2023-11-01T16:29:40.748Z,3.80
2023-11-01T16:32:07.802Z,3.63
2023-11-01T16:34:34.797Z,3.83
2023-11-01T16:37:02.708Z,3.10
2023-11-01T16:39:29.657Z,3.63
2023-11-01T16:41:56.588Z,3.30
2023-11-01T16:44:23.613Z,3.73
2023-11-01T16:46:50.833Z,3.60
2023-11-01T16:49:17.784Z,3.40
2023-11-01T16:51:47.118Z,2.80
2023-11-01T16:54:15.554Z,3.27
2023-11-01T16:56:42.890Z,3.53
2023-11-01T16:59:09.987Z,3.20
2023-11-01T17:01:36.966Z,3.50
2023-11-01T17:04:04.530Z,3.30
2023-11-01T17:06:31.532Z,3.80
2023-11-01T17:08:58.576Z,3.57
2023-11-01T17:11:27.011Z,3.60
2023-11-01T17:13:55.434Z,3.30
2023-11-01T17:16:22.409Z,2.97
2023-11-01T17:18:49.427Z,2.93
2023-11-01T17:21:16.403Z,2.60
2023-11-01T17:23:47.469Z,2.80
2023-11-01T17:26:29.079Z,2.77
2023-11-01T17:28:58.252Z,2.90
2023-11-01T17:31:46.192Z,2.87
2023-11-01T17:34:26.279Z,3.03
2023-11-01T17:36:57.784Z,3.20
2023-11-01T17:39:30.122Z,3.27
2023-11-01T17:42:01.699Z,2.80
2023-11-01T17:44:32.542Z,3.30
2023-11-01T17:47:12.710Z,3.10
2023-11-01T17:49:45.458Z,3.20
2023-11-01T17:52:15.317Z,3.30
2023-11-01T17:54:42.237Z,2.93
2023-11-01T17:57:09.313Z,4.03
2023-11-01T17:59:40.062Z,3.00
2023-11-01T18:02:28.781Z,3.20
2023-11-01T18:04:57.436Z,3.30
2023-11-01T18:07:25.081Z,3.17
2023-11-01T18:09:53.000Z,4.33
2023-11-01T18:12:20.496Z,4.17
2023-11-01T18:14:47.635Z,3.90
2023-11-01T18:17:15.464Z,3.87
2023-11-01T18:19:46.517Z,7.80
2023-11-01T18:22:41.996Z,6.30
2023-11-01T18:26:12.793Z,5.33
2023-11-01T18:28:42.308Z,6.63
2023-11-01T18:31:21.880Z,5.47
2023-11-01T18:34:30.350Z,6.60
2023-11-01T18:37:00.039Z,6.50
2023-11-01T18:39:28.751Z,6.03
2023-11-01T18:41:56.652Z,4.67
2023-11-01T18:44:35.201Z,4.43
2023-11-01T18:47:02.618Z,4.17
2023-11-01T18:49:55.040Z,4.03
2023-11-01T18:52:23.845Z,3.80
2023-11-01T18:54:52.664Z,3.20
2023-11-01T18:57:34.905Z,4.30
2023-11-01T19:00:12.706Z,3.40
2023-11-01T19:02:39.603Z,3.90
2023-11-01T19:05:09.480Z,3.20
2023-11-01T19:07:47.606Z,3.33
2023-11-01T19:10:15.793Z,3.77
2023-11-01T19:12:43.147Z,3.53
2023-11-01T19:15:35.322Z,4.00
2023-11-01T19:18:15.768Z,4.10
2023-11-01T19:20:46.192Z,3.70
2023-11-01T19:23:14.462Z,3.00
2023-11-01T19:25:41.437Z,4.00
2023-11-01T19:28:08.373Z,3.03
2023-11-01T19:30:36.918Z,3.90
2023-11-01T19:33:04.100Z,4.10
2023-11-01T19:35:31.218Z,3.13
2023-11-01T19:37:58.145Z,3.80
2023-11-01T19:40:25.147Z,3.07
2023-11-01T19:42:52.613Z,2.80
2023-11-01T19:45:19.763Z,2.80
2023-11-01T19:47:47.146Z,3.00
2023-11-01T19:50:23.804Z,3.10
2023-11-01T19:52:50.804Z,3.20
2023-11-01T19:55:17.746Z,3.23
2023-11-01T19:57:44.749Z,2.77
2023-11-01T20:00:14.005Z,3.27
2023-11-01T20:02:41.139Z,2.77
2023-11-01T20:05:12.312Z,3.13
2023-11-01T20:07:39.688Z,3.33
2023-11-01T20:10:11.860Z,2.93
2023-11-01T20:12:40.056Z,3.30
2023-11-01T20:15:13.571Z,3.00
2023-11-01T20:17:40.714Z,3.07
2023-11-01T20:20:10.992Z,3.67
2023-11-01T20:22:41.524Z,3.20
2023-11-01T20:25:10.595Z,3.50
2023-11-01T20:27:37.666Z,3.30
2023-11-01T20:30:06.637Z,4.00
2023-11-01T20:32:33.673Z,3.60
2023-11-01T20:35:01.144Z,2.90
2023-11-01T20:37:28.361Z,3.60
2023-11-01T20:39:55.335Z,2.63
2023-11-01T20:42:23.447Z,3.57
2023-11-01T20:44:50.455Z,3.90
2023-11-01T20:47:18.260Z,3.40
2023-11-01T20:49:45.404Z,3.10
2023-11-01T20:52:12.416Z,3.10
2023-11-01T20:54:44.797Z,2.73
2023-11-01T20:57:13.767Z,3.07
2023-11-01T20:59:43.515Z,2.93
2023-11-01T21:02:10.594Z,3.10
2023-11-01T21:04:37.575Z,3.13
2023-11-01T21:07:05.127Z,3.10
2023-11-01T21:09:32.177Z,3.33
2023-11-01T21:11:59.131Z,3.23
2023-11-01T21:14:26.942Z,2.70
2023-11-01T21:16:55.280Z,3.30
2023-11-01T21:19:22.896Z,3.10
2023-11-01T21:21:51.474Z,3.67
2023-11-01T21:24:22.168Z,2.80
2023-11-01T21:26:49.361Z,2.97
2023-11-01T21:29:16.400Z,2.70
2023-11-01T21:31:43.486Z,4.03
2023-11-01T21:34:10.932Z,3.00
2023-11-01T21:36:37.968Z,2.60
2023-11-01T21:39:05.221Z,3.10
2023-11-01T21:41:32.620Z,3.47
2023-11-01T21:43:59.745Z,3.00
2023-11-01T21:46:29.680Z,3.07
2023-11-01T21:48:57.385Z,2.93
2023-11-01T21:51:27.244Z,3.00
2023-11-01T21:53:55.732Z,3.37
2023-11-01T21:56:32.263Z,3.77
2023-11-01T21:59:09.382Z,3.20
2023-11-01T22:01:36.860Z,3.17
2023-11-01T22:04:22.684Z,3.50
2023-11-01T22:06:51.427Z,3.50
2023-11-01T22:09:19.772Z,3.60
2023-11-01T22:11:53.296Z,3.30
2023-11-01T22:14:32.734Z,3.23
2023-11-01T22:17:02.618Z,3.30
2023-11-01T22:19:42.367Z,3.47
2023-11-01T22:22:13.361Z,2.83
2023-11-01T22:24:42.455Z,2.73
2023-11-01T22:27:11.972Z,3.60
2023-11-01T22:29:46.978Z,2.70
2023-11-01T22:32:19.964Z,3.40
2023-11-01T22:34:48.105Z,3.80
2023-11-01T22:37:26.672Z,3.27
2023-11-01T22:39:55.135Z,3.00
2023-11-01T22:42:31.075Z,2.70
2023-11-01T22:45:00.206Z,3.57
2023-11-01T22:47:28.211Z,2.80
2023-11-01T22:49:56.080Z,3.90
2023-11-01T22:52:23.230Z,3.17
2023-11-01T22:54:50.187Z,4.10
2023-11-01T22:57:17.171Z,4.17
2023-11-01T22:59:44.418Z,4.07
2023-11-01T23:02:13.545Z,3.90
2023-11-01T23:04:41.874Z,3.50
2023-11-01T23:07:10.774Z,3.10
2023-11-01T23:09:38.003Z,3.40
2023-11-01T23:12:05.748Z,3.20
2023-11-01T23:14:32.654Z,3.60
2023-11-01T23:16:59.560Z,3.80
2023-11-01T23:19:26.512Z,3.00
2023-11-01T23:21:53.533Z,3.87
2023-11-01T23:24:23.735Z,3.40
2023-11-01T23:26:55.545Z,3.63
2023-11-01T23:29:34.895Z,3.10
2023-11-01T23:32:11.830Z,3.67
2023-11-01T23:34:48.380Z,3.43
2023-11-01T23:37:35.057Z,3.70
2023-11-01T23:40:07.812Z,3.50
2023-11-01T23:42:34.760Z,3.67
2023-11-01T23:45:26.019Z,3.77
2023-11-01T23:47:53.785Z,3.57
2023-11-01T23:50:39.449Z,3.10
2023-11-01T23:53:09.353Z,3.80
2023-11-01T23:55:36.841Z,3.30
2023-11-01T23:58:06.259Z,3.80
