createdAt,value
2018-12-02T00:01:01.724Z,10.70
2018-12-02T00:03:30.423Z,10.70
2018-12-02T00:05:59.134Z,10.60
2018-12-02T00:08:29.166Z,10.70
2018-12-02T00:10:57.900Z,10.60
2018-12-02T00:13:26.653Z,10.60
2018-12-02T00:15:55.355Z,10.50
2018-12-02T00:18:24.074Z,10.50
2018-12-02T00:20:53.431Z,10.60
2018-12-02T00:23:22.159Z,10.70
2018-12-02T00:25:50.992Z,10.60
2018-12-02T00:28:19.722Z,10.60
2018-12-02T00:30:48.459Z,10.70
2018-12-02T00:33:17.250Z,10.90
2018-12-02T00:35:45.962Z,10.70
2018-12-02T00:38:15.365Z,10.60
2018-12-02T00:40:44.722Z,10.50
2018-12-02T00:43:14.663Z,10.70
2018-12-02T00:45:43.402Z,10.80
2018-12-02T00:48:13.463Z,10.80
2018-12-02T00:50:42.169Z,10.60
2018-12-02T00:53:10.905Z,10.50
2018-12-02T00:55:43.667Z,10.40
2018-12-02T00:58:12.932Z,10.40
2018-12-02T01:00:42.888Z,10.30
2018-12-02T01:03:12.683Z,10.30
2018-12-02T01:05:41.407Z,10.20
2018-12-02T01:08:10.100Z,10.10
2018-12-02T01:10:39.870Z,10.20
2018-12-02T01:13:10.252Z,10.10
2018-12-02T01:15:40.194Z,10.00
2018-12-02T01:18:09.974Z,10.10
2018-12-02T01:20:39.513Z,10.20
2018-12-02T01:23:08.282Z,10.40
2018-12-02T01:25:37.414Z,10.40
2018-12-02T01:28:07.386Z,10.20
2018-12-02T01:30:37.021Z,10.10
2018-12-02T01:33:05.796Z,10.30
2018-12-02T01:35:34.539Z,10.40
2018-12-02T01:38:03.817Z,10.30
2018-12-02T01:40:32.529Z,10.30
2018-12-02T01:43:02.224Z,10.30
2018-12-02T01:45:31.033Z,10.40
2018-12-02T01:47:59.761Z,10.20
2018-12-02T01:50:28.500Z,10.40
2018-12-02T01:52:57.578Z,10.40
2018-12-02T01:55:26.314Z,10.40
2018-12-02T01:57:55.018Z,10.30
2018-12-02T02:00:28.327Z,10.30
2018-12-02T02:02:57.437Z,10.30
2018-12-02T02:05:27.047Z,10.40
2018-12-02T02:07:55.775Z,10.40
2018-12-02T02:10:28.312Z,10.40
2018-12-02T02:12:57.367Z,10.50
2018-12-02T02:15:27.843Z,10.30
2018-12-02T02:17:56.556Z,10.20
2018-12-02T02:20:25.861Z,10.10
2018-12-02T02:22:54.689Z,10.20
2018-12-02T02:25:24.257Z,10.10
2018-12-02T02:27:55.257Z,10.10
2018-12-02T02:30:25.840Z,10.20
2018-12-02T02:32:54.614Z,10.30
2018-12-02T02:35:23.515Z,10.00
2018-12-02T02:37:53.445Z,9.80
2018-12-02T02:40:23.017Z,9.90
2018-12-02T02:42:51.757Z,9.90
2018-12-02T02:45:21.545Z,10.00
2018-12-02T02:47:50.878Z,9.90
2018-12-02T02:50:21.275Z,9.90
2018-12-02T02:52:54.194Z,9.80
2018-12-02T02:55:22.923Z,9.60
2018-12-02T02:57:52.206Z,9.80
2018-12-02T03:00:21.772Z,9.80
2018-12-02T03:02:50.481Z,9.60
2018-12-02T03:05:19.345Z,9.70
2018-12-02T03:07:48.746Z,9.60
2018-12-02T03:10:19.440Z,9.80
2018-12-02T03:12:51.444Z,9.80
2018-12-02T03:15:20.831Z,9.80
2018-12-02T03:17:50.169Z,9.80
2018-12-02T03:20:20.771Z,9.70
2018-12-02T03:22:52.407Z,9.70
2018-12-02T03:25:22.011Z,9.50
2018-12-02T03:27:51.338Z,9.70
2018-12-02T03:30:21.501Z,9.70
2018-12-02T03:32:50.364Z,9.50
2018-12-02T03:35:21.177Z,9.60
2018-12-02T03:37:51.339Z,9.70
2018-12-02T03:40:24.050Z,9.60
2018-12-02T03:42:53.060Z,9.60
2018-12-02T03:45:24.537Z,9.40
2018-12-02T03:47:53.281Z,9.30
2018-12-02T03:50:23.025Z,9.50
2018-12-02T03:52:51.888Z,9.40
2018-12-02T03:55:21.234Z,9.50
2018-12-02T03:57:50.715Z,9.50
2018-12-02T04:00:23.574Z,9.30
2018-12-02T04:02:52.952Z,9.60
2018-12-02T04:05:22.605Z,9.50
2018-12-02T04:07:51.771Z,9.50
2018-12-02T04:10:21.330Z,9.60
2018-12-02T04:12:50.964Z,9.70
2018-12-02T04:15:20.754Z,9.50
2018-12-02T04:17:50.126Z,9.60
2018-12-02T04:20:19.472Z,9.60
2018-12-02T04:22:49.239Z,9.50
2018-12-02T04:25:21.725Z,9.50
2018-12-02T04:27:50.899Z,9.60
2018-12-02T04:30:20.233Z,9.70
2018-12-02T04:32:50.507Z,9.70
2018-12-02T04:35:20.152Z,9.70
2018-12-02T04:37:49.196Z,9.80
2018-12-02T04:40:18.491Z,9.70
2018-12-02T04:42:47.210Z,9.60
2018-12-02T04:45:17.744Z,9.60
2018-12-02T04:47:46.594Z,9.50
2018-12-02T04:50:20.327Z,9.50
2018-12-02T04:52:49.036Z,9.50
2018-12-02T04:55:17.755Z,9.70
2018-12-02T04:57:46.450Z,9.70
2018-12-02T05:00:16.400Z,9.90
2018-12-02T05:02:47.906Z,9.70
2018-12-02T05:05:22.503Z,9.80
2018-12-02T05:07:51.243Z,9.50
2018-12-02T05:10:21.304Z,9.70
2018-12-02T05:12:51.396Z,9.80
2018-12-02T05:15:21.079Z,9.70
2018-12-02T05:17:49.808Z,9.80
2018-12-02T05:20:21.301Z,9.90
2018-12-02T05:22:50.037Z,9.80
2018-12-02T05:25:19.343Z,10.00
2018-12-02T05:27:48.128Z,9.60
2018-12-02T05:30:21.821Z,9.70
2018-12-02T05:32:52.542Z,9.70
2018-12-02T05:35:21.288Z,10.00
2018-12-02T05:37:50.537Z,9.90
2018-12-02T05:40:23.433Z,9.90
2018-12-02T05:42:53.212Z,9.80
2018-12-02T05:45:22.989Z,9.80
2018-12-02T05:47:51.781Z,9.70
2018-12-02T05:50:24.302Z,9.70
2018-12-02T05:52:55.021Z,9.70
2018-12-02T05:55:25.880Z,9.80
2018-12-02T05:57:55.291Z,9.70
2018-12-02T06:00:24.977Z,9.60
2018-12-02T06:02:53.729Z,9.90
2018-12-02T06:05:23.633Z,10.00
2018-12-02T06:07:52.882Z,9.70
2018-12-02T06:10:22.512Z,9.80
2018-12-02T06:12:51.833Z,9.80
2018-12-02T06:15:21.322Z,9.70
2018-12-02T06:17:50.067Z,9.90
2018-12-02T06:20:25.163Z,9.80
2018-12-02T06:22:57.949Z,9.80
2018-12-02T06:25:26.694Z,9.50
2018-12-02T06:27:55.450Z,9.50
2018-12-02T06:30:25.175Z,9.90
2018-12-02T06:32:56.026Z,9.80
2018-12-02T06:35:25.312Z,9.90
2018-12-02T06:37:55.780Z,9.70
2018-12-02T06:40:25.532Z,9.70
2018-12-02T06:42:54.264Z,9.60
2018-12-02T06:45:23.386Z,9.60
2018-12-02T06:47:52.446Z,9.90
2018-12-02T06:50:22.949Z,9.80
2018-12-02T06:52:52.123Z,10.00
2018-12-02T06:55:29.216Z,10.50
2018-12-02T06:58:05.096Z,10.70
2018-12-02T07:01:13.178Z,9.90
2018-12-02T07:03:45.786Z,10.00
2018-12-02T07:06:14.966Z,9.90
2018-12-02T07:08:44.255Z,9.80
2018-12-02T07:11:12.934Z,9.70
2018-12-02T07:13:43.550Z,9.60
2018-12-02T07:16:13.590Z,9.70
2018-12-02T07:18:42.811Z,9.80
2018-12-02T07:21:14.574Z,9.80
2018-12-02T07:23:43.274Z,9.80
2018-12-02T07:26:12.882Z,9.80
2018-12-02T07:28:42.356Z,9.80
2018-12-02T07:31:11.083Z,9.70
2018-12-02T07:33:40.441Z,9.80
2018-12-02T07:36:09.836Z,10.00
2018-12-02T07:38:43.779Z,10.00
2018-12-02T07:41:13.121Z,9.90
2018-12-02T07:43:41.845Z,10.20
2018-12-02T07:46:10.577Z,10.00
2018-12-02T07:48:40.574Z,9.90
2018-12-02T07:51:09.921Z,10.10
2018-12-02T07:53:38.706Z,10.10
2018-12-02T07:56:08.117Z,10.10
2018-12-02T07:58:37.587Z,10.30
2018-12-02T08:01:07.190Z,10.30
2018-12-02T08:03:35.890Z,10.50
2018-12-02T08:06:05.285Z,10.40
2018-12-02T08:08:34.562Z,10.40
2018-12-02T08:11:04.549Z,10.30
2018-12-02T08:13:33.726Z,10.30
2018-12-02T08:16:02.428Z,10.30
2018-12-02T08:18:31.727Z,10.10
2018-12-02T08:21:01.085Z,10.40
2018-12-02T08:23:31.163Z,10.40
2018-12-02T08:26:00.076Z,10.30
2018-12-02T08:28:28.756Z,10.50
2018-12-02T08:30:58.841Z,10.40
2018-12-02T08:33:27.546Z,10.30
2018-12-02T08:35:56.924Z,10.40
2018-12-02T08:38:25.617Z,10.70
2018-12-02T08:40:54.870Z,10.70
2018-12-02T08:43:24.286Z,10.80
2018-12-02T08:45:53.614Z,10.60
2018-12-02T08:48:22.322Z,10.70
2018-12-02T08:50:52.050Z,10.90
2018-12-02T08:53:21.534Z,11.00
2018-12-02T08:55:52.284Z,10.70
2018-12-02T08:58:20.986Z,10.60
2018-12-02T09:00:50.397Z,10.50
2018-12-02T09:03:19.859Z,10.50
2018-12-02T09:05:49.355Z,10.70
2018-12-02T09:08:18.065Z,10.60
2018-12-02T09:10:46.770Z,10.60
2018-12-02T09:13:15.454Z,10.70
2018-12-02T09:15:44.163Z,10.50
2018-12-02T09:18:13.362Z,10.50
2018-12-02T09:20:43.302Z,10.60
2018-12-02T09:23:13.171Z,10.60
2018-12-02T09:25:41.809Z,10.60
2018-12-02T09:28:17.973Z,10.60
2018-12-02T09:30:47.427Z,10.70
2018-12-02T09:33:16.886Z,10.70
2018-12-02T09:35:46.317Z,10.70
2018-12-02T09:38:15.557Z,10.90
2018-12-02T09:40:45.314Z,11.00
2018-12-02T09:43:15.587Z,11.00
2018-12-02T09:45:44.377Z,10.80
2018-12-02T09:48:13.158Z,10.90
2018-12-02T09:50:42.475Z,11.00
2018-12-02T09:53:11.769Z,11.00
2018-12-02T09:55:43.222Z,11.00
2018-12-02T09:58:13.620Z,11.20
2018-12-02T10:00:43.789Z,11.20
2018-12-02T10:03:12.523Z,11.20
2018-12-02T10:05:41.198Z,11.10
2018-12-02T10:08:09.920Z,11.10
2018-12-02T10:10:40.428Z,11.30
2018-12-02T10:13:13.966Z,11.30
2018-12-02T10:15:43.660Z,11.30
2018-12-02T10:18:12.419Z,11.30
2018-12-02T10:20:41.125Z,11.50
2018-12-02T10:23:10.141Z,11.50
2018-12-02T10:25:38.845Z,11.60
2018-12-02T10:28:08.213Z,11.70
2018-12-02T10:30:37.535Z,11.70
2018-12-02T10:33:06.781Z,11.70
2018-12-02T10:35:35.481Z,11.80
2018-12-02T10:38:04.716Z,11.80
2018-12-02T10:40:33.395Z,11.70
2018-12-02T10:43:02.211Z,12.00
2018-12-02T10:45:30.885Z,12.10
2018-12-02T10:48:01.114Z,12.00
2018-12-02T10:50:34.800Z,12.20
2018-12-02T10:53:07.903Z,12.30
2018-12-02T10:55:48.661Z,12.30
2018-12-02T10:58:18.953Z,12.40
2018-12-02T11:00:54.262Z,12.30
2018-12-02T11:03:22.958Z,12.60
2018-12-02T11:05:52.842Z,12.60
2018-12-02T11:08:22.746Z,12.70
2018-12-02T11:10:52.696Z,12.70
2018-12-02T11:13:22.022Z,12.70
2018-12-02T11:15:50.738Z,12.60
2018-12-02T11:18:20.141Z,12.70
2018-12-02T11:20:49.030Z,12.60
2018-12-02T11:23:19.569Z,12.70
2018-12-02T11:25:48.237Z,12.70
2018-12-02T11:28:17.213Z,12.80
2018-12-02T11:30:45.911Z,12.90
2018-12-02T11:33:15.322Z,12.80
2018-12-02T11:35:44.482Z,12.90
2018-12-02T11:38:13.250Z,13.00
2018-12-02T11:40:42.470Z,13.00
2018-12-02T11:43:11.334Z,13.00
2018-12-02T11:45:40.651Z,13.00
2018-12-02T11:48:10.656Z,13.00
2018-12-02T11:50:39.424Z,13.00
2018-12-02T11:53:08.369Z,13.10
2018-12-02T11:55:37.065Z,13.00
2018-12-02T11:58:06.622Z,13.10
2018-12-02T12:00:37.007Z,13.00
2018-12-02T12:03:05.715Z,13.20
2018-12-02T12:05:34.899Z,13.20
2018-12-02T12:08:03.612Z,13.10
2018-12-02T12:10:32.845Z,13.10
2018-12-02T12:13:01.810Z,13.20
2018-12-02T12:15:31.974Z,13.20
2018-12-02T12:18:01.582Z,13.20
2018-12-02T12:20:37.604Z,13.30
2018-12-02T12:23:07.512Z,13.30
2018-12-02T12:25:36.273Z,13.20
2018-12-02T12:28:05.184Z,13.30
2018-12-02T12:30:35.599Z,13.40
2018-12-02T12:33:06.041Z,13.40
2018-12-02T12:35:35.325Z,13.30
2018-12-02T12:38:04.638Z,13.40
2018-12-02T12:40:35.155Z,13.50
2018-12-02T12:43:10.406Z,13.40
2018-12-02T12:45:39.609Z,13.40
2018-12-02T12:48:08.958Z,13.50
2018-12-02T12:50:37.668Z,13.50
2018-12-02T12:53:06.459Z,13.50
2018-12-02T12:55:35.130Z,13.50
2018-12-02T12:58:03.831Z,13.50
2018-12-02T13:00:32.542Z,13.50
2018-12-02T13:03:01.834Z,13.60
2018-12-02T13:05:31.505Z,13.70
2018-12-02T13:08:00.842Z,13.60
2018-12-02T13:10:29.738Z,13.60
2018-12-02T13:12:58.457Z,13.60
2018-12-02T13:15:27.716Z,13.60
2018-12-02T13:17:59.467Z,13.70
2018-12-02T13:20:32.661Z,13.70
2018-12-02T13:23:02.029Z,13.80
2018-12-02T13:25:31.974Z,13.80
2018-12-02T13:28:00.654Z,13.70
2018-12-02T13:30:29.370Z,13.70
2018-12-02T13:32:58.045Z,13.70
2018-12-02T13:35:26.753Z,13.70
2018-12-02T13:37:55.413Z,13.80
2018-12-02T13:40:24.378Z,13.80
2018-12-02T13:43:00.241Z,13.70
2018-12-02T13:45:30.092Z,13.80
2018-12-02T13:47:58.821Z,13.70
2018-12-02T13:50:27.706Z,13.80
2018-12-02T13:52:57.769Z,13.70
2018-12-02T13:55:29.814Z,13.60
2018-12-02T13:57:59.510Z,13.60
2018-12-02T14:00:28.794Z,13.60
2018-12-02T14:03:03.633Z,13.70
2018-12-02T14:05:32.340Z,13.60
2018-12-02T14:08:01.054Z,13.70
2018-12-02T14:10:29.757Z,13.60
2018-12-02T14:13:02.957Z,13.50
2018-12-02T14:15:51.994Z,13.60
2018-12-02T14:18:26.550Z,13.50
2018-12-02T14:20:56.556Z,13.50
2018-12-02T14:23:25.738Z,13.40
2018-12-02T14:25:56.185Z,13.40
2018-12-02T14:28:28.962Z,13.50
2018-12-02T14:30:57.756Z,13.40
2018-12-02T14:33:27.169Z,13.40
2018-12-02T14:35:56.590Z,13.50
2018-12-02T14:38:26.097Z,13.40
2018-12-02T14:40:55.355Z,13.30
2018-12-02T14:43:24.913Z,13.30
2018-12-02T14:45:53.911Z,13.30
2018-12-02T14:48:22.665Z,13.30
2018-12-02T14:50:51.321Z,13.20
2018-12-02T14:53:20.031Z,13.30
2018-12-02T14:55:49.325Z,13.20
2018-12-02T14:58:18.743Z,13.30
2018-12-02T15:00:47.417Z,13.20
2018-12-02T15:03:16.751Z,13.20
2018-12-02T15:05:45.425Z,13.30
2018-12-02T15:08:14.153Z,13.30
2018-12-02T15:10:43.645Z,13.40
2018-12-02T15:13:12.328Z,13.20
2018-12-02T15:15:41.683Z,13.50
2018-12-02T15:18:11.210Z,13.50
2018-12-02T15:20:39.936Z,13.50
2018-12-02T15:23:09.917Z,13.50
2018-12-02T15:25:39.556Z,13.40
2018-12-02T15:28:08.247Z,13.50
2018-12-02T15:30:36.917Z,13.70
2018-12-02T15:33:06.898Z,13.70
2018-12-02T15:35:35.600Z,13.50
2018-12-02T15:38:04.295Z,13.40
2018-12-02T15:40:33.606Z,13.40
2018-12-02T15:43:02.302Z,13.50
2018-12-02T15:45:31.055Z,13.40
2018-12-02T15:47:59.784Z,13.40
2018-12-02T15:50:29.132Z,13.40
2018-12-02T15:52:58.314Z,13.40
2018-12-02T15:55:30.481Z,13.50
2018-12-02T15:58:00.110Z,13.30
2018-12-02T16:00:36.943Z,13.20
2018-12-02T16:03:06.394Z,13.20
2018-12-02T16:05:35.901Z,13.40
2018-12-02T16:08:04.614Z,13.40
2018-12-02T16:10:34.402Z,13.40
2018-12-02T16:13:03.182Z,13.40
2018-12-02T16:15:33.353Z,13.40
2018-12-02T16:18:02.166Z,13.30
2018-12-02T16:20:35.239Z,13.30
2018-12-02T16:23:04.734Z,13.30
2018-12-02T16:25:33.389Z,13.40
2018-12-02T16:28:02.098Z,13.30
2018-12-02T16:30:30.792Z,13.30
2018-12-02T16:33:00.105Z,13.40
2018-12-02T16:35:28.789Z,13.40
2018-12-02T16:37:57.489Z,13.50
2018-12-02T16:40:27.081Z,13.30
2018-12-02T16:42:57.845Z,13.30
2018-12-02T16:45:27.249Z,13.40
2018-12-02T16:47:57.274Z,13.50
2018-12-02T16:50:28.425Z,13.40
2018-12-02T16:53:14.110Z,13.40
2018-12-02T16:56:01.724Z,13.30
2018-12-02T16:58:42.731Z,13.30
2018-12-02T17:01:17.238Z,13.30
2018-12-02T17:03:46.009Z,13.30
2018-12-02T17:06:14.669Z,13.40
2018-12-02T17:08:43.343Z,13.40
2018-12-02T17:11:13.253Z,13.40
2018-12-02T17:13:42.116Z,13.40
2018-12-02T17:16:11.482Z,13.40
2018-12-02T17:18:42.031Z,13.30
2018-12-02T17:21:10.250Z,13.50
2018-12-02T17:23:38.967Z,13.50
2018-12-02T17:26:07.664Z,13.50
2018-12-02T17:28:37.669Z,13.40
2018-12-02T17:31:10.478Z,13.40
2018-12-02T17:33:39.215Z,13.50
2018-12-02T17:36:07.861Z,13.40
2018-12-02T17:38:36.534Z,13.40
2018-12-02T17:41:07.334Z,13.50
2018-12-02T17:43:36.230Z,13.50
2018-12-02T17:46:06.074Z,13.40
2018-12-02T17:48:35.246Z,13.50
2018-12-02T17:51:03.953Z,13.50
2018-12-02T17:53:33.259Z,13.50
2018-12-02T17:56:01.950Z,13.40
2018-12-02T17:58:31.194Z,13.50
2018-12-02T18:01:00.673Z,13.50
2018-12-02T18:03:31.732Z,13.50
2018-12-02T18:06:00.429Z,13.50
2018-12-02T18:08:29.713Z,13.50
2018-12-02T18:10:59.047Z,13.60
2018-12-02T18:13:27.748Z,13.50
2018-12-02T18:15:56.912Z,13.70
2018-12-02T18:18:26.302Z,13.80
2018-12-02T18:20:55.677Z,13.80
2018-12-02T18:23:24.333Z,13.60
2018-12-02T18:25:53.254Z,13.60
2018-12-02T18:28:22.597Z,13.70
2018-12-02T18:30:52.620Z,13.70
2018-12-02T18:33:21.310Z,13.60
2018-12-02T18:36:06.892Z,13.60
2018-12-02T18:38:37.145Z,13.70
2018-12-02T18:41:15.288Z,13.60
2018-12-02T18:43:44.562Z,13.90
2018-12-02T18:46:15.038Z,13.60
2018-12-02T18:48:43.705Z,13.60
2018-12-02T18:51:12.397Z,13.60
2018-12-02T18:53:41.905Z,13.80
2018-12-02T18:56:16.347Z,13.90
2018-12-02T18:58:39.412Z,13.90
2018-12-02T19:01:08.114Z,14.00
2018-12-02T19:03:36.766Z,14.00
2018-12-02T19:06:05.941Z,13.90
2018-12-02T19:08:34.594Z,14.00
2018-12-02T19:11:03.351Z,14.00
2018-12-02T19:13:32.088Z,13.90
2018-12-02T19:16:01.440Z,13.80
2018-12-02T19:18:30.174Z,13.80
2018-12-02T19:21:00.913Z,13.80
2018-12-02T19:23:32.529Z,13.70
2018-12-02T19:26:01.516Z,13.50
2018-12-02T19:28:30.169Z,13.80
2018-12-02T19:30:58.889Z,13.80
2018-12-02T19:33:27.581Z,14.20
2018-12-02T19:35:59.661Z,14.00
2018-12-02T19:38:28.328Z,13.90
2018-12-02T19:40:56.993Z,13.90
2018-12-02T19:43:25.697Z,13.80
2018-12-02T19:45:54.847Z,13.80
2018-12-02T19:48:23.574Z,13.80
2018-12-02T19:50:52.227Z,13.70
2018-12-02T19:53:22.380Z,13.90
2018-12-02T19:55:51.880Z,14.20
2018-12-02T19:58:21.278Z,14.20
2018-12-02T20:00:49.957Z,13.90
2018-12-02T20:03:19.449Z,13.70
2018-12-02T20:05:49.128Z,13.60
2018-12-02T20:08:18.142Z,13.60
2018-12-02T20:10:51.709Z,13.90
2018-12-02T20:13:21.269Z,13.70
2018-12-02T20:15:56.358Z,13.80
2018-12-02T20:18:25.188Z,13.60
2018-12-02T20:20:56.325Z,13.20
2018-12-02T20:23:30.419Z,13.90
2018-12-02T20:26:00.449Z,14.00
2018-12-02T20:28:35.729Z,14.10
2018-12-02T20:31:08.942Z,14.10
2018-12-02T20:33:38.389Z,14.10
2018-12-02T20:36:08.062Z,14.00
2018-12-02T20:38:36.816Z,13.60
2018-12-02T20:41:05.656Z,13.50
2018-12-02T20:43:35.631Z,13.60
2018-12-02T20:46:04.793Z,13.70
2018-12-02T20:48:33.998Z,13.50
2018-12-02T20:51:03.181Z,13.50
2018-12-02T20:53:31.869Z,13.60
2018-12-02T20:56:02.065Z,13.70
2018-12-02T20:58:31.254Z,13.50
2018-12-02T21:00:59.895Z,13.80
2018-12-02T21:03:31.192Z,14.00
2018-12-02T21:06:11.134Z,13.60
2018-12-02T21:08:39.905Z,13.90
2018-12-02T21:11:10.713Z,13.60
2018-12-02T21:13:39.419Z,13.70
2018-12-02T21:16:08.119Z,13.50
2018-12-02T21:18:36.809Z,13.70
2018-12-02T21:21:05.941Z,13.70
2018-12-02T21:23:35.510Z,13.70
2018-12-02T21:26:05.226Z,13.50
2018-12-02T21:28:33.941Z,13.80
2018-12-02T21:31:02.597Z,13.80
2018-12-02T21:33:31.354Z,13.80
2018-12-02T21:36:01.561Z,13.80
2018-12-02T21:38:31.235Z,14.00
2018-12-02T21:40:59.883Z,14.00
2018-12-02T21:43:28.545Z,14.30
2018-12-02T21:45:57.305Z,13.80
2018-12-02T21:48:25.989Z,13.60
2018-12-02T21:50:55.882Z,14.00
2018-12-02T21:53:25.393Z,14.10
2018-12-02T21:55:54.943Z,14.30
2018-12-02T21:58:23.597Z,14.20
2018-12-02T22:00:57.577Z,14.40
2018-12-02T22:03:26.292Z,14.60
2018-12-02T22:05:55.443Z,14.70
2018-12-02T22:08:24.201Z,14.60
2018-12-02T22:10:53.874Z,14.40
2018-12-02T22:13:23.331Z,14.40
2018-12-02T22:15:52.014Z,14.50
2018-12-02T22:18:20.757Z,14.80
2018-12-02T22:20:49.450Z,14.70
2018-12-02T22:23:18.091Z,14.50
2018-12-02T22:25:48.181Z,14.40
2018-12-02T22:28:17.457Z,14.60
2018-12-02T22:30:46.276Z,14.20
2018-12-02T22:33:14.909Z,14.40
2018-12-02T22:35:45.613Z,14.30
2018-12-02T22:38:14.973Z,14.10
2018-12-02T22:40:44.273Z,14.20
2018-12-02T22:43:12.953Z,14.20
2018-12-02T22:45:41.643Z,13.90
2018-12-02T22:48:10.341Z,14.10
2018-12-02T22:50:39.127Z,14.10
2018-12-02T22:53:07.911Z,14.10
2018-12-02T22:55:36.601Z,14.20
2018-12-02T22:58:05.726Z,13.90
2018-12-02T23:00:39.698Z,14.20
2018-12-02T23:03:11.684Z,14.00
2018-12-02T23:05:42.238Z,14.00
2018-12-02T23:08:10.898Z,13.80
2018-12-02T23:10:40.020Z,13.80
2018-12-02T23:13:09.820Z,14.00
2018-12-02T23:15:40.589Z,13.80
2018-12-02T23:18:10.562Z,13.80
2018-12-02T23:20:40.014Z,14.00
2018-12-02T23:23:08.701Z,13.90
2018-12-02T23:25:38.501Z,14.00
2018-12-02T23:28:07.906Z,13.90
2018-12-02T23:30:37.160Z,14.10
2018-12-02T23:33:06.608Z,13.90
2018-12-02T23:35:35.749Z,14.10
2018-12-02T23:38:05.890Z,13.90
2018-12-02T23:40:35.770Z,14.10
2018-12-02T23:43:50.678Z,13.80
2018-12-02T23:46:32.455Z,14.10
2018-12-02T23:49:14.082Z,13.90
2018-12-02T23:51:55.402Z,13.80
2018-12-02T23:54:36.805Z,13.70
2018-12-02T23:57:17.940Z,13.70
2018-12-02T23:59:59.505Z,13.70
