createdAt,value
2017-12-27T00:02:25.436Z,11.23
2017-12-27T00:04:57.402Z,14.32
2017-12-27T00:07:29.244Z,11.75
2017-12-27T00:10:01.095Z,14.57
2017-12-27T00:12:32.946Z,14.70
2017-12-27T00:15:04.726Z,11.68
2017-12-27T00:17:36.554Z,12.10
2017-12-27T00:20:08.306Z,15.65
2017-12-27T00:22:40.094Z,12.80
2017-12-27T00:25:11.943Z,12.48
2017-12-27T00:27:43.721Z,16.42
2017-12-27T00:30:15.779Z,14.40
2017-12-27T00:32:41.523Z,12.95
2017-12-27T00:35:07.256Z,16.67
2017-12-27T00:37:32.994Z,11.97
2017-12-27T00:39:58.738Z,12.60
2017-12-27T00:42:24.463Z,14.00
2017-12-27T00:44:50.220Z,11.03
2017-12-27T00:47:15.980Z,9.60
2017-12-27T00:49:41.735Z,12.40
2017-12-27T00:52:07.490Z,15.10
2017-12-27T00:54:33.242Z,14.27
2017-12-27T00:56:58.994Z,16.80
2017-12-27T00:59:24.738Z,14.73
2017-12-27T01:01:50.486Z,17.20
2017-12-27T01:04:16.227Z,13.70
2017-12-27T01:06:41.974Z,10.17
2017-12-27T01:09:07.715Z,13.67
2017-12-27T01:11:33.454Z,11.47
2017-12-27T01:13:59.315Z,12.37
2017-12-27T01:16:25.066Z,15.57
2017-12-27T01:18:50.807Z,13.10
2017-12-27T01:21:16.558Z,12.60
2017-12-27T01:23:42.302Z,9.60
2017-12-27T01:26:08.046Z,14.60
2017-12-27T01:28:33.778Z,15.03
2017-12-27T01:30:59.537Z,11.73
2017-12-27T01:33:25.278Z,14.80
2017-12-27T01:35:51.012Z,13.23
2017-12-27T01:38:16.763Z,10.03
2017-12-27T01:40:42.503Z,9.57
2017-12-27T01:43:08.250Z,9.90
2017-12-27T01:45:34.000Z,10.73
2017-12-27T01:47:59.747Z,9.90
2017-12-27T01:50:25.509Z,10.63
2017-12-27T01:52:51.265Z,10.47
2017-12-27T01:55:17.014Z,10.17
2017-12-27T01:57:42.745Z,12.03
2017-12-27T02:00:08.486Z,12.83
2017-12-27T02:02:34.244Z,10.67
2017-12-27T02:04:59.992Z,8.73
2017-12-27T02:07:25.758Z,7.73
2017-12-27T02:09:51.503Z,11.00
2017-12-27T02:12:17.248Z,9.83
2017-12-27T02:14:42.973Z,9.20
2017-12-27T02:17:08.722Z,6.80
2017-12-27T02:19:34.451Z,7.30
2017-12-27T02:22:00.189Z,8.33
2017-12-27T02:24:25.938Z,7.87
2017-12-27T02:26:51.667Z,8.37
2017-12-27T02:29:17.426Z,7.80
2017-12-27T02:31:43.172Z,6.10
2017-12-27T02:34:08.929Z,5.87
2017-12-27T02:36:34.670Z,5.93
2017-12-27T02:39:00.411Z,6.97
2017-12-27T02:41:26.376Z,7.73
2017-12-27T02:43:52.134Z,4.90
2017-12-27T02:46:17.862Z,9.53
2017-12-27T02:48:43.606Z,7.40
2017-12-27T02:51:09.332Z,4.80
2017-12-27T02:53:35.050Z,8.33
2017-12-27T02:56:00.795Z,4.70
2017-12-27T02:58:26.524Z,6.47
2017-12-27T03:00:52.276Z,4.87
2017-12-27T03:03:18.026Z,6.97
2017-12-27T03:05:43.758Z,4.83
2017-12-27T03:08:09.491Z,5.67
2017-12-27T03:10:35.239Z,4.97
2017-12-27T03:13:00.958Z,6.93
2017-12-27T03:15:26.717Z,8.33
2017-12-27T03:17:52.458Z,7.67
2017-12-27T03:20:18.199Z,10.73
2017-12-27T03:22:43.983Z,5.37
2017-12-27T03:25:09.747Z,7.13
2017-12-27T03:27:35.483Z,5.50
2017-12-27T03:30:01.212Z,7.83
2017-12-27T03:32:26.970Z,6.93
2017-12-27T03:34:52.715Z,6.40
2017-12-27T03:37:18.444Z,5.63
2017-12-27T03:39:44.192Z,6.70
2017-12-27T03:42:09.917Z,7.23
2017-12-27T03:44:35.656Z,6.23
2017-12-27T03:47:01.394Z,7.17
2017-12-27T03:49:27.126Z,6.10
2017-12-27T03:51:52.866Z,6.63
2017-12-27T03:54:18.598Z,7.13
2017-12-27T03:56:44.332Z,5.53
2017-12-27T03:59:10.062Z,4.63
2017-12-27T04:01:35.790Z,4.87
2017-12-27T04:04:01.511Z,4.50
2017-12-27T04:06:27.245Z,5.53
2017-12-27T04:08:52.975Z,5.77
2017-12-27T04:11:18.731Z,5.47
2017-12-27T04:13:44.478Z,8.20
2017-12-27T04:16:10.206Z,4.70
2017-12-27T04:18:35.938Z,6.27
2017-12-27T04:21:01.670Z,6.17
2017-12-27T04:23:27.403Z,4.60
2017-12-27T04:25:53.126Z,4.23
2017-12-27T04:28:18.870Z,4.50
2017-12-27T04:30:44.590Z,5.93
2017-12-27T04:33:10.334Z,5.60
2017-12-27T04:35:36.053Z,5.33
2017-12-27T04:38:01.790Z,7.90
2017-12-27T04:40:27.530Z,4.23
2017-12-27T04:42:53.270Z,3.60
2017-12-27T04:45:19.017Z,4.43
2017-12-27T04:47:44.783Z,4.47
2017-12-27T04:50:10.532Z,4.70
2017-12-27T04:52:36.291Z,4.17
2017-12-27T04:55:02.018Z,6.03
2017-12-27T04:57:27.768Z,4.37
2017-12-27T04:59:53.516Z,5.73
2017-12-27T05:02:19.275Z,4.97
2017-12-27T05:04:45.018Z,5.33
2017-12-27T05:07:10.742Z,6.63
2017-12-27T05:09:36.483Z,5.70
2017-12-27T05:12:02.226Z,3.50
2017-12-27T05:14:28.058Z,2.83
2017-12-27T05:16:53.807Z,4.80
2017-12-27T05:19:19.566Z,3.53
2017-12-27T05:21:45.298Z,4.53
2017-12-27T05:24:11.046Z,5.93
2017-12-27T05:26:36.828Z,5.40
2017-12-27T05:29:02.568Z,4.60
2017-12-27T05:31:28.306Z,3.27
2017-12-27T05:33:54.097Z,4.27
2017-12-27T05:36:19.818Z,4.40
2017-12-27T05:38:45.570Z,3.20
2017-12-27T05:41:11.310Z,4.37
2017-12-27T05:43:37.068Z,2.93
2017-12-27T05:46:02.831Z,4.50
2017-12-27T05:48:28.582Z,5.83
2017-12-27T05:50:54.331Z,2.47
2017-12-27T05:53:20.070Z,3.00
2017-12-27T05:55:45.814Z,5.23
2017-12-27T05:58:11.543Z,4.87
2017-12-27T06:00:37.302Z,5.70
2017-12-27T06:03:03.032Z,5.00
2017-12-27T06:05:28.774Z,3.13
2017-12-27T06:07:54.535Z,5.93
2017-12-27T06:10:20.266Z,5.93
2017-12-27T06:12:45.990Z,3.67
2017-12-27T06:15:11.730Z,3.90
2017-12-27T06:17:37.454Z,4.60
2017-12-27T06:20:03.202Z,4.07
2017-12-27T06:22:28.929Z,2.97
2017-12-27T06:24:54.664Z,3.70
2017-12-27T06:27:20.408Z,4.30
2017-12-27T06:29:46.138Z,6.73
2017-12-27T06:32:11.882Z,3.47
2017-12-27T06:34:37.614Z,3.50
2017-12-27T06:37:03.359Z,4.00
2017-12-27T06:39:29.081Z,4.67
2017-12-27T06:41:54.826Z,4.97
2017-12-27T06:44:20.562Z,5.13
2017-12-27T06:46:46.306Z,5.67
2017-12-27T06:49:12.043Z,4.30
2017-12-27T06:51:37.791Z,8.83
2017-12-27T06:54:03.527Z,7.53
2017-12-27T06:56:29.279Z,4.10
2017-12-27T06:58:55.026Z,4.37
2017-12-27T07:01:20.782Z,3.90
2017-12-27T07:03:46.530Z,4.10
2017-12-27T07:06:12.266Z,3.13
2017-12-27T07:08:38.026Z,3.87
2017-12-27T07:11:03.751Z,4.90
2017-12-27T07:13:29.486Z,6.27
2017-12-27T07:15:55.235Z,3.87
2017-12-27T07:18:20.990Z,3.83
2017-12-27T07:20:46.731Z,4.87
2017-12-27T07:23:12.498Z,3.20
2017-12-27T07:25:38.240Z,7.33
2017-12-27T07:28:04.030Z,4.33
2017-12-27T07:30:29.771Z,6.03
2017-12-27T07:32:55.510Z,4.83
2017-12-27T07:35:21.239Z,4.63
2017-12-27T07:37:46.991Z,7.43
2017-12-27T07:40:12.733Z,6.47
2017-12-27T07:42:38.491Z,6.50
2017-12-27T07:45:04.255Z,9.53
2017-12-27T07:47:30.033Z,6.93
2017-12-27T07:49:55.791Z,3.80
2017-12-27T07:52:21.545Z,4.43
2017-12-27T07:54:47.299Z,5.67
2017-12-27T07:57:13.066Z,6.63
2017-12-27T07:59:38.814Z,3.30
2017-12-27T08:02:04.570Z,6.27
2017-12-27T08:04:30.326Z,5.17
2017-12-27T08:06:56.062Z,5.17
2017-12-27T08:09:21.818Z,5.00
2017-12-27T08:11:47.549Z,4.07
2017-12-27T08:14:13.301Z,4.83
2017-12-27T08:16:39.051Z,5.60
2017-12-27T08:19:04.818Z,4.13
2017-12-27T08:21:30.566Z,6.40
2017-12-27T08:23:56.310Z,4.80
2017-12-27T08:26:22.055Z,8.73
2017-12-27T08:28:47.787Z,4.50
2017-12-27T08:31:13.530Z,8.30
2017-12-27T08:33:39.258Z,4.70
2017-12-27T08:36:05.002Z,6.10
2017-12-27T08:38:30.740Z,8.00
2017-12-27T08:40:56.494Z,4.70
2017-12-27T08:43:22.238Z,6.30
2017-12-27T08:45:47.999Z,6.17
2017-12-27T08:48:13.743Z,4.10
2017-12-27T08:50:39.485Z,7.67
2017-12-27T08:53:05.235Z,5.30
2017-12-27T08:55:31.009Z,11.83
2017-12-27T08:57:56.759Z,4.80
2017-12-27T09:00:22.494Z,13.67
2017-12-27T09:02:48.238Z,14.87
2017-12-27T09:05:13.978Z,8.20
2017-12-27T09:07:39.732Z,10.30
2017-12-27T09:10:05.474Z,4.93
2017-12-27T09:12:31.211Z,7.27
2017-12-27T09:14:56.962Z,4.50
2017-12-27T09:17:22.737Z,6.17
2017-12-27T09:19:48.486Z,6.00
2017-12-27T09:22:14.246Z,7.00
2017-12-27T09:24:39.982Z,4.10
2017-12-27T09:27:05.738Z,8.33
2017-12-27T09:29:31.473Z,17.77
2017-12-27T09:31:57.200Z,8.10
2017-12-27T09:34:22.939Z,8.10
2017-12-27T09:36:48.687Z,3.67
2017-12-27T09:39:14.432Z,4.67
2017-12-27T09:41:40.162Z,6.47
2017-12-27T09:44:05.963Z,3.40
2017-12-27T09:46:31.689Z,4.70
2017-12-27T09:48:57.435Z,4.67
2017-12-27T09:51:23.183Z,6.27
2017-12-27T09:53:48.916Z,4.13
2017-12-27T09:56:14.647Z,4.10
2017-12-27T09:58:40.404Z,9.77
2017-12-27T10:01:06.131Z,9.50
2017-12-27T10:03:31.867Z,4.17
2017-12-27T10:05:57.627Z,4.80
2017-12-27T10:08:23.366Z,4.70
2017-12-27T10:10:49.123Z,6.07
2017-12-27T10:13:14.858Z,5.97
2017-12-27T10:15:40.606Z,7.40
2017-12-27T10:18:06.342Z,6.47
2017-12-27T10:20:32.199Z,4.13
2017-12-27T10:22:57.955Z,6.67
2017-12-27T10:25:23.788Z,5.83
2017-12-27T10:27:49.542Z,7.37
2017-12-27T10:30:15.307Z,4.87
2017-12-27T10:32:41.076Z,4.63
2017-12-27T10:35:06.855Z,5.50
2017-12-27T10:37:32.606Z,6.73
2017-12-27T10:39:58.386Z,3.87
2017-12-27T10:42:24.125Z,3.73
2017-12-27T10:44:49.891Z,3.90
2017-12-27T10:47:15.672Z,4.23
2017-12-27T10:49:41.437Z,5.43
2017-12-27T10:52:07.186Z,4.00
2017-12-27T10:54:32.922Z,4.23
2017-12-27T10:56:58.675Z,4.17
2017-12-27T10:59:24.415Z,4.63
2017-12-27T11:01:50.168Z,3.93
2017-12-27T11:04:15.906Z,4.97
2017-12-27T11:06:41.667Z,4.27
2017-12-27T11:09:07.411Z,5.37
2017-12-27T11:11:33.164Z,6.63
2017-12-27T11:13:58.910Z,7.17
2017-12-27T11:16:24.643Z,5.40
2017-12-27T11:18:50.382Z,5.67
2017-12-27T11:21:16.122Z,8.13
2017-12-27T11:23:41.874Z,5.00
2017-12-27T11:26:07.615Z,6.70
2017-12-27T11:28:33.358Z,7.23
2017-12-27T11:30:59.098Z,6.63
2017-12-27T11:33:24.856Z,3.27
2017-12-27T11:35:50.655Z,5.73
2017-12-27T11:38:16.442Z,2.97
2017-12-27T11:40:42.183Z,3.70
2017-12-27T11:43:07.951Z,2.43
2017-12-27T11:45:33.702Z,3.13
2017-12-27T11:47:59.430Z,4.20
2017-12-27T11:50:25.186Z,4.33
2017-12-27T11:52:50.956Z,4.13
2017-12-27T11:55:16.722Z,2.77
2017-12-27T11:57:42.484Z,3.70
2017-12-27T12:00:08.230Z,4.10
2017-12-27T12:02:34.004Z,4.30
2017-12-27T12:04:59.770Z,3.03
2017-12-27T12:07:25.518Z,2.40
2017-12-27T12:09:51.287Z,2.57
2017-12-27T12:12:17.047Z,3.03
2017-12-27T12:14:42.820Z,6.47
2017-12-27T12:17:08.554Z,5.17
2017-12-27T12:19:34.298Z,5.60
2017-12-27T12:22:00.042Z,5.27
2017-12-27T12:24:25.798Z,2.47
2017-12-27T12:26:51.582Z,3.17
2017-12-27T12:29:17.385Z,4.13
2017-12-27T12:31:43.111Z,2.80
2017-12-27T12:34:08.851Z,2.63
2017-12-27T12:36:34.594Z,4.77
2017-12-27T12:39:00.342Z,3.20
2017-12-27T12:41:26.090Z,2.57
2017-12-27T12:43:51.829Z,2.80
2017-12-27T12:46:17.594Z,6.20
2017-12-27T12:48:43.326Z,4.50
2017-12-27T12:51:09.062Z,4.27
2017-12-27T12:53:34.822Z,4.03
2017-12-27T12:56:00.554Z,2.60
2017-12-27T12:58:26.326Z,4.83
2017-12-27T13:00:52.061Z,3.67
2017-12-27T13:03:17.802Z,3.60
2017-12-27T13:05:43.555Z,4.10
2017-12-27T13:08:09.318Z,3.33
2017-12-27T13:10:35.075Z,3.57
2017-12-27T13:13:00.842Z,2.60
2017-12-27T13:15:26.580Z,3.80
2017-12-27T13:17:52.336Z,3.87
2017-12-27T13:20:18.090Z,3.13
2017-12-27T13:22:43.875Z,4.03
2017-12-27T13:25:09.655Z,3.63
2017-12-27T13:27:36.022Z,3.03
2017-12-27T13:30:01.779Z,4.03
2017-12-27T13:32:27.544Z,3.90
2017-12-27T13:34:53.303Z,3.43
2017-12-27T13:37:19.043Z,2.80
2017-12-27T13:39:44.800Z,3.73
2017-12-27T13:42:10.553Z,4.17
2017-12-27T13:44:36.314Z,3.50
2017-12-27T13:47:02.066Z,4.40
2017-12-27T13:49:27.831Z,3.23
2017-12-27T13:51:53.562Z,4.07
2017-12-27T13:54:19.338Z,3.67
2017-12-27T13:56:45.070Z,2.73
2017-12-27T13:59:10.819Z,4.07
2017-12-27T14:01:36.547Z,3.60
2017-12-27T14:04:02.302Z,2.50
2017-12-27T14:06:28.051Z,3.20
2017-12-27T14:08:53.791Z,3.37
2017-12-27T14:11:19.605Z,3.73
2017-12-27T14:13:45.347Z,3.93
2017-12-27T14:16:11.095Z,4.53
2017-12-27T14:18:36.822Z,6.63
2017-12-27T14:21:02.579Z,4.70
2017-12-27T14:23:28.332Z,4.37
2017-12-27T14:25:54.076Z,3.43
2017-12-27T14:28:19.812Z,3.50
2017-12-27T14:30:45.575Z,7.27
2017-12-27T14:33:11.322Z,4.10
2017-12-27T14:35:37.071Z,3.80
2017-12-27T14:38:02.820Z,3.30
2017-12-27T14:40:28.571Z,5.40
2017-12-27T14:42:54.314Z,5.27
2017-12-27T14:45:20.076Z,5.30
2017-12-27T14:47:45.852Z,5.67
2017-12-27T14:50:11.656Z,6.10
2017-12-27T14:52:37.407Z,3.27
2017-12-27T14:55:03.189Z,3.47
2017-12-27T14:57:28.939Z,3.40
2017-12-27T14:59:54.682Z,3.10
2017-12-27T15:02:20.446Z,3.90
2017-12-27T15:04:46.198Z,5.00
2017-12-27T15:07:11.959Z,3.40
2017-12-27T15:09:37.702Z,4.63
2017-12-27T15:12:03.469Z,3.57
2017-12-27T15:14:29.213Z,5.30
2017-12-27T15:16:54.964Z,6.13
2017-12-27T15:19:20.740Z,4.13
2017-12-27T15:21:46.507Z,3.40
2017-12-27T15:24:12.279Z,3.70
2017-12-27T15:26:38.010Z,5.60
2017-12-27T15:29:03.762Z,4.10
2017-12-27T15:31:29.490Z,4.70
2017-12-27T15:33:55.250Z,4.50
2017-12-27T15:36:21.006Z,4.63
2017-12-27T15:38:46.754Z,3.90
2017-12-27T15:41:12.487Z,4.07
2017-12-27T15:43:38.263Z,6.37
2017-12-27T15:46:04.027Z,3.50
2017-12-27T15:48:29.787Z,3.67
2017-12-27T15:50:55.534Z,4.77
2017-12-27T15:53:21.267Z,6.33
2017-12-27T15:55:47.006Z,4.57
2017-12-27T15:58:12.746Z,5.23
2017-12-27T16:00:38.510Z,5.00
2017-12-27T16:03:04.241Z,4.37
2017-12-27T16:05:29.986Z,4.83
2017-12-27T16:07:56.710Z,6.53
2017-12-27T16:10:22.518Z,4.03
2017-12-27T16:12:48.243Z,3.97
2017-12-27T16:15:13.999Z,4.73
2017-12-27T16:17:39.763Z,4.23
2017-12-27T16:20:05.519Z,6.50
2017-12-27T16:22:31.274Z,4.40
2017-12-27T16:24:57.010Z,4.83
2017-12-27T16:27:22.764Z,4.90
2017-12-27T16:29:48.499Z,5.13
2017-12-27T16:32:14.244Z,4.70
2017-12-27T16:34:39.986Z,6.67
2017-12-27T16:37:05.765Z,6.13
2017-12-27T16:39:31.487Z,6.63
2017-12-27T16:41:57.230Z,6.87
2017-12-27T16:44:23.002Z,7.03
2017-12-27T16:46:48.768Z,6.67
2017-12-27T16:49:14.528Z,6.43
2017-12-27T16:51:40.306Z,5.53
2017-12-27T16:54:06.063Z,6.87
2017-12-27T16:56:31.795Z,5.63
2017-12-27T16:58:57.532Z,5.17
2017-12-27T17:01:23.278Z,6.10
2017-12-27T17:03:49.022Z,4.57
2017-12-27T17:06:14.760Z,4.60
2017-12-27T17:08:40.522Z,5.67
2017-12-27T17:11:06.286Z,7.90
2017-12-27T17:13:32.048Z,5.30
2017-12-27T17:15:57.790Z,5.23
2017-12-27T17:18:23.793Z,6.73
2017-12-27T17:20:49.665Z,4.50
2017-12-27T17:23:15.442Z,4.53
2017-12-27T17:25:41.184Z,5.67
2017-12-27T17:28:06.923Z,5.57
2017-12-27T17:30:32.693Z,4.60
2017-12-27T17:32:58.454Z,4.40
2017-12-27T17:35:24.190Z,4.60
2017-12-27T17:37:49.954Z,6.20
2017-12-27T17:40:15.691Z,4.63
2017-12-27T17:42:41.427Z,4.70
2017-12-27T17:45:07.187Z,4.50
2017-12-27T17:47:32.963Z,4.37
2017-12-27T17:49:58.782Z,5.67
2017-12-27T17:52:24.520Z,5.70
2017-12-27T17:54:51.075Z,6.63
2017-12-27T17:57:16.831Z,5.75
2017-12-27T17:59:42.602Z,5.47
2017-12-27T18:02:08.359Z,7.93
2017-12-27T18:04:34.118Z,5.57
2017-12-27T18:06:59.863Z,5.30
2017-12-27T18:09:25.602Z,6.57
2017-12-27T18:11:51.359Z,7.07
2017-12-27T18:14:17.109Z,5.77
2017-12-27T18:16:42.846Z,5.50
2017-12-27T18:19:08.595Z,8.93
2017-12-27T18:21:34.350Z,6.80
2017-12-27T18:24:00.101Z,6.23
2017-12-27T18:26:25.856Z,6.00
2017-12-27T18:28:51.606Z,6.63
2017-12-27T18:31:17.357Z,6.07
2017-12-27T18:33:43.110Z,6.90
2017-12-27T18:36:08.862Z,6.33
2017-12-27T18:38:34.601Z,6.33
2017-12-27T18:41:00.342Z,7.43
2017-12-27T18:43:26.078Z,7.30
2017-12-27T18:45:52.646Z,11.63
2017-12-27T18:48:18.379Z,8.50
2017-12-27T18:50:44.123Z,10.37
2017-12-27T18:53:09.870Z,7.40
2017-12-27T18:55:35.625Z,7.27
2017-12-27T18:58:01.383Z,7.03
2017-12-27T19:00:27.154Z,7.70
2017-12-27T19:02:52.918Z,8.67
2017-12-27T19:05:18.682Z,7.37
2017-12-27T19:07:44.440Z,10.00
2017-12-27T19:10:10.205Z,7.63
2017-12-27T19:12:35.955Z,7.13
2017-12-27T19:15:01.682Z,7.33
2017-12-27T19:17:27.466Z,6.60
2017-12-27T19:19:53.202Z,6.97
2017-12-27T19:22:18.943Z,7.67
2017-12-27T19:24:44.685Z,8.87
2017-12-27T19:27:10.423Z,7.37
2017-12-27T19:29:36.162Z,7.00
2017-12-27T19:32:01.902Z,8.17
2017-12-27T19:34:27.655Z,19.80
2017-12-27T19:36:53.423Z,23.97
2017-12-27T19:39:19.178Z,8.67
2017-12-27T19:41:44.911Z,7.20
2017-12-27T19:44:12.099Z,7.90
2017-12-27T19:46:38.999Z,8.32
2017-12-27T19:49:06.143Z,8.20
2017-12-27T19:51:33.790Z,9.27
2017-12-27T19:54:00.091Z,6.90
2017-12-27T19:56:27.140Z,7.57
2017-12-27T19:58:54.597Z,6.80
2017-12-27T20:01:21.732Z,6.53
2017-12-27T20:03:48.619Z,8.70
2017-12-27T20:06:15.882Z,7.97
2017-12-27T20:08:43.425Z,8.30
2017-12-27T20:11:10.663Z,7.57
2017-12-27T20:13:36.403Z,9.18
2017-12-27T20:16:03.764Z,9.00
2017-12-27T20:18:29.947Z,7.93
2017-12-27T20:20:57.194Z,8.73
2017-12-27T20:23:24.322Z,8.32
2017-12-27T20:25:51.776Z,9.05
2017-12-27T20:28:19.243Z,8.07
2017-12-27T20:30:46.193Z,8.07
2017-12-27T20:33:13.370Z,9.05
2017-12-27T20:35:40.398Z,9.38
2017-12-27T20:38:07.356Z,11.18
2017-12-27T20:40:34.489Z,10.50
2017-12-27T20:43:01.467Z,11.32
2017-12-27T20:45:28.779Z,13.88
2017-12-27T20:47:56.645Z,14.02
2017-12-27T20:50:23.919Z,11.82
2017-12-27T20:52:50.481Z,12.68
2017-12-27T20:55:17.656Z,9.65
2017-12-27T20:57:44.819Z,10.43
2017-12-27T21:00:11.501Z,11.23
2017-12-27T21:02:37.317Z,10.55
2017-12-27T21:05:04.658Z,9.57
2017-12-27T21:07:31.863Z,10.13
2017-12-27T21:09:58.991Z,10.48
2017-12-27T21:12:24.774Z,10.85
2017-12-27T21:14:50.510Z,10.13
2017-12-27T21:17:16.441Z,9.63
2017-12-27T21:19:42.173Z,11.13
2017-12-27T21:22:07.920Z,9.93
2017-12-27T21:24:33.663Z,10.17
2017-12-27T21:26:59.662Z,12.10
2017-12-27T21:29:25.406Z,11.12
2017-12-27T21:31:51.611Z,11.43
2017-12-27T21:34:17.358Z,11.18
2017-12-27T21:36:43.093Z,11.37
2017-12-27T21:39:08.862Z,11.70
2017-12-27T21:41:34.613Z,11.50
2017-12-27T21:44:00.374Z,10.90
2017-12-27T21:46:26.131Z,12.30
2017-12-27T21:51:51.683Z,11.18
2017-12-27T21:54:17.422Z,17.30
2017-12-27T21:56:43.151Z,13.70
2017-12-27T21:59:14.826Z,13.10
2017-12-27T22:01:42.465Z,13.50
2017-12-27T22:04:08.198Z,12.10
2017-12-27T22:06:33.939Z,11.57
2017-12-27T22:08:59.678Z,13.13
2017-12-27T22:11:25.409Z,13.43
2017-12-27T22:13:51.164Z,10.57
2017-12-27T22:16:16.940Z,12.20
2017-12-27T22:18:42.674Z,12.97
2017-12-27T22:21:08.402Z,11.47
2017-12-27T22:23:34.156Z,12.10
2017-12-27T22:25:59.882Z,13.07
2017-12-27T22:28:25.636Z,11.80
2017-12-27T22:30:51.394Z,12.50
2017-12-27T22:33:17.150Z,11.73
2017-12-27T22:35:42.914Z,13.03
2017-12-27T22:38:08.643Z,11.73
2017-12-27T22:40:34.398Z,12.03
2017-12-27T22:43:00.150Z,11.17
2017-12-27T22:45:25.930Z,11.03
2017-12-27T22:47:52.507Z,11.60
2017-12-27T22:50:18.262Z,11.18
2017-12-27T22:52:44.012Z,14.17
2017-12-27T22:55:09.750Z,10.83
2017-12-27T22:57:35.498Z,11.90
2017-12-27T23:00:01.249Z,10.67
2017-12-27T23:02:27.083Z,10.83
2017-12-27T23:04:52.840Z,10.50
2017-12-27T23:07:18.578Z,12.07
2017-12-27T23:09:44.319Z,10.70
2017-12-27T23:12:10.073Z,9.97
2017-12-27T23:14:35.810Z,10.07
2017-12-27T23:17:01.542Z,10.90
2017-12-27T23:19:27.274Z,10.20
2017-12-27T23:21:53.011Z,10.13
2017-12-27T23:24:18.749Z,9.57
2017-12-27T23:26:44.495Z,10.10
2017-12-27T23:29:10.223Z,10.17
2017-12-27T23:31:35.981Z,9.87
2017-12-27T23:34:01.722Z,10.07
2017-12-27T23:36:27.474Z,10.43
2017-12-27T23:38:53.204Z,9.83
2017-12-27T23:41:18.942Z,9.53
2017-12-27T23:43:44.700Z,9.37
2017-12-27T23:46:10.491Z,9.43
2017-12-27T23:48:36.239Z,9.80
2017-12-27T23:51:01.983Z,9.33
2017-12-27T23:53:27.734Z,9.73
2017-12-27T23:55:53.476Z,9.00
2017-12-27T23:58:19.246Z,9.83
