createdAt,value
2022-09-13T00:02:23.108Z,20.65
2022-09-13T00:05:17.648Z,20.65
2022-09-13T00:08:08.673Z,18.70
2022-09-13T00:10:58.983Z,19.92
2022-09-13T00:13:48.973Z,17.95
2022-09-13T00:16:39.866Z,20.50
2022-09-13T00:19:29.588Z,19.98
2022-09-13T00:22:20.625Z,20.30
2022-09-13T00:25:11.038Z,18.75
2022-09-13T00:28:01.112Z,22.52
2022-09-13T00:30:53.705Z,20.55
2022-09-13T00:33:44.224Z,20.27
2022-09-13T00:36:34.714Z,22.08
2022-09-13T00:39:24.436Z,20.55
2022-09-13T00:42:15.141Z,21.35
2022-09-13T00:45:14.357Z,23.23
2022-09-13T00:48:07.407Z,26.27
2022-09-13T00:50:58.622Z,26.02
2022-09-13T00:53:52.410Z,27.83
2022-09-13T00:56:46.746Z,27.92
2022-09-13T00:59:41.773Z,26.67
2022-09-13T01:02:31.457Z,25.80
2022-09-13T01:05:24.717Z,26.20
2022-09-13T01:08:24.358Z,25.92
2022-09-13T01:11:32.260Z,24.77
2022-09-13T01:14:23.297Z,23.77
2022-09-13T01:17:14.545Z,17.67
2022-09-13T01:20:05.688Z,24.52
2022-09-13T01:23:13.623Z,24.55
2022-09-13T01:26:55.706Z,22.13
2022-09-13T01:30:19.929Z,22.42
2022-09-13T01:33:36.334Z,21.92
2022-09-13T01:37:02.281Z,24.05
2022-09-13T01:40:05.278Z,20.83
2022-09-13T01:43:34.733Z,15.63
2022-09-13T01:46:51.583Z,15.52
2022-09-13T01:50:06.689Z,15.52
2022-09-13T01:53:04.411Z,14.10
2022-09-13T01:56:21.410Z,18.55
2022-09-13T01:59:32.009Z,14.32
2022-09-13T02:02:41.079Z,13.90
2022-09-13T02:05:54.645Z,14.07
2022-09-13T02:08:53.948Z,13.63
2022-09-13T02:11:46.886Z,14.20
2022-09-13T02:14:45.573Z,12.65
2022-09-13T02:17:41.259Z,13.45
2022-09-13T02:20:34.508Z,13.45
2022-09-13T02:23:37.254Z,12.25
2022-09-13T02:26:31.199Z,12.95
2022-09-13T02:29:23.825Z,15.32
2022-09-13T02:32:39.580Z,14.57
2022-09-13T02:35:35.778Z,14.88
2022-09-13T02:38:33.240Z,13.00
2022-09-13T02:41:50.708Z,15.50
2022-09-13T02:44:45.579Z,13.90
2022-09-13T02:47:41.893Z,12.82
2022-09-13T02:50:57.901Z,13.13
2022-09-13T02:53:47.915Z,12.75
2022-09-13T02:56:55.667Z,13.35
2022-09-13T02:59:48.923Z,12.75
2022-09-13T03:02:43.937Z,12.73
2022-09-13T03:05:34.841Z,13.10
2022-09-13T03:08:26.626Z,13.60
2022-09-13T03:11:39.138Z,12.63
2022-09-13T03:14:58.349Z,13.85
2022-09-13T03:17:55.522Z,14.23
2022-09-13T03:21:21.465Z,13.65
2022-09-13T03:24:31.213Z,14.52
2022-09-13T03:27:33.116Z,14.30
2022-09-13T03:30:23.252Z,14.57
2022-09-13T03:33:19.500Z,12.70
2022-09-13T03:36:22.244Z,13.20
2022-09-13T03:39:19.649Z,15.55
2022-09-13T03:42:18.793Z,15.07
2022-09-13T03:45:10.435Z,11.98
2022-09-13T03:48:01.497Z,14.13
2022-09-13T03:50:52.193Z,10.95
2022-09-13T03:53:58.381Z,10.95
2022-09-13T03:57:16.619Z,13.40
2022-09-13T04:00:07.977Z,12.27
2022-09-13T04:03:01.245Z,10.40
2022-09-13T04:05:51.665Z,11.52
2022-09-13T04:08:42.018Z,12.15
2022-09-13T04:11:34.092Z,11.10
2022-09-13T04:14:27.987Z,11.52
2022-09-13T04:17:18.698Z,11.93
2022-09-13T04:20:10.015Z,12.23
2022-09-13T04:23:00.359Z,13.13
2022-09-13T04:25:50.297Z,13.32
2022-09-13T04:28:40.317Z,13.70
2022-09-13T04:31:30.659Z,12.40
2022-09-13T04:34:21.342Z,12.43
2022-09-13T04:37:12.793Z,13.23
2022-09-13T04:40:06.033Z,12.40
2022-09-13T04:42:55.825Z,13.77
2022-09-13T04:45:46.177Z,13.50
2022-09-13T04:48:37.168Z,13.95
2022-09-13T04:51:27.469Z,14.52
2022-09-13T04:54:20.034Z,15.70
2022-09-13T04:57:11.139Z,13.45
2022-09-13T05:00:01.939Z,13.27
2022-09-13T05:02:52.062Z,14.02
2022-09-13T05:05:42.106Z,33.47
2022-09-13T05:08:33.356Z,13.63
2022-09-13T05:11:25.336Z,13.35
2022-09-13T05:14:18.977Z,12.43
2022-09-13T05:17:10.648Z,16.20
2022-09-13T05:20:01.318Z,16.92
2022-09-13T05:22:52.808Z,14.98
2022-09-13T05:25:42.819Z,11.77
2022-09-13T05:28:35.443Z,15.73
2022-09-13T05:31:27.852Z,14.50
2022-09-13T05:34:20.865Z,12.30
2022-09-13T05:37:10.805Z,13.02
2022-09-13T05:40:11.183Z,13.40
2022-09-13T05:43:02.156Z,13.27
2022-09-13T05:45:53.528Z,12.70
2022-09-13T05:48:46.991Z,12.90
2022-09-13T05:51:38.038Z,14.77
2022-09-13T05:54:27.854Z,14.00
2022-09-13T05:57:17.556Z,13.90
2022-09-13T06:00:07.763Z,14.13
2022-09-13T06:03:02.787Z,13.43
2022-09-13T06:05:58.293Z,14.50
2022-09-13T06:08:48.970Z,13.52
2022-09-13T06:11:39.385Z,12.18
2022-09-13T06:14:29.663Z,15.23
2022-09-13T06:17:20.806Z,12.32
2022-09-13T06:20:12.174Z,12.15
2022-09-13T06:23:01.918Z,12.77
2022-09-13T06:25:52.104Z,12.90
2022-09-13T06:28:43.951Z,15.05
2022-09-13T06:31:34.005Z,11.77
2022-09-13T06:34:27.996Z,15.93
2022-09-13T06:37:21.240Z,13.52
2022-09-13T06:40:11.790Z,14.05
2022-09-13T06:43:01.648Z,13.05
2022-09-13T06:45:51.336Z,13.85
2022-09-13T06:48:43.725Z,12.77
2022-09-13T06:51:35.077Z,11.68
2022-09-13T06:54:25.521Z,12.95
2022-09-13T06:57:16.292Z,11.95
2022-09-13T07:00:07.296Z,12.43
2022-09-13T07:02:57.541Z,11.57
2022-09-13T07:05:51.832Z,11.35
2022-09-13T07:08:44.050Z,16.10
2022-09-13T07:11:39.759Z,11.57
2022-09-13T07:14:31.805Z,11.57
2022-09-13T07:17:21.654Z,12.23
2022-09-13T07:20:12.313Z,11.35
2022-09-13T07:23:02.343Z,10.98
2022-09-13T07:26:03.321Z,16.35
2022-09-13T07:28:56.499Z,10.18
2022-09-13T07:31:50.055Z,11.82
2022-09-13T07:34:40.215Z,11.75
2022-09-13T07:37:30.297Z,10.43
2022-09-13T07:40:20.607Z,11.13
2022-09-13T07:43:10.835Z,11.02
2022-09-13T07:46:03.695Z,12.68
2022-09-13T07:48:57.221Z,10.10
2022-09-13T07:51:48.100Z,11.63
2022-09-13T07:54:39.491Z,11.23
2022-09-13T07:57:30.800Z,12.35
2022-09-13T08:00:21.452Z,12.30
2022-09-13T08:03:13.435Z,10.40
2022-09-13T08:06:04.840Z,13.52
2022-09-13T08:08:55.852Z,11.20
2022-09-13T08:11:54.072Z,11.10
2022-09-13T08:14:46.966Z,11.65
2022-09-13T08:17:37.487Z,11.50
2022-09-13T08:20:27.419Z,11.18
2022-09-13T08:23:17.676Z,13.27
2022-09-13T08:26:09.409Z,12.35
2022-09-13T08:29:01.707Z,12.27
2022-09-13T08:31:51.712Z,11.80
2022-09-13T08:34:45.362Z,12.43
2022-09-13T08:37:35.765Z,11.20
2022-09-13T08:40:31.075Z,12.68
2022-09-13T08:43:36.145Z,11.68
2022-09-13T08:46:36.228Z,11.32
2022-09-13T08:49:30.782Z,11.60
2022-09-13T08:52:48.897Z,12.55
2022-09-13T08:55:55.180Z,12.50
2022-09-13T08:58:57.616Z,13.95
2022-09-13T09:01:58.271Z,37.13
2022-09-13T09:05:05.421Z,13.07
2022-09-13T09:08:29.555Z,12.70
2022-09-13T09:11:30.799Z,12.18
2022-09-13T09:14:32.859Z,13.45
2022-09-13T09:17:30.054Z,13.57
2022-09-13T09:20:54.668Z,12.55
2022-09-13T09:24:05.145Z,11.60
2022-09-13T09:26:59.962Z,12.63
2022-09-13T09:29:59.696Z,15.48
2022-09-13T09:33:22.529Z,12.80
2022-09-13T09:36:36.804Z,13.52
2022-09-13T09:39:31.290Z,13.95
2022-09-13T09:42:27.637Z,12.43
2022-09-13T09:45:28.188Z,21.83
2022-09-13T09:48:22.944Z,16.77
2022-09-13T09:51:15.442Z,13.90
2022-09-13T09:54:07.852Z,13.98
2022-09-13T09:56:58.735Z,17.55
2022-09-13T09:59:49.191Z,12.70
2022-09-13T10:02:45.822Z,13.77
2022-09-13T10:05:37.192Z,17.98
2022-09-13T10:08:38.376Z,15.15
2022-09-13T10:11:45.061Z,15.32
2022-09-13T10:14:39.888Z,14.15
2022-09-13T10:17:31.346Z,13.48
2022-09-13T10:20:28.035Z,13.60
2022-09-13T10:23:20.255Z,12.98
2022-09-13T10:26:25.746Z,13.07
2022-09-13T10:29:18.685Z,14.93
2022-09-13T10:32:14.589Z,14.05
2022-09-13T10:35:18.324Z,14.38
2022-09-13T10:38:23.243Z,12.80
2022-09-13T10:41:24.290Z,11.50
2022-09-13T10:45:03.384Z,19.50
2022-09-13T10:48:00.927Z,13.20
2022-09-13T10:51:09.251Z,12.77
2022-09-13T10:54:23.121Z,13.60
2022-09-13T10:57:37.683Z,12.18
2022-09-13T11:00:51.049Z,12.73
2022-09-13T11:03:48.080Z,13.07
2022-09-13T11:06:43.801Z,13.25
2022-09-13T11:09:45.717Z,14.07
2022-09-13T11:12:42.950Z,14.93
2022-09-13T11:15:36.263Z,14.77
2022-09-13T11:18:37.733Z,14.88
2022-09-13T11:22:07.820Z,16.02
2022-09-13T11:25:39.496Z,16.70
2022-09-13T11:28:32.972Z,14.65
2022-09-13T11:32:00.037Z,16.10
2022-09-13T11:35:31.458Z,16.10
2022-09-13T11:38:51.604Z,15.27
2022-09-13T11:42:00.896Z,20.48
2022-09-13T11:44:57.660Z,14.45
2022-09-13T11:48:16.250Z,15.98
2022-09-13T11:51:28.646Z,15.88
2022-09-13T11:54:49.300Z,53.28
2022-09-13T11:57:44.482Z,15.50
2022-09-13T12:00:51.757Z,14.55
2022-09-13T12:03:45.839Z,15.50
2022-09-13T12:06:48.150Z,14.63
2022-09-13T12:09:51.599Z,15.52
2022-09-13T12:12:43.599Z,14.73
2022-09-13T12:15:45.497Z,14.38
2022-09-13T12:18:45.985Z,14.23
2022-09-13T12:21:40.907Z,12.82
2022-09-13T12:24:46.643Z,12.52
2022-09-13T12:28:02.371Z,11.80
2022-09-13T12:31:00.548Z,13.00
2022-09-13T12:33:51.930Z,13.88
2022-09-13T12:36:52.929Z,13.50
2022-09-13T12:40:15.482Z,11.43
2022-09-13T12:43:23.593Z,11.65
2022-09-13T12:46:42.692Z,11.77
2022-09-13T12:50:36.818Z,12.30
2022-09-13T12:53:59.478Z,11.93
2022-09-13T12:57:00.389Z,11.75
2022-09-13T13:00:21.040Z,11.57
2022-09-13T13:03:15.599Z,13.25
2022-09-13T13:06:44.306Z,12.30
2022-09-13T13:09:45.936Z,13.32
2022-09-13T13:12:41.585Z,14.20
2022-09-13T13:15:32.621Z,12.40
2022-09-13T13:18:47.362Z,12.82
2022-09-13T13:21:43.232Z,13.32
2022-09-13T13:24:35.029Z,13.30
2022-09-13T13:27:48.512Z,13.88
2022-09-13T13:30:52.625Z,13.15
2022-09-13T13:33:53.790Z,13.45
2022-09-13T13:36:44.852Z,13.45
2022-09-13T13:39:41.265Z,12.50
2022-09-13T13:42:36.685Z,13.13
2022-09-13T13:45:29.563Z,12.75
2022-09-13T13:48:38.139Z,13.63
2022-09-13T13:51:30.552Z,13.50
2022-09-13T13:54:49.205Z,13.82
2022-09-13T13:57:57.474Z,13.02
2022-09-13T14:00:51.061Z,13.35
2022-09-13T14:04:01.891Z,14.25
2022-09-13T14:07:19.587Z,14.07
2022-09-13T14:10:21.803Z,15.82
2022-09-13T14:13:42.101Z,14.18
2022-09-13T14:16:56.746Z,15.90
2022-09-13T14:19:52.569Z,13.90
2022-09-13T14:22:42.608Z,12.68
2022-09-13T14:25:32.480Z,12.13
2022-09-13T14:28:25.195Z,12.32
2022-09-13T14:31:21.713Z,11.07
2022-09-13T14:34:39.434Z,12.80
2022-09-13T14:37:34.095Z,12.07
2022-09-13T14:40:30.904Z,12.57
2022-09-13T14:43:26.229Z,13.43
2022-09-13T14:46:27.218Z,12.63
2022-09-13T14:49:33.065Z,12.07
2022-09-13T14:52:38.727Z,12.55
2022-09-13T14:55:55.979Z,12.77
2022-09-13T14:58:48.539Z,13.02
2022-09-13T15:01:41.041Z,13.52
2022-09-13T15:04:31.466Z,13.25
2022-09-13T15:07:41.147Z,13.05
2022-09-13T15:10:35.543Z,13.32
2022-09-13T15:13:26.121Z,12.63
2022-09-13T15:16:31.133Z,12.77
2022-09-13T15:19:53.928Z,13.98
2022-09-13T15:22:44.898Z,12.48
2022-09-13T15:25:34.863Z,12.32
2022-09-13T15:28:29.976Z,13.40
2022-09-13T15:31:34.922Z,12.45
2022-09-13T15:34:27.029Z,11.98
2022-09-13T15:37:17.773Z,13.10
2022-09-13T15:40:16.790Z,12.82
2022-09-13T15:43:08.457Z,13.02
2022-09-13T15:46:03.671Z,12.02
2022-09-13T15:49:05.329Z,12.40
2022-09-13T15:51:58.409Z,13.07
2022-09-13T15:54:51.074Z,12.60
2022-09-13T15:57:40.875Z,13.95
2022-09-13T16:00:31.075Z,13.68
2022-09-13T16:03:23.956Z,13.93
2022-09-13T16:06:14.706Z,12.85
2022-09-13T16:09:10.223Z,13.40
2022-09-13T16:12:03.328Z,13.40
2022-09-13T16:14:52.987Z,12.43
2022-09-13T16:17:43.928Z,13.45
2022-09-13T16:20:34.076Z,13.18
2022-09-13T16:23:24.308Z,13.10
2022-09-13T16:26:14.330Z,11.82
2022-09-13T16:29:04.945Z,13.50
2022-09-13T16:31:55.501Z,12.73
2022-09-13T16:34:45.548Z,12.88
2022-09-13T16:37:35.737Z,11.88
2022-09-13T16:40:25.859Z,12.80
2022-09-13T16:43:16.201Z,12.32
2022-09-13T16:46:10.617Z,12.93
2022-09-13T16:49:01.121Z,12.63
2022-09-13T16:51:51.392Z,12.35
2022-09-13T16:54:47.596Z,11.55
2022-09-13T16:57:38.670Z,12.48
2022-09-13T17:00:30.069Z,11.60
2022-09-13T17:03:19.494Z,11.23
2022-09-13T17:06:12.264Z,11.75
2022-09-13T17:09:03.889Z,11.85
2022-09-13T17:11:53.672Z,12.05
2022-09-13T17:14:46.688Z,12.05
2022-09-13T17:17:37.629Z,12.25
2022-09-13T17:20:27.948Z,12.32
2022-09-13T17:23:19.190Z,12.40
2022-09-13T17:26:09.149Z,12.15
2022-09-13T17:28:59.248Z,11.85
2022-09-13T17:31:48.974Z,12.10
2022-09-13T17:34:41.401Z,11.70
2022-09-13T17:37:31.603Z,11.63
2022-09-13T17:40:21.953Z,11.00
2022-09-13T17:43:12.528Z,11.73
2022-09-13T17:46:23.704Z,11.13
2022-09-13T17:49:13.458Z,11.55
2022-09-13T17:52:03.578Z,12.57
2022-09-13T17:54:53.851Z,11.77
2022-09-13T17:57:43.915Z,12.13
2022-09-13T18:00:34.209Z,12.13
2022-09-13T18:03:24.251Z,12.60
2022-09-13T18:06:15.431Z,12.13
2022-09-13T18:09:05.502Z,12.63
2022-09-13T18:11:55.973Z,12.52
2022-09-13T18:14:46.490Z,12.20
2022-09-13T18:17:36.450Z,13.30
2022-09-13T18:20:26.521Z,12.73
2022-09-13T18:23:16.535Z,12.98
2022-09-13T18:26:18.045Z,13.13
2022-09-13T18:29:12.303Z,13.52
2022-09-13T18:32:05.413Z,12.48
2022-09-13T18:34:55.362Z,13.45
2022-09-13T18:37:45.584Z,12.65
2022-09-13T18:40:35.658Z,13.68
2022-09-13T18:43:25.507Z,13.60
2022-09-13T18:46:17.505Z,12.38
2022-09-13T18:49:08.175Z,12.07
2022-09-13T18:51:58.154Z,11.82
2022-09-13T18:54:48.507Z,13.30
2022-09-13T18:57:38.652Z,13.93
2022-09-13T19:00:29.743Z,13.85
2022-09-13T19:03:19.689Z,13.07
2022-09-13T19:06:14.021Z,11.13
2022-09-13T19:09:06.097Z,10.93
2022-09-13T19:11:56.434Z,8.32
2022-09-13T19:14:46.209Z,8.18
2022-09-13T19:17:36.365Z,7.70
2022-09-13T19:20:26.685Z,7.15
2022-09-13T19:23:17.975Z,6.57
2022-09-13T19:26:18.731Z,6.55
2022-09-13T19:29:17.229Z,6.88
2022-09-13T19:32:07.615Z,6.72
2022-09-13T19:35:03.779Z,7.10
2022-09-13T19:37:54.398Z,7.25
2022-09-13T19:40:44.338Z,6.43
2022-09-13T19:43:38.390Z,6.30
2022-09-13T19:46:35.062Z,6.55
2022-09-13T19:49:25.296Z,6.30
2022-09-13T19:52:15.477Z,7.03
2022-09-13T19:55:05.991Z,7.13
2022-09-13T19:57:55.606Z,7.85
2022-09-13T20:00:45.999Z,7.60
2022-09-13T20:03:35.775Z,8.18
2022-09-13T20:06:30.691Z,8.48
2022-09-13T20:09:24.627Z,8.10
2022-09-13T20:12:15.835Z,8.82
2022-09-13T20:15:06.520Z,9.18
2022-09-13T20:17:56.414Z,9.50
2022-09-13T20:20:50.206Z,8.98
2022-09-13T20:23:41.628Z,9.70
2022-09-13T20:26:33.542Z,10.88
2022-09-13T20:29:23.626Z,12.82
2022-09-13T20:32:12.995Z,15.15
2022-09-13T20:35:02.926Z,15.55
2022-09-13T20:37:53.137Z,14.52
2022-09-13T20:40:43.301Z,15.80
2022-09-13T20:43:34.299Z,15.43
2022-09-13T20:46:24.775Z,16.17
2022-09-13T20:49:15.227Z,15.23
2022-09-13T20:52:15.557Z,17.13
2022-09-13T20:55:05.459Z,17.88
2022-09-13T20:57:55.786Z,15.90
2022-09-13T21:00:45.947Z,17.85
2022-09-13T21:03:40.524Z,18.30
2022-09-13T21:06:32.619Z,17.77
2022-09-13T21:09:24.192Z,19.45
2022-09-13T21:12:15.796Z,19.10
2022-09-13T21:15:06.155Z,18.00
2022-09-13T21:17:55.771Z,18.83
2022-09-13T21:20:45.917Z,19.08
2022-09-13T21:23:41.501Z,19.83
2022-09-13T21:26:31.794Z,19.50
2022-09-13T21:29:21.573Z,19.88
2022-09-13T21:32:11.966Z,18.75
2022-09-13T21:35:02.866Z,18.35
2022-09-13T21:37:53.628Z,18.25
2022-09-13T21:40:43.734Z,19.30
2022-09-13T21:43:33.664Z,20.45
2022-09-13T21:46:26.943Z,20.80
2022-09-13T21:49:17.242Z,20.27
2022-09-13T21:52:07.196Z,20.42
2022-09-13T21:55:00.541Z,22.50
2022-09-13T21:57:50.665Z,21.00
2022-09-13T22:00:41.923Z,20.35
2022-09-13T22:03:33.205Z,22.15
2022-09-13T22:06:24.347Z,22.73
2022-09-13T22:09:16.162Z,23.15
2022-09-13T22:12:06.459Z,22.75
2022-09-13T22:14:57.060Z,25.02
2022-09-13T22:17:47.599Z,23.42
2022-09-13T22:20:40.414Z,22.52
2022-09-13T22:23:31.582Z,22.77
2022-09-13T22:26:27.235Z,21.90
2022-09-13T22:29:17.766Z,21.00
2022-09-13T22:32:10.680Z,22.63
2022-09-13T22:35:01.459Z,20.15
2022-09-13T22:37:52.472Z,19.92
2022-09-13T22:40:42.763Z,19.85
2022-09-13T22:43:33.379Z,18.13
2022-09-13T22:46:25.461Z,16.70
2022-09-13T22:49:20.786Z,20.17
2022-09-13T22:52:10.701Z,17.95
2022-09-13T22:55:00.444Z,16.70
2022-09-13T22:57:55.227Z,17.45
2022-09-13T23:00:46.459Z,17.70
2022-09-13T23:03:38.057Z,19.10
2022-09-13T23:06:31.045Z,19.23
2022-09-13T23:09:21.102Z,18.80
2022-09-13T23:12:11.505Z,19.25
2022-09-13T23:15:02.159Z,20.77
2022-09-13T23:17:52.356Z,21.88
2022-09-13T23:20:44.600Z,20.83
2022-09-13T23:23:37.212Z,22.02
2022-09-13T23:26:27.903Z,20.73
2022-09-13T23:29:23.032Z,20.17
2022-09-13T23:32:13.552Z,14.85
2022-09-13T23:35:03.302Z,10.88
2022-09-13T23:37:53.190Z,11.73
2022-09-13T23:40:43.477Z,7.80
2022-09-13T23:43:35.139Z,7.32
2022-09-13T23:46:25.613Z,5.32
2022-09-13T23:49:16.093Z,6.38
2022-09-13T23:52:06.464Z,6.57
2022-09-13T23:54:58.551Z,6.72
2022-09-13T23:57:48.821Z,6.25
