createdAt,value
2022-12-03T00:03:29.426Z,185.56863
2022-12-03T00:08:31.253Z,176.45283
2022-12-03T00:13:32.821Z,170.47059
2022-12-03T00:18:34.605Z,170.47059
2022-12-03T00:23:41.768Z,156.41379
2022-12-03T00:28:44.007Z,154.9589
2022-12-03T00:33:45.591Z,151.40741
2022-12-03T00:38:47.097Z,151.40741
2022-12-03T00:43:48.781Z,154.9589
2022-12-03T00:48:50.613Z,150.02007
2022-12-03T00:53:52.272Z,150.71141
2022-12-03T00:58:54.029Z,147.97351
2022-12-03T01:03:55.788Z,149.33333
2022-12-03T01:08:57.375Z,142.70968
2022-12-03T01:13:58.901Z,144
2022-12-03T01:19:00.765Z,138.93671
2022-12-03T01:24:02.376Z,145.30719
2022-12-03T01:29:03.896Z,134.12346
2022-12-03T01:34:05.414Z,134.12346
2022-12-03T01:39:06.883Z,128.43114
2022-12-03T01:44:08.572Z,124.11696
2022-12-03T01:49:10.449Z,125.71091
2022-12-03T01:54:12.026Z,124.11696
2022-12-03T01:59:13.513Z,125.71091
2022-12-03T02:04:15.318Z,120
2022-12-03T02:09:16.999Z,120.5043
2022-12-03T02:14:18.722Z,120
2022-12-03T02:19:20.852Z,120.5043
2022-12-03T02:24:22.489Z,119.49858
2022-12-03T02:29:24.165Z,120
2022-12-03T02:34:26.080Z,111.3913
2022-12-03T02:39:27.574Z,111.3913
2022-12-03T02:44:29.148Z,111.3913
2022-12-03T02:49:31.016Z,114.16575
2022-12-03T02:54:32.769Z,125.17647
2022-12-03T02:59:34.588Z,121.01149
2022-12-03T03:04:36.198Z,115.11111
2022-12-03T03:09:37.670Z,111.3913
2022-12-03T03:14:39.169Z,108.26667
2022-12-03T03:19:41.018Z,118.0113
2022-12-03T03:24:42.672Z,117.52113
2022-12-03T03:29:44.267Z,122.55072
2022-12-03T03:34:45.746Z,121.01149
2022-12-03T03:39:47.296Z,126.24852
2022-12-03T03:44:48.948Z,126.24852
2022-12-03T03:49:50.665Z,121.52161
2022-12-03T03:54:52.756Z,124.64516
2022-12-03T03:59:54.910Z,116.06704
2022-12-03T04:04:56.935Z,118.50425
2022-12-03T04:09:58.713Z,118.0113
2022-12-03T04:15:00.506Z,104.83551
2022-12-03T04:20:02.664Z,113.23077
2022-12-03T04:25:04.612Z,110.48649
2022-12-03T04:30:06.449Z,117.52113
2022-12-03T04:35:08.576Z,122.55072
2022-12-03T04:40:10.161Z,119
2022-12-03T04:45:11.652Z,114.63712
2022-12-03T04:50:13.483Z,123.06977
2022-12-03T04:55:14.897Z,123.06977
2022-12-03T05:00:16.764Z,121.52161
2022-12-03T05:05:18.809Z,121.01149
2022-12-03T05:10:20.712Z,121.01149
2022-12-03T05:15:22.765Z,140.80511
2022-12-03T05:20:24.969Z,134.12346
2022-12-03T05:25:26.731Z,132.3792
2022-12-03T05:30:28.335Z,140.17834
2022-12-03T05:35:30.028Z,149.33333
2022-12-03T05:40:31.833Z,143.35275
2022-12-03T05:45:33.499Z,147.97351
2022-12-03T05:50:35.271Z,164
2022-12-03T05:55:36.915Z,172.99628
2022-12-03T06:00:42.412Z,167.18841
2022-12-03T06:05:45.229Z,168.81752
2022-12-03T06:10:47.301Z,179.1145
2022-12-03T06:15:49.247Z,203.91561
2022-12-03T06:20:51.338Z,231.85047
2022-12-03T06:25:53.041Z,214.17544
2022-12-03T06:30:54.877Z,206.12766
2022-12-03T06:35:56.873Z,247.44828
2022-12-03T06:40:58.741Z,231.85047
2022-12-03T06:46:00.739Z,217.77778
2022-12-03T06:51:02.947Z,241.58454
2022-12-03T06:56:04.881Z,235.94313
2022-12-03T07:01:06.837Z,252
2022-12-03T07:06:09.067Z,240.15385
2022-12-03T07:11:11.186Z,231.85047
2022-12-03T07:16:13.116Z,300.06936
2022-12-03T07:21:15.417Z,298.02299
2022-12-03T07:26:17.165Z,302.13953
2022-12-03T07:31:19.071Z,296
2022-12-03T07:36:21.053Z,365.91781
2022-12-03T07:41:22.903Z,298.02299
2022-12-03T07:46:24.901Z,296
2022-12-03T07:51:32.023Z,292.0226
2022-12-03T07:56:34.145Z,302.13953
2022-12-03T08:01:35.930Z,308.49704
2022-12-03T08:06:37.480Z,310.66667
2022-12-03T08:11:39.086Z,326.6087
2022-12-03T08:16:41.025Z,321.91411
2022-12-03T08:21:42.969Z,363.04762
2022-12-03T08:26:44.802Z,403.70149
2022-12-03T08:31:46.659Z,354.66667
2022-12-03T08:36:48.630Z,384
2022-12-03T08:41:50.227Z,410.66667
2022-12-03T08:46:51.807Z,425.25
2022-12-03T08:51:53.685Z,380.87943
2022-12-03T10:24:46.861Z,1.73196
2022-12-03T10:29:48.415Z,302.13953
2022-12-03T10:34:50.049Z,341.41935
2022-12-03T10:39:55.759Z,329
2022-12-03T10:44:58.043Z,344
2022-12-03T10:49:59.683Z,393.63504
2022-12-03T10:55:01.512Z,390.37681
2022-12-03T11:00:02.947Z,380.87943
2022-12-03T11:05:04.569Z,336.35669
2022-12-03T11:10:06.185Z,393.63504
2022-12-03T11:15:07.672Z,429.03937
2022-12-03T11:20:09.127Z,432.88889
2022-12-03T11:25:11.020Z,341.41935
2022-12-03T11:30:12.778Z,377.80282
2022-12-03T11:35:14.236Z,421.51938
2022-12-03T11:40:15.857Z,444.81301
2022-12-03T11:45:17.474Z,440.77419
2022-12-03T11:50:19.023Z,417.84615
2022-12-03T11:55:20.865Z,432.88889
2022-12-03T12:00:22.671Z,453.09091
2022-12-03T12:05:24.191Z,457.33333
2022-12-03T12:10:25.676Z,432.88889
2022-12-03T12:20:42.852Z,440.77419
2022-12-03T12:25:47.267Z,470.49573
2022-12-03T12:30:51.238Z,466.0339
2022-12-03T12:35:52.867Z,466.0339
2022-12-03T12:40:54.536Z,421.51938
2022-12-03T12:45:56.003Z,509.13761
2022-12-03T12:50:57.514Z,475.03448
2022-12-03T12:55:59.349Z,479.65217
2022-12-03T13:01:01.216Z,542.05825
2022-12-03T13:06:02.777Z,498.95495
2022-12-03T13:11:04.454Z,525.13208
2022-12-03T13:16:06.315Z,547.92157
2022-12-03T13:21:07.938Z,489.13274
2022-12-03T13:26:26.264Z,400.2963
2022-12-03T13:31:34.299Z,525.13208
2022-12-03T13:36:35.859Z,566.22222
2022-12-03T13:41:37.597Z,613.56522
2022-12-03T13:46:39.458Z,644
2022-12-03T13:51:41.288Z,547.92157
2022-12-03T13:56:44.098Z,514.37037
2022-12-03T14:01:46.144Z,536.30769
2022-12-03T14:06:48.239Z,542.05825
2022-12-03T14:11:50.312Z,542.05825
2022-12-03T14:16:56.693Z,613.56522
2022-12-03T14:22:01.490Z,536.30769
2022-12-03T14:27:03.551Z,509.13761
2022-12-03T14:37:25.517Z,475.03448
2022-12-03T14:42:27.177Z,489.13274
2022-12-03T14:47:28.665Z,444.81301
2022-12-03T14:52:30.371Z,470.49573
2022-12-03T14:57:32.021Z,436.8
2022-12-03T15:02:33.889Z,393.63504
2022-12-03T15:07:35.733Z,393.63504
2022-12-03T15:12:37.612Z,324.24691
2022-12-03T15:17:39.461Z,315.08434
2022-12-03T15:22:42.916Z,315.08434
2022-12-03T15:27:44.495Z,306.35294
2022-12-03T15:32:46.071Z,288.13408
2022-12-03T15:37:48.036Z,266.51309
2022-12-03T15:42:49.884Z,282.46154
2022-12-03T15:47:51.754Z,286.22222
2022-12-03T15:52:53.741Z,288.13408
2022-12-03T15:57:55.628Z,374.76923
2022-12-03T16:02:57.442Z,400.2963
2022-12-03T16:07:59.643Z,368.82759
2022-12-03T16:13:01.417Z,349.26316
2022-12-03T16:18:03.187Z,338.87179
2022-12-03T16:23:04.836Z,421.51938
2022-12-03T16:28:06.652Z,425.25
2022-12-03T16:33:08.441Z,400.2963
2022-12-03T16:38:10.491Z,329
2022-12-03T16:43:12.423Z,202.82353
2022-12-03T16:48:14.224Z,211.82609
2022-12-03T16:53:15.719Z,208.37768
2022-12-03T16:58:17.325Z,137.10345
2022-12-03T17:03:19.035Z,160.90141
2022-12-03T17:08:20.820Z,153.52381
2022-12-03T17:13:22.335Z,154.9589
2022-12-03T17:18:23.798Z,134.12346
2022-12-03T17:23:25.660Z,127.8806
2022-12-03T17:28:27.139Z,114.16575
2022-12-03T17:33:28.658Z,104
2022-12-03T17:38:40.153Z,104.41667
2022-12-03T17:43:41.634Z,104.41667
2022-12-03T17:48:43.212Z,103.17313
2022-12-03T17:53:45.007Z,132.3792
2022-12-03T17:58:46.483Z,160.14035
2022-12-03T18:03:48.073Z,127.33333
2022-12-03T18:08:49.771Z,121.52161
2022-12-03T18:13:51.435Z,136.5
2022-12-03T18:18:56.595Z,119
2022-12-03T18:24:00.126Z,125.17647
2022-12-03T18:29:01.855Z,125.71091
2022-12-03T18:34:03.531Z,121.52161
2022-12-03T18:39:05.328Z,115.58774
2022-12-03T18:44:06.992Z,118.50425
2022-12-03T18:49:08.473Z,109.14745
2022-12-03T18:54:10.142Z,112.76712
2022-12-03T18:59:11.571Z,108.26667
2022-12-03T19:04:13.133Z,109.14745
2022-12-03T19:09:14.707Z,110.93767
2022-12-03T19:14:16.313Z,113.23077
2022-12-03T19:19:18.507Z,110.93767
2022-12-03T19:24:24.830Z,103.17313
2022-12-03T19:29:26.829Z,109.5914
2022-12-03T19:34:28.356Z,119
2022-12-03T19:39:29.815Z,132.3792
2022-12-03T19:44:31.432Z,134.71207
2022-12-03T19:49:32.922Z,131.80488
2022-12-03T19:54:34.572Z,131.80488
2022-12-03T19:59:37.910Z,135.90031
2022-12-03T20:04:39.514Z,127.33333
2022-12-03T20:09:41.059Z,132.95706
2022-12-03T20:14:42.635Z,145.30719
2022-12-03T20:19:44.869Z,147.30033
2022-12-03T20:24:46.739Z,147.30033
2022-12-03T20:29:48.369Z,153.52381
2022-12-03T20:34:50.732Z,144
2022-12-03T20:39:52.697Z,135.30435
2022-12-03T20:44:54.291Z,124.11696
2022-12-03T20:49:56.794Z,120
2022-12-03T20:54:58.879Z,119.49858
2022-12-03T21:00:00.354Z,117.52113
2022-12-03T21:05:01.916Z,121.01149
2022-12-03T21:10:05.812Z,117.03371
2022-12-03T21:15:07.284Z,113.69697
2022-12-03T21:20:08.783Z,110.03774
2022-12-03T21:25:10.602Z,109.5914
2022-12-03T21:30:12.093Z,110.93767
2022-12-03T21:35:13.725Z,113.69697
2022-12-03T21:40:15.346Z,134.71207
2022-12-03T21:45:16.948Z,157.14879
2022-12-03T21:50:21.127Z,154.9589
2022-12-03T21:55:22.988Z,156.41379
2022-12-03T22:00:24.508Z,163.21708
2022-12-03T22:05:26.235Z,158.63415
2022-12-03T22:10:28.144Z,162.43972
2022-12-03T22:15:29.716Z,159.38462
2022-12-03T22:20:31.192Z,153.52381
2022-12-03T22:25:32.824Z,150.71141
2022-12-03T22:30:34.385Z,154.23891
2022-12-03T22:35:36.056Z,155.68385
2022-12-03T22:40:37.848Z,154.9589
2022-12-03T22:45:39.609Z,151.40741
2022-12-03T22:50:41.228Z,147.30033
2022-12-03T22:55:42.885Z,136.5
2022-12-03T23:00:44.406Z,138.32177
2022-12-03T23:05:46.088Z,134.71207
2022-12-03T23:10:47.811Z,134.12346
2022-12-03T23:15:49.387Z,127.8806
2022-12-03T23:20:51.055Z,123.06977
2022-12-03T23:25:52.930Z,122.03468
2022-12-03T23:30:54.679Z,117.52113
2022-12-03T23:35:56.244Z,115.58774
2022-12-03T23:40:57.824Z,113.69697
2022-12-03T23:45:59.476Z,114.16575
2022-12-03T23:51:01.206Z,115.11111
2022-12-03T23:56:02.946Z,113.69697
