createdAt,value
2022-10-08T00:05:28.790Z,21.95
2022-10-08T00:25:29.290Z,21.87
2022-10-08T00:45:28.548Z,21.84
2022-10-08T01:05:28.492Z,21.84
2022-10-08T01:25:29.243Z,21.84
2022-10-08T01:45:29.278Z,21.84
2022-10-08T02:05:29.203Z,21.84
2022-10-08T02:25:29.205Z,21.84
2022-10-08T02:45:29.113Z,21.84
2022-10-08T03:05:29.182Z,21.84
2022-10-08T03:25:28.352Z,21.84
2022-10-08T03:45:29.099Z,21.84
2022-10-08T04:05:29.086Z,21.83
2022-10-08T04:25:29.059Z,21.83
2022-10-08T04:45:29.062Z,21.83
2022-10-08T05:25:28.490Z,21.83
2022-10-08T06:25:28.942Z,21.82
2022-10-08T06:45:27.810Z,21.82
2022-10-08T07:05:28.908Z,21.81
2022-10-08T07:25:28.118Z,21.81
2022-10-08T07:45:28.129Z,21.82
2022-10-08T08:05:28.063Z,21.81
2022-10-08T08:25:28.809Z,21.81
2022-10-08T09:05:28.010Z,21.81
2022-10-08T09:25:28.729Z,21.81
2022-10-08T09:45:28.182Z,21.8
2022-10-08T10:05:28.685Z,21.8
2022-10-08T10:25:28.650Z,21.8
2022-10-08T10:45:28.490Z,21.79
2022-10-08T11:05:28.583Z,21.79
2022-10-08T11:25:28.569Z,21.78
2022-10-08T11:45:28.527Z,21.77
2022-10-08T12:05:28.498Z,21.77
2022-10-08T12:25:27.695Z,21.75
2022-10-08T12:45:28.447Z,21.74
2022-10-08T14:05:27.788Z,21.72
2022-10-08T14:45:28.260Z,21.72
2022-10-08T15:05:27.705Z,21.72
2022-10-08T15:25:28.202Z,21.72
2022-10-08T15:45:28.176Z,21.71
2022-10-08T16:05:28.133Z,21.71
2022-10-08T16:25:28.106Z,21.71
2022-10-08T16:45:28.091Z,21.7
2022-10-08T17:05:28.063Z,21.69
2022-10-08T17:25:28.042Z,21.69
2022-10-08T17:45:27.894Z,21.7
2022-10-08T18:05:28.007Z,21.69
2022-10-08T18:25:27.989Z,21.68
2022-10-08T18:45:27.448Z,21.67
2022-10-08T19:05:27.183Z,21.67
2022-10-08T19:25:27.947Z,21.66
2022-10-08T19:45:27.934Z,21.67
2022-10-08T20:05:27.919Z,21.65
2022-10-08T20:25:27.911Z,21.65
2022-10-08T21:05:27.887Z,21.64
2022-10-08T21:45:27.892Z,21.65
2022-10-08T23:25:27.834Z,21.62
2022-10-08T23:45:27.830Z,21.62
