createdAt,value
2022-12-28T00:01:41.452Z,23.60
2022-12-28T00:05:06.514Z,23.60
2022-12-28T00:08:35.407Z,23.60
2022-12-28T00:12:05.424Z,23.60
2022-12-28T00:15:35.467Z,23.60
2022-12-28T00:19:05.501Z,23.60
2022-12-28T00:22:29.526Z,23.60
2022-12-28T00:26:11.559Z,23.60
2022-12-28T00:29:36.739Z,23.60
2022-12-28T00:33:11.631Z,23.60
2022-12-28T00:37:09.179Z,23.60
2022-12-28T00:39:48.864Z,23.60
2022-12-28T00:42:54.857Z,23.60
2022-12-28T00:46:00.904Z,23.50
2022-12-28T00:49:06.914Z,23.60
2022-12-28T00:52:35.830Z,23.50
2022-12-28T00:56:05.854Z,23.60
2022-12-28T00:59:30.997Z,23.50
2022-12-28T01:02:59.971Z,23.50
2022-12-28T01:06:25.055Z,23.50
2022-12-28T01:10:07.113Z,23.50
2022-12-28T01:13:31.141Z,23.50
2022-12-28T01:16:54.090Z,23.50
2022-12-28T01:20:21.259Z,23.50
2022-12-28T01:23:25.245Z,23.50
2022-12-28T01:26:43.272Z,23.50
2022-12-28T01:29:49.335Z,23.50
2022-12-28T01:32:55.326Z,23.50
2022-12-28T01:36:12.208Z,23.50
2022-12-28T01:39:42.248Z,23.50
2022-12-28T01:43:29.717Z,23.50
2022-12-28T01:47:00.311Z,23.50
2022-12-28T01:50:27.588Z,23.50
2022-12-28T01:53:51.643Z,23.50
2022-12-28T01:57:27.671Z,23.50
2022-12-28T02:01:03.806Z,23.50
2022-12-28T02:04:24.457Z,23.50
2022-12-28T02:07:31.874Z,23.50
2022-12-28T02:10:57.813Z,23.50
2022-12-28T02:14:27.888Z,23.50
2022-12-28T02:18:15.911Z,23.50
2022-12-28T02:21:51.934Z,23.50
2022-12-28T02:25:51.977Z,23.50
2022-12-28T02:29:36.683Z,23.50
2022-12-28T02:33:16.068Z,23.50
2022-12-28T02:36:46.114Z,23.50
2022-12-28T02:39:54.769Z,23.50
2022-12-28T02:43:00.803Z,23.50
2022-12-28T02:46:18.848Z,23.50
2022-12-28T02:49:44.415Z,23.50
2022-12-28T02:53:00.893Z,23.50
2022-12-28T02:56:20.469Z,23.50
2022-12-28T02:59:58.365Z,23.50
2022-12-28T03:03:13.012Z,23.50
2022-12-28T03:06:38.566Z,23.50
2022-12-28T03:09:44.608Z,23.50
2022-12-28T03:12:52.501Z,23.50
2022-12-28T03:15:58.583Z,23.50
2022-12-28T03:19:14.709Z,23.50
2022-12-28T03:22:26.723Z,23.50
2022-12-28T03:25:46.637Z,23.50
2022-12-28T03:28:58.676Z,23.50
2022-12-28T03:32:04.723Z,23.50
2022-12-28T03:35:19.290Z,23.40
2022-12-28T03:38:37.339Z,23.50
2022-12-28T03:41:46.841Z,23.50
2022-12-28T03:44:50.945Z,23.50
2022-12-28T03:47:55.400Z,23.50
2022-12-28T03:51:10.946Z,23.50
2022-12-28T03:54:27.043Z,23.50
2022-12-28T03:57:57.079Z,23.50
2022-12-28T04:01:27.264Z,23.40
2022-12-28T04:05:15.142Z,23.40
2022-12-28T04:08:51.179Z,23.50
2022-12-28T04:12:27.218Z,23.50
2022-12-28T04:15:57.277Z,23.50
2022-12-28T04:19:21.300Z,23.50
2022-12-28T04:22:51.323Z,23.50
2022-12-28T04:26:06.493Z,23.50
2022-12-28T04:29:12.544Z,23.50
2022-12-28T04:32:11.438Z,23.50
2022-12-28T04:35:05.436Z,23.50
2022-12-28T04:38:00.946Z,23.50
2022-12-28T04:41:05.505Z,23.50
2022-12-28T04:44:09.532Z,23.50
2022-12-28T04:47:11.585Z,23.50
2022-12-28T04:50:15.569Z,23.50
2022-12-28T04:53:17.657Z,23.50
2022-12-28T04:56:35.690Z,23.50
2022-12-28T04:59:37.944Z,23.50
2022-12-28T05:02:57.745Z,23.50
2022-12-28T05:06:15.718Z,23.50
2022-12-28T05:09:41.844Z,23.50
2022-12-28T05:13:09.792Z,23.50
2022-12-28T05:16:33.865Z,23.50
2022-12-28T05:20:06.924Z,23.50
2022-12-28T05:48:00.564Z,23.60
2022-12-28T05:52:16.758Z,23.60
2022-12-28T05:56:14.468Z,23.60
2022-12-28T05:59:58.850Z,23.60
2022-12-28T06:03:35.007Z,23.60
2022-12-28T06:06:58.948Z,23.50
2022-12-28T06:10:46.961Z,23.50
2022-12-28T06:14:17.009Z,23.60
2022-12-28T06:17:41.043Z,23.50
2022-12-28T06:21:17.081Z,23.40
2022-12-28T06:24:58.465Z,23.30
2022-12-28T06:28:35.180Z,23.40
2022-12-28T06:32:23.199Z,23.40
2022-12-28T06:35:53.236Z,23.40
2022-12-28T06:43:14.084Z,23.40
2022-12-28T06:46:47.380Z,23.50
2022-12-28T06:50:11.390Z,23.40
2022-12-28T06:53:41.115Z,23.40
2022-12-28T06:57:11.458Z,23.40
2022-12-28T07:00:41.499Z,23.50
2022-12-28T07:04:05.547Z,23.50
2022-12-28T07:07:24.269Z,23.40
2022-12-28T07:10:36.885Z,23.40
2022-12-28T07:13:41.717Z,23.40
2022-12-28T07:17:05.699Z,23.50
2022-12-28T07:20:23.715Z,23.50
2022-12-28T07:23:47.747Z,23.40
2022-12-28T07:26:55.112Z,23.50
2022-12-28T07:30:11.821Z,23.50
2022-12-28T07:33:13.492Z,23.50
2022-12-28T07:36:41.884Z,23.50
2022-12-28T07:40:01.594Z,23.50
2022-12-28T07:43:06.533Z,23.50
2022-12-28T07:46:24.590Z,23.50
2022-12-28T07:49:30.036Z,23.50
2022-12-28T07:59:43.762Z,23.50
2022-12-28T08:03:06.186Z,23.50
2022-12-28T08:05:55.648Z,23.50
2022-12-28T08:09:00.746Z,23.60
2022-12-28T08:12:12.266Z,23.50
2022-12-28T08:15:00.841Z,23.50
2022-12-28T08:18:12.840Z,23.60
2022-12-28T08:21:21.558Z,23.60
2022-12-28T08:24:18.401Z,23.70
2022-12-28T08:27:24.433Z,23.60
2022-12-28T08:30:25.105Z,23.60
2022-12-28T08:33:48.515Z,23.60
2022-12-28T08:36:50.112Z,23.70
2022-12-28T08:40:02.130Z,23.70
2022-12-28T08:43:06.443Z,23.70
2022-12-28T08:46:07.235Z,23.70
2022-12-28T08:49:19.105Z,23.70
2022-12-28T08:52:26.253Z,23.80
2022-12-28T08:55:31.176Z,23.70
2022-12-28T08:58:37.186Z,23.70
2022-12-28T09:01:56.447Z,23.80
2022-12-28T09:04:51.900Z,23.80
2022-12-28T09:07:38.413Z,23.80
2022-12-28T09:10:31.299Z,23.80
2022-12-28T09:13:20.462Z,23.80
2022-12-28T09:16:13.383Z,23.80
2022-12-28T09:19:07.015Z,23.80
2022-12-28T09:21:57.383Z,23.80
2022-12-28T09:24:49.053Z,23.80
2022-12-28T09:27:33.466Z,23.80
2022-12-28T09:30:25.497Z,23.80
2022-12-28T09:33:21.583Z,23.80
2022-12-28T09:36:07.171Z,23.80
2022-12-28T09:39:07.266Z,23.90
2022-12-28T09:42:07.605Z,24.00
2022-12-28T09:45:06.934Z,24.00
2022-12-28T09:48:07.657Z,23.90
2022-12-28T09:51:07.355Z,24.00
2022-12-28T09:54:14.864Z,24.00
2022-12-28T09:57:17.302Z,24.00
2022-12-28T10:00:10.478Z,24.10
2022-12-28T10:03:02.990Z,24.10
2022-12-28T10:06:02.974Z,24.10
2022-12-28T10:09:21.023Z,24.20
2022-12-28T10:12:33.045Z,24.20
2022-12-28T10:15:34.125Z,24.20
2022-12-28T10:18:40.180Z,24.20
2022-12-28T10:21:46.226Z,24.30
2022-12-28T10:24:46.442Z,24.30
2022-12-28T10:27:36.641Z,24.30
2022-12-28T10:30:32.015Z,24.30
2022-12-28T10:33:28.398Z,24.20
2022-12-28T10:36:22.286Z,24.20
2022-12-28T10:39:16.499Z,24.20
2022-12-28T10:42:11.404Z,24.20
2022-12-28T10:45:05.780Z,24.20
2022-12-28T10:48:10.602Z,24.20
2022-12-28T10:51:11.829Z,24.10
2022-12-28T10:54:14.221Z,24.20
2022-12-28T10:57:20.248Z,24.20
2022-12-28T11:00:52.007Z,24.30
2022-12-28T11:03:58.845Z,24.30
2022-12-28T11:07:09.797Z,24.30
2022-12-28T11:10:00.024Z,24.30
2022-12-28T11:13:14.730Z,24.30
2022-12-28T11:16:12.160Z,24.40
2022-12-28T11:19:06.248Z,24.40
2022-12-28T11:22:00.163Z,24.50
2022-12-28T11:24:55.751Z,24.40
2022-12-28T11:27:54.246Z,24.40
2022-12-28T11:30:39.411Z,24.40
2022-12-28T11:33:31.563Z,24.40
2022-12-28T11:36:37.576Z,24.30
2022-12-28T11:39:44.619Z,24.40
2022-12-28T11:43:13.645Z,24.30
2022-12-28T11:46:54.437Z,24.30
2022-12-28T11:50:04.433Z,24.30
2022-12-28T11:53:19.743Z,24.30
2022-12-28T11:56:48.551Z,24.30
2022-12-28T12:00:43.829Z,24.30
2022-12-28T12:04:19.867Z,24.30
2022-12-28T12:07:43.894Z,24.30
2022-12-28T12:11:02.757Z,24.40
2022-12-28T12:14:06.738Z,24.40
2022-12-28T12:17:11.527Z,24.40
2022-12-28T12:20:08.853Z,24.30
2022-12-28T12:23:02.879Z,24.30
2022-12-28T12:26:02.073Z,24.20
2022-12-28T12:29:02.944Z,24.20
2022-12-28T12:32:04.121Z,24.20
2022-12-28T12:35:00.997Z,24.20
2022-12-28T12:38:00.670Z,24.30
2022-12-28T12:41:20.133Z,24.30
2022-12-28T12:44:30.523Z,24.30
2022-12-28T12:47:44.820Z,24.20
2022-12-28T12:51:12.440Z,24.20
2022-12-28T12:54:15.266Z,24.20
2022-12-28T12:57:12.875Z,24.20
2022-12-28T13:00:15.308Z,24.20
2022-12-28T13:03:32.512Z,24.20
2022-12-28T13:06:33.376Z,24.20
2022-12-28T13:09:32.507Z,24.10
2022-12-28T13:12:35.798Z,24.10
2022-12-28T13:15:32.617Z,24.20
2022-12-28T13:18:45.693Z,24.20
2022-12-28T13:21:39.542Z,24.20
2022-12-28T13:24:45.566Z,24.20
2022-12-28T13:27:39.588Z,24.20
2022-12-28T13:30:44.835Z,24.20
2022-12-28T13:33:50.729Z,24.20
2022-12-28T13:36:50.773Z,24.30
2022-12-28T13:39:53.184Z,24.20
2022-12-28T13:42:55.763Z,24.20
2022-12-28T13:45:59.171Z,24.20
2022-12-28T13:49:02.876Z,24.20
2022-12-28T13:52:02.921Z,24.20
2022-12-28T13:55:10.138Z,24.20
2022-12-28T13:58:10.130Z,24.30
2022-12-28T14:01:09.078Z,24.30
2022-12-28T14:07:44.021Z,24.30
2022-12-28T14:10:37.732Z,24.20
2022-12-28T14:13:33.122Z,24.20
2022-12-28T14:16:38.116Z,24.30
2022-12-28T14:19:51.193Z,24.20
2022-12-28T14:22:56.196Z,24.20
2022-12-28T14:26:21.264Z,24.20
2022-12-28T14:29:45.288Z,24.20
2022-12-28T14:33:23.904Z,24.20
2022-12-28T14:37:03.364Z,24.20
2022-12-28T14:40:15.391Z,24.20
2022-12-28T14:43:42.571Z,24.20
2022-12-28T14:47:06.627Z,24.20
2022-12-28T14:50:18.567Z,24.30
2022-12-28T14:53:45.573Z,24.20
2022-12-28T14:56:44.735Z,24.30
2022-12-28T14:59:45.584Z,24.30
2022-12-28T15:03:02.918Z,24.20
2022-12-28T15:06:09.648Z,24.30
2022-12-28T15:09:18.774Z,24.30
2022-12-28T15:12:33.178Z,24.30
2022-12-28T15:15:42.846Z,24.20
2022-12-28T15:19:06.866Z,24.20
2022-12-28T15:22:12.929Z,24.20
2022-12-28T15:25:42.913Z,24.30
2022-12-28T15:28:44.781Z,24.30
2022-12-28T15:32:06.976Z,24.30
2022-12-28T15:35:37.002Z,24.30
2022-12-28T15:39:07.027Z,24.40
2022-12-28T15:42:08.896Z,24.40
2022-12-28T15:45:27.279Z,24.40
2022-12-28T15:48:55.155Z,24.30
2022-12-28T15:52:27.362Z,24.40
2022-12-28T15:55:49.203Z,24.30
2022-12-28T15:59:13.231Z,24.30
2022-12-28T16:02:39.632Z,24.30
2022-12-28T16:06:01.295Z,24.30
2022-12-28T16:09:27.529Z,24.30
2022-12-28T16:12:55.356Z,24.30
2022-12-28T16:15:57.601Z,24.30
2022-12-28T16:46:51.940Z,24.30
2022-12-28T16:50:30.990Z,24.30
2022-12-28T16:53:57.716Z,24.30
2022-12-28T17:01:37.928Z,24.30
2022-12-28T17:05:22.984Z,24.30
2022-12-28T17:09:10.210Z,24.30
2022-12-28T17:12:22.219Z,24.30
2022-12-28T17:19:34.522Z,24.30
2022-12-28T17:23:04.541Z,24.20
2022-12-28T17:26:17.535Z,24.20
2022-12-28T17:29:52.601Z,24.20
2022-12-28T17:33:04.641Z,24.20
2022-12-28T17:36:40.339Z,24.20
2022-12-28T17:40:34.700Z,24.20
2022-12-28T17:43:52.710Z,24.20
2022-12-28T17:47:04.734Z,24.20
2022-12-28T17:50:04.763Z,24.20
2022-12-28T17:53:27.784Z,24.20
2022-12-28T17:57:04.841Z,24.20
2022-12-28T18:00:34.872Z,24.20
2022-12-28T18:04:04.878Z,24.20
2022-12-28T18:10:40.929Z,24.20
2022-12-28T18:14:22.955Z,24.20
2022-12-28T18:17:57.788Z,24.20
2022-12-28T18:25:47.049Z,24.20
2022-12-28T18:29:37.831Z,24.20
2022-12-28T18:33:05.126Z,24.20
2022-12-28T18:36:38.081Z,24.20
2022-12-28T18:40:11.195Z,24.20
2022-12-28T18:43:41.243Z,24.20
2022-12-28T18:47:47.319Z,24.20
2022-12-28T18:58:27.848Z,24.10
2022-12-28T19:06:41.409Z,24.10
2022-12-28T19:26:23.593Z,24.10
2022-12-28T20:02:06.084Z,24.10
2022-12-28T20:09:35.651Z,24.10
2022-12-28T20:24:36.075Z,24.10
2022-12-28T21:00:00.396Z,24.10
2022-12-28T21:03:47.785Z,24.10
2022-12-28T21:41:43.645Z,24.20
2022-12-28T21:45:00.920Z,24.10
2022-12-28T21:48:42.997Z,24.10
2022-12-28T21:52:18.988Z,24.10
2022-12-28T21:59:25.057Z,24.10
2022-12-28T22:03:19.154Z,24.10
2022-12-28T22:10:37.179Z,24.10
2022-12-28T22:14:18.905Z,24.10
2022-12-28T22:18:01.261Z,24.10
2022-12-28T22:21:25.587Z,24.10
2022-12-28T22:28:25.402Z,24.10
2022-12-28T22:32:13.472Z,24.10
2022-12-28T22:39:49.192Z,24.10
2022-12-28T22:43:19.550Z,24.10
2022-12-28T22:50:01.614Z,24.10
2022-12-28T22:53:19.337Z,24.10
2022-12-28T23:00:49.413Z,24.00
2022-12-28T23:04:19.799Z,24.10
2022-12-28T23:07:43.820Z,24.10
2022-12-28T23:11:49.515Z,24.10
2022-12-28T23:15:49.529Z,24.10
2022-12-28T23:19:25.970Z,24.10
2022-12-28T23:23:01.998Z,24.10
2022-12-28T23:26:24.919Z,24.10
2022-12-28T23:29:31.661Z,24.10
2022-12-28T23:32:43.687Z,24.10
2022-12-28T23:35:55.732Z,24.10
2022-12-28T23:39:01.781Z,24.10
2022-12-28T23:42:07.775Z,24.10
2022-12-28T23:45:20.263Z,24.10
2022-12-28T23:48:39.474Z,24.10
2022-12-28T23:51:50.341Z,24.10
2022-12-28T23:54:56.384Z,24.10
2022-12-28T23:58:13.931Z,24.00
