createdAt,value
2022-10-21T00:00:57.338Z,12.40
2022-10-21T00:03:28.495Z,12.50
2022-10-21T00:05:55.245Z,12.50
2022-10-21T00:08:23.442Z,12.60
2022-10-21T00:10:56.915Z,12.60
2022-10-21T00:13:25.651Z,12.70
2022-10-21T00:16:07.055Z,12.60
2022-10-21T00:18:36.661Z,12.60
2022-10-21T00:21:09.960Z,12.70
2022-10-21T00:23:37.222Z,12.60
2022-10-21T00:26:04.962Z,12.70
2022-10-21T00:28:32.593Z,12.70
2022-10-21T00:30:59.817Z,12.80
2022-10-21T00:33:28.626Z,12.80
2022-10-21T00:36:04.025Z,12.80
2022-10-21T00:38:31.901Z,12.80
2022-10-21T00:40:59.484Z,12.90
2022-10-21T00:43:28.043Z,12.90
2022-10-21T00:46:05.524Z,12.90
2022-10-21T00:48:45.077Z,12.80
2022-10-21T00:51:17.762Z,12.80
2022-10-21T00:53:49.230Z,12.80
2022-10-21T00:56:26.714Z,12.80
2022-10-21T00:58:59.417Z,12.70
2022-10-21T01:01:26.384Z,12.70
2022-10-21T01:03:53.203Z,12.80
2022-10-21T01:06:26.284Z,12.70
2022-10-21T01:08:55.337Z,12.70
2022-10-21T01:11:24.678Z,12.80
2022-10-21T01:14:22.625Z,12.80
2022-10-21T01:17:43.616Z,12.70
2022-10-21T01:20:31.393Z,12.70
2022-10-21T01:23:20.779Z,12.70
2022-10-21T01:26:22.928Z,12.70
2022-10-21T01:29:39.568Z,12.60
2022-10-21T01:32:38.742Z,12.60
2022-10-21T01:35:33.640Z,12.50
2022-10-21T01:38:20.091Z,12.50
2022-10-21T01:41:13.524Z,12.40
2022-10-21T01:44:19.107Z,12.30
2022-10-21T01:46:57.517Z,12.30
2022-10-21T01:49:34.334Z,12.20
2022-10-21T01:52:03.110Z,12.10
2022-10-21T01:54:47.904Z,12.00
2022-10-21T01:57:22.021Z,12.00
2022-10-21T01:59:51.783Z,11.90
2022-10-21T02:02:22.147Z,11.80
2022-10-21T02:04:51.712Z,11.70
2022-10-21T02:07:18.668Z,11.60
2022-10-21T02:09:45.402Z,11.50
2022-10-21T02:12:12.679Z,11.50
2022-10-21T02:14:48.617Z,11.40
2022-10-21T02:17:19.774Z,11.30
2022-10-21T02:19:46.611Z,11.40
2022-10-21T02:22:20.681Z,11.40
2022-10-21T02:24:57.193Z,11.40
2022-10-21T02:27:24.582Z,11.40
2022-10-21T02:29:57.140Z,11.50
2022-10-21T02:32:47.782Z,11.50
2022-10-21T02:36:08.332Z,11.60
2022-10-21T02:38:49.486Z,11.60
2022-10-21T02:41:23.278Z,11.60
2022-10-21T02:43:58.289Z,11.50
2022-10-21T02:46:26.390Z,11.60
2022-10-21T02:48:53.720Z,11.70
2022-10-21T02:51:20.532Z,11.70
2022-10-21T02:53:47.310Z,11.90
2022-10-21T02:56:14.111Z,11.80
2022-10-21T02:58:40.844Z,11.80
2022-10-21T03:01:07.637Z,11.80
2022-10-21T03:03:34.428Z,11.80
2022-10-21T03:06:01.207Z,11.80
2022-10-21T03:08:28.079Z,11.80
2022-10-21T03:10:54.952Z,11.80
2022-10-21T03:13:22.883Z,11.80
2022-10-21T03:15:51.181Z,11.80
2022-10-21T03:18:18.895Z,11.80
2022-10-21T03:20:50.155Z,11.80
2022-10-21T03:23:18.746Z,11.80
2022-10-21T03:25:45.801Z,11.80
2022-10-21T03:28:13.396Z,11.80
2022-10-21T03:30:40.229Z,11.80
2022-10-21T03:33:06.956Z,11.80
2022-10-21T03:35:33.726Z,11.70
2022-10-21T03:38:00.454Z,11.70
2022-10-21T03:40:30.344Z,11.70
2022-10-21T03:42:58.568Z,11.70
2022-10-21T03:45:26.214Z,11.80
2022-10-21T03:47:53.272Z,11.80
2022-10-21T03:50:23.762Z,11.80
2022-10-21T03:52:53.563Z,11.80
2022-10-21T03:55:21.030Z,11.80
2022-10-21T03:57:48.420Z,11.80
2022-10-21T04:00:15.885Z,11.80
2022-10-21T04:02:43.145Z,11.90
2022-10-21T04:05:11.123Z,11.90
2022-10-21T04:07:38.571Z,11.90
2022-10-21T04:10:07.207Z,11.90
2022-10-21T04:12:34.265Z,11.90
2022-10-21T04:15:01.123Z,11.90
2022-10-21T04:17:27.964Z,11.90
2022-10-21T04:19:54.730Z,11.90
2022-10-21T04:22:21.559Z,12.00
2022-10-21T04:24:48.310Z,12.00
2022-10-21T04:27:15.087Z,12.00
2022-10-21T04:29:41.895Z,11.90
2022-10-21T04:32:08.635Z,11.90
2022-10-21T04:34:35.410Z,11.80
2022-10-21T04:37:04.874Z,11.80
2022-10-21T04:39:32.223Z,11.70
2022-10-21T04:41:59.210Z,11.70
2022-10-21T04:44:26.158Z,11.60
2022-10-21T04:46:53.076Z,11.60
2022-10-21T04:49:19.897Z,11.50
2022-10-21T04:51:46.744Z,11.50
2022-10-21T04:54:13.737Z,11.40
2022-10-21T04:56:41.774Z,11.40
2022-10-21T04:59:08.856Z,11.40
2022-10-21T05:01:35.855Z,11.40
2022-10-21T05:04:02.583Z,11.40
2022-10-21T05:06:29.380Z,11.30
2022-10-21T05:08:56.279Z,11.30
2022-10-21T05:11:23.149Z,11.30
2022-10-21T05:13:49.909Z,11.20
2022-10-21T05:16:16.727Z,11.30
2022-10-21T05:18:43.479Z,11.30
2022-10-21T05:21:10.202Z,11.40
2022-10-21T05:23:37.038Z,11.40
2022-10-21T05:26:04.008Z,11.50
2022-10-21T05:28:30.743Z,11.50
2022-10-21T05:30:57.528Z,11.50
2022-10-21T05:33:24.437Z,11.50
2022-10-21T05:36:07.684Z,11.60
2022-10-21T05:38:35.626Z,11.60
2022-10-21T05:41:02.881Z,11.70
2022-10-21T05:43:29.714Z,11.80
2022-10-21T05:45:57.113Z,11.70
2022-10-21T05:48:24.753Z,11.80
2022-10-21T05:50:54.192Z,11.80
2022-10-21T05:53:24.814Z,11.80
2022-10-21T05:56:01.316Z,11.90
2022-10-21T05:58:30.126Z,11.90
2022-10-21T06:00:57.918Z,11.90
2022-10-21T06:03:32.317Z,11.90
2022-10-21T06:06:06.617Z,11.90
2022-10-21T06:08:36.552Z,12.00
2022-10-21T06:11:10.191Z,12.00
2022-10-21T06:13:37.575Z,12.00
2022-10-21T06:18:39.328Z,12.10
2022-10-21T06:21:07.054Z,12.10
2022-10-21T06:23:34.492Z,12.20
2022-10-21T06:26:06.042Z,12.10
2022-10-21T06:28:36.035Z,12.20
2022-10-21T06:31:04.043Z,12.10
2022-10-21T06:33:30.830Z,12.20
2022-10-21T06:35:57.777Z,12.20
2022-10-21T06:38:36.647Z,12.20
2022-10-21T06:41:09.257Z,12.20
2022-10-21T06:43:39.626Z,12.20
2022-10-21T06:46:12.110Z,12.30
2022-10-21T06:48:39.735Z,12.30
2022-10-21T06:51:15.112Z,12.30
2022-10-21T06:53:43.096Z,12.40
2022-10-21T06:56:16.639Z,12.40
2022-10-21T06:58:47.861Z,12.50
2022-10-21T07:01:33.443Z,12.50
2022-10-21T07:04:00.940Z,12.50
2022-10-21T07:06:27.769Z,12.60
2022-10-21T07:08:58.985Z,12.60
2022-10-21T07:11:27.701Z,12.60
2022-10-21T07:13:55.249Z,12.70
2022-10-21T07:16:34.503Z,12.80
2022-10-21T07:19:01.583Z,12.80
2022-10-21T07:21:31.126Z,12.90
2022-10-21T07:23:59.935Z,12.90
2022-10-21T07:26:29.972Z,12.90
2022-10-21T07:28:59.657Z,12.90
2022-10-21T07:31:28.153Z,13.00
2022-10-21T07:33:55.362Z,13.00
2022-10-21T07:36:29.313Z,13.00
2022-10-21T07:39:02.333Z,13.10
2022-10-21T07:41:37.746Z,13.10
2022-10-21T07:44:06.280Z,13.10
2022-10-21T07:46:33.596Z,13.10
2022-10-21T07:49:00.961Z,13.10
2022-10-21T07:51:30.150Z,13.10
2022-10-21T07:54:00.610Z,13.10
2022-10-21T07:56:39.745Z,13.10
2022-10-21T07:59:12.417Z,13.10
2022-10-21T08:01:44.375Z,13.10
2022-10-21T08:04:15.573Z,13.10
2022-10-21T08:06:46.561Z,13.10
2022-10-21T08:09:14.699Z,13.20
2022-10-21T08:11:41.966Z,13.10
2022-10-21T08:14:10.626Z,13.10
2022-10-21T08:16:38.534Z,13.10
2022-10-21T08:19:07.150Z,13.20
2022-10-21T08:21:34.795Z,13.30
2022-10-21T08:24:03.745Z,13.20
2022-10-21T08:26:30.965Z,13.20
2022-10-21T08:31:25.543Z,13.20
2022-10-21T08:33:52.428Z,13.30
2022-10-21T08:36:22.763Z,13.30
2022-10-21T08:38:49.947Z,13.40
2022-10-21T08:41:28.885Z,13.40
2022-10-21T08:44:19.935Z,13.30
2022-10-21T08:46:57.111Z,13.40
2022-10-21T08:49:45.187Z,13.40
2022-10-21T08:52:21.264Z,13.50
2022-10-21T08:54:58.405Z,13.50
2022-10-21T08:57:25.734Z,13.50
2022-10-21T08:59:53.005Z,13.60
2022-10-21T09:02:35.289Z,13.60
2022-10-21T09:05:37.540Z,13.60
2022-10-21T09:08:25.007Z,13.70
2022-10-21T09:11:03.724Z,13.70
2022-10-21T09:14:35.701Z,13.80
2022-10-21T09:17:18.403Z,13.90
2022-10-21T09:19:53.863Z,13.90
2022-10-21T09:22:34.893Z,13.90
2022-10-21T09:25:27.441Z,14.00
2022-10-21T09:27:57.200Z,14.00
2022-10-21T09:30:25.485Z,14.00
2022-10-21T09:33:01.544Z,14.10
2022-10-21T09:35:43.653Z,14.10
2022-10-21T09:38:41.767Z,14.20
2022-10-21T09:41:19.521Z,14.20
2022-10-21T09:43:48.843Z,14.30
2022-10-21T09:46:17.068Z,14.30
2022-10-21T09:51:45.004Z,14.30
2022-10-21T09:54:19.601Z,14.30
2022-10-21T09:57:00.426Z,14.40
2022-10-21T09:59:32.847Z,14.40
2022-10-21T10:02:13.111Z,14.30
2022-10-21T10:04:39.975Z,14.40
2022-10-21T10:07:35.647Z,14.40
2022-10-21T10:10:24.662Z,14.40
2022-10-21T10:12:59.381Z,14.40
2022-10-21T10:15:36.936Z,14.40
2022-10-21T10:18:04.515Z,14.50
2022-10-21T10:20:31.275Z,14.50
2022-10-21T10:23:00.754Z,14.50
2022-10-21T10:25:38.782Z,14.50
2022-10-21T10:28:08.549Z,14.50
2022-10-21T10:30:54.021Z,14.60
2022-10-21T10:33:34.493Z,14.60
2022-10-21T10:36:09.442Z,14.60
2022-10-21T10:38:52.442Z,14.70
2022-10-21T10:41:19.454Z,14.70
2022-10-21T10:43:54.256Z,14.80
2022-10-21T10:46:31.864Z,14.80
2022-10-21T10:49:21.225Z,14.80
2022-10-21T10:52:11.858Z,14.80
2022-10-21T10:54:41.706Z,14.80
2022-10-21T10:57:38.969Z,14.90
2022-10-21T11:00:23.957Z,14.90
2022-10-21T11:03:25.806Z,14.90
2022-10-21T11:06:06.928Z,14.90
2022-10-21T11:08:43.394Z,14.70
2022-10-21T11:11:26.029Z,14.60
2022-10-21T11:13:54.052Z,14.70
2022-10-21T11:16:59.682Z,14.70
2022-10-21T11:20:00.426Z,14.70
2022-10-21T11:22:55.558Z,14.80
2022-10-21T11:25:39.103Z,14.90
2022-10-21T11:28:33.624Z,14.90
2022-10-21T11:31:30.344Z,15.00
2022-10-21T11:34:26.603Z,14.90
2022-10-21T11:37:25.302Z,14.80
2022-10-21T11:40:26.583Z,14.80
2022-10-21T11:42:58.308Z,14.80
2022-10-21T11:45:52.063Z,14.80
2022-10-21T11:48:55.079Z,14.80
2022-10-21T11:51:51.173Z,14.80
2022-10-21T11:54:35.486Z,14.80
2022-10-21T11:57:28.112Z,14.70
2022-10-21T12:00:05.735Z,14.80
2022-10-21T12:03:32.603Z,14.90
2022-10-21T12:06:04.975Z,15.10
2022-10-21T12:08:41.394Z,15.30
2022-10-21T12:11:43.839Z,15.40
2022-10-21T12:14:32.600Z,15.40
2022-10-21T12:17:05.587Z,15.60
2022-10-21T12:19:32.473Z,15.80
2022-10-21T12:21:59.763Z,15.80
2022-10-21T12:25:08.066Z,15.90
2022-10-21T12:27:55.651Z,15.90
2022-10-21T12:30:39.668Z,16.10
2022-10-21T12:33:31.182Z,16.10
2022-10-21T12:36:25.703Z,16.30
2022-10-21T12:38:58.731Z,16.30
2022-10-21T12:41:34.926Z,16.30
2022-10-21T12:44:01.595Z,16.30
2022-10-21T12:46:40.200Z,16.30
2022-10-21T12:49:30.616Z,16.20
2022-10-21T12:52:07.562Z,16.00
2022-10-21T12:55:03.212Z,15.90
2022-10-21T12:57:37.210Z,15.90
2022-10-21T13:00:27.251Z,15.90
2022-10-21T13:03:09.045Z,15.90
2022-10-21T13:05:38.549Z,15.90
2022-10-21T13:08:25.606Z,15.90
2022-10-21T13:11:06.934Z,15.90
2022-10-21T13:13:48.639Z,16.00
2022-10-21T13:16:18.703Z,16.00
2022-10-21T13:19:16.690Z,16.20
2022-10-21T13:21:49.649Z,16.20
2022-10-21T13:24:30.162Z,16.30
2022-10-21T13:27:04.408Z,16.30
2022-10-21T13:29:45.279Z,16.30
2022-10-21T13:32:15.161Z,16.30
2022-10-21T13:35:03.624Z,16.30
2022-10-21T13:37:42.601Z,16.30
2022-10-21T13:40:21.580Z,16.30
2022-10-21T13:42:57.708Z,16.20
2022-10-21T13:45:37.336Z,16.10
2022-10-21T13:48:16.728Z,16.00
2022-10-21T13:50:50.319Z,15.90
2022-10-21T13:53:22.896Z,15.90
2022-10-21T13:56:03.964Z,15.90
2022-10-21T13:58:36.068Z,16.00
2022-10-21T14:01:26.781Z,16.10
2022-10-21T14:04:12.078Z,16.00
2022-10-21T14:06:46.505Z,16.00
2022-10-21T14:09:23.763Z,15.90
2022-10-21T14:12:03.264Z,15.80
2022-10-21T14:14:33.244Z,15.70
2022-10-21T14:17:15.281Z,15.60
2022-10-21T14:19:47.802Z,15.50
2022-10-21T14:22:23.077Z,15.40
2022-10-21T14:25:01.707Z,15.40
2022-10-21T14:27:32.522Z,15.40
2022-10-21T14:30:05.282Z,15.50
2022-10-21T14:32:32.738Z,15.60
2022-10-21T14:35:24.369Z,15.60
2022-10-21T14:37:55.775Z,15.70
2022-10-21T14:40:42.737Z,15.70
2022-10-21T14:43:12.481Z,15.80
2022-10-21T14:45:47.735Z,15.90
2022-10-21T14:48:14.507Z,15.90
2022-10-21T14:50:43.331Z,16.00
2022-10-21T14:53:18.052Z,15.90
2022-10-21T14:55:50.735Z,16.00
2022-10-21T14:58:24.124Z,15.90
2022-10-21T15:01:00.750Z,15.80
2022-10-21T15:04:00.937Z,15.80
2022-10-21T15:06:36.943Z,15.80
2022-10-21T15:09:09.809Z,15.80
2022-10-21T15:11:45.852Z,15.90
2022-10-21T15:14:12.496Z,15.90
2022-10-21T15:16:51.661Z,15.90
2022-10-21T15:19:26.922Z,15.90
2022-10-21T15:22:03.554Z,15.80
2022-10-21T15:24:39.079Z,15.80
2022-10-21T15:27:06.213Z,15.80
2022-10-21T15:29:42.696Z,15.70
2022-10-21T15:32:13.463Z,15.70
2022-10-21T15:34:40.279Z,15.60
2022-10-21T15:37:07.432Z,15.60
2022-10-21T15:39:34.231Z,15.70
2022-10-21T15:42:01.700Z,15.60
2022-10-21T15:44:31.364Z,15.60
2022-10-21T15:47:01.661Z,15.60
2022-10-21T15:49:34.380Z,15.50
2022-10-21T15:52:01.461Z,15.40
2022-10-21T15:54:28.307Z,15.40
2022-10-21T15:56:55.532Z,15.30
2022-10-21T15:59:28.002Z,15.20
2022-10-21T16:01:56.510Z,15.20
2022-10-21T16:04:24.488Z,15.10
2022-10-21T16:06:53.094Z,15.10
2022-10-21T16:09:27.021Z,15.10
2022-10-21T16:12:00.337Z,15.10
2022-10-21T16:14:30.861Z,15.10
2022-10-21T16:16:59.523Z,15.00
2022-10-21T16:19:26.659Z,14.90
2022-10-21T16:21:53.617Z,14.90
2022-10-21T16:24:20.471Z,14.80
2022-10-21T16:26:49.838Z,14.70
2022-10-21T16:29:21.446Z,14.60
2022-10-21T16:31:49.017Z,14.40
2022-10-21T16:34:16.130Z,14.30
2022-10-21T16:36:43.519Z,14.20
2022-10-21T16:39:16.966Z,14.20
2022-10-21T16:41:43.762Z,14.20
2022-10-21T16:44:10.703Z,14.20
2022-10-21T16:46:44.136Z,14.20
2022-10-21T16:49:14.753Z,14.10
2022-10-21T16:51:47.658Z,14.20
2022-10-21T16:54:16.201Z,14.10
2022-10-21T16:56:42.981Z,14.20
2022-10-21T16:59:09.888Z,14.20
2022-10-21T17:01:37.536Z,14.20
2022-10-21T17:04:05.015Z,14.10
2022-10-21T17:06:32.392Z,14.00
2022-10-21T17:08:59.201Z,13.90
2022-10-21T17:11:38.092Z,13.90
2022-10-21T17:14:08.039Z,13.80
2022-10-21T17:16:34.858Z,13.60
2022-10-21T17:19:01.647Z,13.50
2022-10-21T17:21:32.342Z,13.50
2022-10-21T17:24:02.077Z,13.40
2022-10-21T17:26:36.631Z,13.50
2022-10-21T17:29:03.414Z,13.40
2022-10-21T17:31:31.345Z,13.30
2022-10-21T17:34:06.263Z,13.30
2022-10-21T17:36:35.022Z,13.30
2022-10-21T17:39:01.905Z,13.30
2022-10-21T17:41:28.738Z,13.30
2022-10-21T17:43:55.991Z,13.40
2022-10-21T17:46:25.320Z,13.20
2022-10-21T17:48:54.840Z,13.20
2022-10-21T17:51:23.738Z,13.20
2022-10-21T17:53:52.727Z,13.20
2022-10-21T17:56:20.182Z,13.20
2022-10-21T17:58:52.679Z,13.20
2022-10-21T18:01:21.318Z,13.10
2022-10-21T18:03:48.713Z,13.10
2022-10-21T18:06:16.150Z,13.00
2022-10-21T18:08:43.984Z,12.90
2022-10-21T18:11:14.950Z,12.80
2022-10-21T18:13:42.945Z,12.80
2022-10-21T18:16:14.736Z,12.70
2022-10-21T18:21:18.766Z,12.60
2022-10-21T18:23:49.167Z,12.60
2022-10-21T18:26:20.971Z,12.40
2022-10-21T18:29:00.309Z,12.40
2022-10-21T18:31:30.460Z,12.30
2022-10-21T18:34:01.001Z,12.30
2022-10-21T18:36:27.937Z,12.20
2022-10-21T18:38:55.030Z,12.20
2022-10-21T18:41:22.469Z,12.10
2022-10-21T18:43:57.338Z,12.10
2022-10-21T18:46:24.136Z,12.10
2022-10-21T18:48:51.448Z,12.10
2022-10-21T18:51:20.523Z,12.10
2022-10-21T18:53:51.693Z,11.90
2022-10-21T18:56:22.235Z,11.90
2022-10-21T18:58:50.227Z,11.80
2022-10-21T19:01:19.313Z,11.80
2022-10-21T19:03:46.330Z,11.70
2022-10-21T19:06:46.505Z,11.60
2022-10-21T19:09:21.052Z,11.60
2022-10-21T19:11:48.879Z,11.50
2022-10-21T19:14:17.762Z,11.50
2022-10-21T19:16:47.158Z,11.40
2022-10-21T19:19:16.124Z,11.30
2022-10-21T19:21:43.225Z,11.20
2022-10-21T19:24:10.444Z,11.20
2022-10-21T19:26:40.797Z,11.10
2022-10-21T19:29:16.877Z,11.10
2022-10-21T19:31:44.820Z,11.00
2022-10-21T19:34:21.314Z,10.90
2022-10-21T19:36:48.717Z,10.90
2022-10-21T19:39:18.194Z,10.80
2022-10-21T19:41:45.448Z,10.90
2022-10-21T19:44:12.409Z,10.90
2022-10-21T19:46:39.330Z,10.80
2022-10-21T19:49:08.618Z,10.80
2022-10-21T19:51:37.118Z,10.80
2022-10-21T19:54:08.964Z,10.80
2022-10-21T19:56:35.954Z,10.80
2022-10-21T19:59:04.177Z,10.80
2022-10-21T20:01:33.393Z,10.80
2022-10-21T20:04:01.971Z,10.80
2022-10-21T20:06:32.794Z,10.80
2022-10-21T20:09:04.812Z,10.80
2022-10-21T20:11:32.072Z,10.80
2022-10-21T20:13:59.689Z,10.80
2022-10-21T20:16:33.281Z,10.80
2022-10-21T20:19:02.481Z,10.80
2022-10-21T20:21:31.960Z,10.80
2022-10-21T20:23:59.673Z,10.70
2022-10-21T20:26:28.747Z,10.70
2022-10-21T20:28:56.305Z,10.70
2022-10-21T20:31:23.316Z,10.70
2022-10-21T20:33:52.110Z,10.80
2022-10-21T20:36:29.153Z,10.80
2022-10-21T20:38:59.528Z,10.70
2022-10-21T20:41:33.474Z,10.70
2022-10-21T20:44:02.532Z,10.70
2022-10-21T20:46:35.063Z,10.60
2022-10-21T20:49:07.186Z,10.60
2022-10-21T20:51:37.507Z,10.50
2022-10-21T20:54:17.677Z,10.50
2022-10-21T20:56:45.197Z,10.50
2022-10-21T20:59:17.417Z,10.50
2022-10-21T21:01:46.862Z,10.50
2022-10-21T21:04:16.543Z,10.40
2022-10-21T21:06:47.042Z,10.30
2022-10-21T21:12:04.460Z,10.30
2022-10-21T21:14:32.050Z,10.30
2022-10-21T21:16:58.877Z,10.20
2022-10-21T21:19:25.822Z,10.20
2022-10-21T21:21:53.178Z,10.30
2022-10-21T21:24:19.942Z,10.30
2022-10-21T21:26:46.962Z,10.30
2022-10-21T21:29:14.299Z,10.30
2022-10-21T21:31:42.581Z,10.30
2022-10-21T21:34:10.619Z,10.30
2022-10-21T21:36:37.822Z,10.30
2022-10-21T21:39:07.895Z,10.30
2022-10-21T21:41:35.957Z,10.30
2022-10-21T21:44:04.700Z,10.30
2022-10-21T21:46:31.509Z,10.30
2022-10-21T21:49:06.002Z,10.20
2022-10-21T21:51:35.881Z,10.20
2022-10-21T21:54:04.772Z,10.20
2022-10-21T21:56:31.597Z,10.20
2022-10-21T21:58:58.586Z,10.20
2022-10-21T22:01:29.267Z,10.30
2022-10-21T22:03:56.769Z,10.20
2022-10-21T22:06:28.095Z,10.30
2022-10-21T22:08:55.265Z,10.30
2022-10-21T22:11:25.705Z,10.40
2022-10-21T22:13:52.821Z,10.40
2022-10-21T22:16:21.961Z,10.40
2022-10-21T22:18:48.936Z,10.40
2022-10-21T22:21:18.374Z,10.40
2022-10-21T22:23:46.424Z,10.40
2022-10-21T22:26:15.136Z,10.40
2022-10-21T22:28:42.680Z,10.40
2022-10-21T22:31:14.523Z,10.40
2022-10-21T22:36:16.313Z,10.30
2022-10-21T22:38:44.783Z,10.30
2022-10-21T22:41:12.851Z,10.30
2022-10-21T22:43:40.510Z,10.30
2022-10-21T22:46:22.027Z,10.30
2022-10-21T22:48:54.253Z,10.20
2022-10-21T22:51:21.300Z,10.10
2022-10-21T22:53:53.458Z,10.00
2022-10-21T22:56:23.987Z,10.00
2022-10-21T22:58:50.765Z,10.00
2022-10-21T23:01:17.600Z,10.00
2022-10-21T23:03:44.347Z,10.10
2022-10-21T23:06:11.164Z,10.10
2022-10-21T23:08:38.100Z,10.10
2022-10-21T23:11:05.072Z,10.10
2022-10-21T23:13:31.941Z,10.20
2022-10-21T23:16:00.328Z,10.20
2022-10-21T23:18:27.117Z,10.30
2022-10-21T23:20:54.131Z,10.30
2022-10-21T23:23:20.984Z,10.30
2022-10-21T23:25:47.787Z,10.30
2022-10-21T23:28:14.672Z,10.30
2022-10-21T23:30:43.164Z,10.30
2022-10-21T23:33:10.270Z,10.30
2022-10-21T23:35:37.011Z,10.30
2022-10-21T23:38:03.746Z,10.20
2022-10-21T23:40:30.495Z,10.20
2022-10-21T23:42:57.238Z,10.20
2022-10-21T23:45:24.023Z,10.30
2022-10-21T23:47:50.831Z,10.30
2022-10-21T23:50:17.645Z,10.30
2022-10-21T23:52:44.365Z,10.40
2022-10-21T23:55:11.271Z,10.40
2022-10-21T23:57:38.264Z,10.40
