createdAt,value
2019-03-25T00:01:06.092Z,61.80
2019-03-25T00:03:34.345Z,62.60
2019-03-25T00:06:11.746Z,62.40
2019-03-25T00:08:40.115Z,62.40
2019-03-25T00:11:08.539Z,62.30
2019-03-25T00:13:36.922Z,62.50
2019-03-25T00:16:05.447Z,62.20
2019-03-25T00:18:33.724Z,62.50
2019-03-25T00:21:01.854Z,62.30
2019-03-25T00:23:30.123Z,62.20
2019-03-25T00:25:58.455Z,62.30
2019-03-25T00:28:26.749Z,62.20
2019-03-25T00:30:55.022Z,62.40
2019-03-25T00:33:23.280Z,62.30
2019-03-25T00:35:51.505Z,62.10
2019-03-25T00:38:19.902Z,62.10
2019-03-25T00:40:48.199Z,61.90
2019-03-25T00:43:16.547Z,61.80
2019-03-25T00:45:44.772Z,60.60
2019-03-25T00:48:13.065Z,59.00
2019-03-25T00:50:41.286Z,60.00
2019-03-25T00:53:09.540Z,58.30
2019-03-25T00:55:37.852Z,57.50
2019-03-25T00:58:06.051Z,57.80
2019-03-25T01:00:34.495Z,56.30
2019-03-25T01:03:02.937Z,56.40
2019-03-25T01:05:31.542Z,55.90
2019-03-25T01:07:59.810Z,55.60
2019-03-25T01:10:29.358Z,55.30
2019-03-25T01:12:57.691Z,55.30
2019-03-25T01:15:25.900Z,54.90
2019-03-25T01:17:54.289Z,54.70
2019-03-25T01:20:22.565Z,54.80
2019-03-25T01:22:50.885Z,54.60
2019-03-25T01:25:20.372Z,54.60
2019-03-25T01:27:48.691Z,54.50
2019-03-25T01:30:16.948Z,54.50
2019-03-25T01:32:45.242Z,54.70
2019-03-25T01:35:13.580Z,54.80
2019-03-25T01:37:42.817Z,55.10
2019-03-25T01:40:11.282Z,55.40
2019-03-25T01:42:39.437Z,55.40
2019-03-25T01:45:08.275Z,55.90
2019-03-25T01:47:36.830Z,56.10
2019-03-25T01:50:05.583Z,56.20
2019-03-25T01:52:33.845Z,56.70
2019-03-25T01:55:12.729Z,56.50
2019-03-25T01:57:33.412Z,56.70
2019-03-25T02:00:01.645Z,56.90
2019-03-25T02:02:29.897Z,56.90
2019-03-25T02:04:58.213Z,57.10
2019-03-25T02:07:26.475Z,57.30
2019-03-25T02:09:54.786Z,57.60
2019-03-25T02:12:23.088Z,58.40
2019-03-25T02:14:51.357Z,58.60
2019-03-25T02:17:19.605Z,58.80
2019-03-25T02:19:47.883Z,58.90
2019-03-25T02:22:16.123Z,59.10
2019-03-25T02:24:44.440Z,59.40
2019-03-25T02:27:12.654Z,59.20
2019-03-25T02:29:40.977Z,59.10
2019-03-25T02:32:09.376Z,58.80
2019-03-25T02:34:37.738Z,58.70
2019-03-25T02:37:06.041Z,59.00
2019-03-25T02:39:34.397Z,59.40
2019-03-25T02:42:02.654Z,59.30
2019-03-25T02:44:30.924Z,59.60
2019-03-25T02:46:59.156Z,60.00
2019-03-25T02:49:27.433Z,59.70
2019-03-25T02:51:55.736Z,59.80
2019-03-25T02:54:24.038Z,59.70
2019-03-25T02:56:52.232Z,59.50
2019-03-25T02:59:21.901Z,59.50
2019-03-25T03:01:50.131Z,59.80
2019-03-25T03:04:18.441Z,60.10
2019-03-25T03:06:46.667Z,59.80
2019-03-25T03:09:14.908Z,59.50
2019-03-25T03:11:43.338Z,59.20
2019-03-25T03:14:15.122Z,59.00
2019-03-25T03:16:42.979Z,59.10
2019-03-25T03:19:11.209Z,58.90
2019-03-25T03:21:39.534Z,59.00
2019-03-25T03:24:07.892Z,59.10
2019-03-25T03:26:36.279Z,59.60
2019-03-25T03:29:04.526Z,59.90
2019-03-25T03:31:33.022Z,59.40
2019-03-25T03:34:01.553Z,59.30
2019-03-25T03:36:29.871Z,59.10
2019-03-25T03:38:58.184Z,59.20
2019-03-25T03:41:26.470Z,59.50
2019-03-25T03:43:54.758Z,59.50
2019-03-25T03:46:23.068Z,58.90
2019-03-25T03:48:51.712Z,58.80
2019-03-25T03:51:20.104Z,58.40
2019-03-25T03:53:48.491Z,58.40
2019-03-25T03:56:17.206Z,58.50
2019-03-25T03:58:45.827Z,58.50
2019-03-25T04:01:14.038Z,58.70
2019-03-25T04:03:42.243Z,58.90
2019-03-25T04:06:10.542Z,58.90
2019-03-25T04:08:38.817Z,59.10
2019-03-25T04:11:07.185Z,59.70
2019-03-25T04:13:35.415Z,59.50
2019-03-25T04:16:08.047Z,59.40
2019-03-25T04:18:34.960Z,59.60
2019-03-25T04:21:03.250Z,59.40
2019-03-25T04:23:31.656Z,59.40
2019-03-25T04:25:59.870Z,59.20
2019-03-25T04:28:28.190Z,59.40
2019-03-25T04:30:56.487Z,59.60
2019-03-25T04:33:24.902Z,59.40
2019-03-25T04:35:53.232Z,59.20
2019-03-25T04:38:21.499Z,59.40
2019-03-25T04:40:49.813Z,59.30
2019-03-25T04:43:18.089Z,59.30
2019-03-25T04:45:46.451Z,59.20
2019-03-25T04:48:14.742Z,59.30
2019-03-25T04:50:43.069Z,59.40
2019-03-25T04:53:11.387Z,59.90
2019-03-25T04:55:39.692Z,59.90
2019-03-25T04:58:08.072Z,59.90
2019-03-25T05:00:37.118Z,60.00
2019-03-25T05:03:05.866Z,60.00
2019-03-25T05:05:36.100Z,60.10
2019-03-25T05:08:06.555Z,60.20
2019-03-25T05:10:34.643Z,60.20
2019-03-25T05:13:03.258Z,60.10
2019-03-25T05:15:31.462Z,59.20
2019-03-25T05:17:59.792Z,59.10
2019-03-25T05:20:28.084Z,59.30
2019-03-25T05:23:02.462Z,59.90
2019-03-25T05:25:26.494Z,60.00
2019-03-25T05:27:58.320Z,60.00
2019-03-25T05:30:26.625Z,60.00
2019-03-25T05:32:54.975Z,59.50
2019-03-25T05:35:23.220Z,59.90
2019-03-25T05:37:51.426Z,59.80
2019-03-25T05:40:19.561Z,59.90
2019-03-25T05:42:47.926Z,59.80
2019-03-25T05:45:19.510Z,60.00
2019-03-25T05:47:47.742Z,60.10
2019-03-25T05:50:15.866Z,59.90
2019-03-25T05:52:44.103Z,59.90
2019-03-25T05:55:13.393Z,60.00
2019-03-25T05:57:41.548Z,60.00
2019-03-25T06:00:09.835Z,59.90
2019-03-25T06:02:37.916Z,59.90
2019-03-25T06:05:06.522Z,59.90
2019-03-25T06:07:34.854Z,59.80
2019-03-25T06:10:03.339Z,59.70
2019-03-25T06:12:33.787Z,59.80
2019-03-25T06:15:02.255Z,59.40
2019-03-25T06:17:30.480Z,59.40
2019-03-25T06:19:58.824Z,59.30
2019-03-25T06:22:27.047Z,58.80
2019-03-25T06:24:55.337Z,58.00
2019-03-25T06:27:23.723Z,57.10
2019-03-25T06:29:52.002Z,56.00
2019-03-25T06:32:21.627Z,55.50
2019-03-25T06:34:49.851Z,55.80
2019-03-25T06:37:18.161Z,54.30
2019-03-25T06:39:46.456Z,53.70
2019-03-25T06:42:23.884Z,53.30
2019-03-25T06:44:52.259Z,52.00
2019-03-25T06:47:20.606Z,52.30
2019-03-25T06:49:48.884Z,52.60
2019-03-25T06:52:17.254Z,51.90
2019-03-25T06:54:45.822Z,51.80
2019-03-25T06:57:25.116Z,51.70
2019-03-25T06:59:45.632Z,52.00
2019-03-25T07:02:13.942Z,51.80
2019-03-25T07:04:42.323Z,51.40
2019-03-25T07:07:10.474Z,48.60
2019-03-25T07:09:38.806Z,46.90
2019-03-25T07:12:06.985Z,48.60
2019-03-25T07:14:35.437Z,48.50
2019-03-25T07:17:03.700Z,47.50
2019-03-25T07:19:31.978Z,48.20
2019-03-25T07:22:00.242Z,47.90
2019-03-25T07:24:28.497Z,45.80
2019-03-25T07:26:57.292Z,46.10
2019-03-25T07:29:25.867Z,45.10
2019-03-25T07:31:54.609Z,45.80
2019-03-25T07:34:22.911Z,45.90
2019-03-25T07:36:52.942Z,46.00
2019-03-25T07:39:21.433Z,45.60
2019-03-25T07:41:49.935Z,45.60
2019-03-25T07:44:18.699Z,45.60
2019-03-25T07:46:47.238Z,46.10
2019-03-25T07:49:15.741Z,46.00
2019-03-25T07:51:44.220Z,46.40
2019-03-25T07:54:13.110Z,46.10
2019-03-25T07:56:43.629Z,46.80
2019-03-25T07:59:12.015Z,45.30
2019-03-25T08:01:40.556Z,45.20
2019-03-25T08:04:09.047Z,46.70
2019-03-25T08:06:38.170Z,45.70
2019-03-25T08:09:08.024Z,45.20
2019-03-25T08:11:36.715Z,45.50
2019-03-25T08:14:05.861Z,46.30
2019-03-25T08:16:34.164Z,44.50
2019-03-25T08:19:03.020Z,42.80
2019-03-25T08:21:31.618Z,42.70
2019-03-25T08:24:00.512Z,43.60
2019-03-25T08:26:29.142Z,42.20
2019-03-25T08:28:58.757Z,42.70
2019-03-25T08:31:27.295Z,42.00
2019-03-25T08:33:55.894Z,40.00
2019-03-25T08:36:24.144Z,41.20
2019-03-25T08:38:52.690Z,39.30
2019-03-25T08:41:21.146Z,39.00
2019-03-25T08:43:51.060Z,38.10
2019-03-25T08:46:19.346Z,39.70
2019-03-25T08:48:47.674Z,40.00
2019-03-25T08:51:15.956Z,39.90
2019-03-25T08:53:44.371Z,39.90
2019-03-25T08:56:12.772Z,40.50
2019-03-25T08:58:41.660Z,39.40
2019-03-25T09:01:10.114Z,38.20
2019-03-25T09:03:38.486Z,37.10
2019-03-25T09:06:07.003Z,36.60
2019-03-25T09:08:35.391Z,37.30
2019-03-25T09:11:03.911Z,38.10
2019-03-25T09:13:32.166Z,38.10
2019-03-25T09:16:00.558Z,37.40
2019-03-25T09:18:32.965Z,38.10
2019-03-25T09:21:01.191Z,38.00
2019-03-25T09:23:30.730Z,35.80
2019-03-25T09:25:59.177Z,35.80
2019-03-25T09:28:27.586Z,35.70
2019-03-25T09:31:14.227Z,35.40
2019-03-25T09:33:42.673Z,35.70
2019-03-25T09:36:11.558Z,36.00
2019-03-25T09:38:42.556Z,36.10
2019-03-25T09:41:10.838Z,36.20
2019-03-25T09:43:39.524Z,35.20
2019-03-25T09:46:07.985Z,35.80
2019-03-25T09:48:36.955Z,35.20
2019-03-25T09:51:06.014Z,34.20
2019-03-25T09:53:34.639Z,34.70
2019-03-25T09:56:03.589Z,35.60
2019-03-25T09:58:36.409Z,36.40
2019-03-25T10:01:04.953Z,35.50
2019-03-25T10:03:35.032Z,35.20
2019-03-25T10:06:05.528Z,35.30
2019-03-25T10:08:34.400Z,35.50
2019-03-25T10:11:05.560Z,34.00
2019-03-25T10:13:36.312Z,33.60
2019-03-25T10:16:28.309Z,34.50
2019-03-25T10:21:37.121Z,32.20
2019-03-25T10:24:06.786Z,32.60
2019-03-25T10:26:36.173Z,32.60
2019-03-25T10:29:07.598Z,31.80
2019-03-25T10:34:09.204Z,32.20
2019-03-25T10:36:37.640Z,32.20
2019-03-25T10:39:18.383Z,31.10
2019-03-25T10:41:59.826Z,31.10
2019-03-25T10:44:53.278Z,30.80
2019-03-25T10:47:22.014Z,30.30
2019-03-25T11:05:13.167Z,30.00
2019-03-25T11:10:12.611Z,30.40
2019-03-25T11:12:43.785Z,31.00
2019-03-25T11:15:13.088Z,30.70
2019-03-25T11:17:41.730Z,31.40
2019-03-25T11:22:45.731Z,32.40
2019-03-25T11:25:20.400Z,33.00
2019-03-25T11:27:54.528Z,34.00
2019-03-25T11:31:05.544Z,33.80
2019-03-25T11:36:24.370Z,33.60
2019-03-25T11:38:53.402Z,35.20
2019-03-25T11:41:22.385Z,33.70
2019-03-25T11:43:54.005Z,33.00
2019-03-25T11:46:22.661Z,32.90
2019-03-25T11:48:51.175Z,32.60
2019-03-25T11:51:21.996Z,31.80
2019-03-25T11:53:51.949Z,32.10
2019-03-25T11:56:20.966Z,31.90
2019-03-25T11:58:49.546Z,30.70
2019-03-25T12:01:17.936Z,30.70
2019-03-25T12:03:47.025Z,31.70
2019-03-25T12:06:21.715Z,30.90
2019-03-25T12:08:50.713Z,30.50
2019-03-25T12:11:19.973Z,30.70
2019-03-25T12:13:49.829Z,31.90
2019-03-25T12:16:18.456Z,32.10
2019-03-25T12:18:51.208Z,31.80
2019-03-25T12:21:20.149Z,31.50
2019-03-25T12:23:48.611Z,31.30
2019-03-25T12:26:19.645Z,31.00
2019-03-25T12:28:48.783Z,31.20
2019-03-25T12:31:17.941Z,30.90
2019-03-25T12:33:46.305Z,30.60
2019-03-25T12:36:15.542Z,31.00
2019-03-25T12:38:44.576Z,31.90
2019-03-25T12:41:13.814Z,32.50
2019-03-25T12:43:43.928Z,33.20
2019-03-25T12:46:12.324Z,33.00
2019-03-25T12:48:40.795Z,33.40
2019-03-25T12:51:09.089Z,33.70
2019-03-25T12:53:38.084Z,34.20
2019-03-25T12:56:06.645Z,34.00
2019-03-25T12:58:35.090Z,33.80
2019-03-25T13:01:03.983Z,34.30
2019-03-25T13:03:32.290Z,33.90
2019-03-25T13:06:00.598Z,35.00
2019-03-25T13:08:33.277Z,35.60
2019-03-25T13:11:00.500Z,35.90
2019-03-25T13:13:28.866Z,36.10
2019-03-25T13:15:57.286Z,36.30
2019-03-25T13:18:25.757Z,36.40
2019-03-25T13:20:54.277Z,36.30
2019-03-25T13:23:22.974Z,36.70
2019-03-25T13:25:51.322Z,36.90
2019-03-25T13:28:20.093Z,37.50
2019-03-25T13:30:48.795Z,36.30
2019-03-25T13:33:17.371Z,35.60
2019-03-25T13:35:46.941Z,36.00
2019-03-25T13:38:15.568Z,35.10
2019-03-25T13:40:44.212Z,35.20
2019-03-25T13:43:12.721Z,35.00
2019-03-25T13:45:41.007Z,34.10
2019-03-25T13:48:09.452Z,33.30
2019-03-25T13:50:37.723Z,33.00
2019-03-25T13:53:06.005Z,33.30
2019-03-25T13:55:34.394Z,33.00
2019-03-25T13:58:02.673Z,33.40
2019-03-25T14:00:40.610Z,33.20
2019-03-25T14:03:08.850Z,32.60
2019-03-25T14:05:37.740Z,32.80
2019-03-25T14:08:06.321Z,32.20
2019-03-25T14:10:34.893Z,32.50
2019-03-25T14:13:03.274Z,32.40
2019-03-25T14:15:31.702Z,32.90
2019-03-25T14:18:00.312Z,33.30
2019-03-25T14:20:28.891Z,33.90
2019-03-25T14:22:57.305Z,33.80
2019-03-25T14:25:25.706Z,32.80
2019-03-25T14:27:54.607Z,32.20
2019-03-25T14:30:22.965Z,32.30
2019-03-25T14:32:51.543Z,31.20
2019-03-25T14:35:19.919Z,31.90
2019-03-25T14:37:48.224Z,31.70
2019-03-25T14:40:16.767Z,32.30
2019-03-25T14:42:45.326Z,34.40
2019-03-25T14:45:13.831Z,36.70
2019-03-25T14:47:42.074Z,39.60
2019-03-25T14:50:10.914Z,42.00
2019-03-25T14:52:39.382Z,46.90
2019-03-25T14:55:08.516Z,51.70
2019-03-25T14:57:36.725Z,52.50
2019-03-25T15:00:06.285Z,53.10
2019-03-25T15:02:35.981Z,54.80
2019-03-25T15:05:04.407Z,56.50
2019-03-25T15:07:32.656Z,57.90
2019-03-25T15:10:01.562Z,59.20
2019-03-25T15:12:29.805Z,60.30
2019-03-25T15:14:58.321Z,61.00
2019-03-25T15:17:27.085Z,62.20
2019-03-25T15:19:55.824Z,62.80
2019-03-25T15:22:24.249Z,64.60
2019-03-25T15:24:52.801Z,68.00
2019-03-25T15:27:21.526Z,69.60
2019-03-25T15:29:50.018Z,68.70
2019-03-25T15:32:18.821Z,69.60
2019-03-25T15:34:49.301Z,70.80
2019-03-25T15:37:19.798Z,71.70
2019-03-25T15:39:48.414Z,73.60
2019-03-25T15:42:20.303Z,69.30
2019-03-25T15:44:48.506Z,69.70
2019-03-25T15:47:21.531Z,68.00
2019-03-25T15:49:50.404Z,68.10
2019-03-25T15:52:23.866Z,67.90
2019-03-25T15:54:58.723Z,66.70
2019-03-25T15:57:28.582Z,67.50
2019-03-25T15:59:57.878Z,66.80
2019-03-25T16:02:26.749Z,67.50
2019-03-25T16:04:55.253Z,67.00
2019-03-25T16:07:25.826Z,66.10
2019-03-25T16:09:54.103Z,65.80
2019-03-25T16:12:22.570Z,65.80
2019-03-25T16:14:51.506Z,64.90
2019-03-25T16:17:19.916Z,65.00
2019-03-25T16:19:48.184Z,64.70
2019-03-25T16:22:16.737Z,63.90
2019-03-25T16:24:45.387Z,63.80
2019-03-25T16:27:13.754Z,64.00
2019-03-25T16:29:42.054Z,64.40
2019-03-25T16:32:10.366Z,64.20
2019-03-25T16:34:38.940Z,64.60
2019-03-25T16:37:07.571Z,65.30
2019-03-25T16:39:36.216Z,64.90
2019-03-25T16:42:04.906Z,64.40
2019-03-25T16:44:33.382Z,64.60
2019-03-25T16:47:03.949Z,65.00
2019-03-25T16:49:32.494Z,63.50
2019-03-25T16:52:01.183Z,64.10
2019-03-25T16:54:29.851Z,64.00
2019-03-25T16:56:58.284Z,64.00
2019-03-25T16:59:26.622Z,63.30
2019-03-25T17:01:55.003Z,64.00
2019-03-25T17:04:23.472Z,64.60
2019-03-25T17:06:53.282Z,64.00
2019-03-25T17:09:21.687Z,63.90
2019-03-25T17:11:50.444Z,64.60
2019-03-25T17:14:19.950Z,64.40
2019-03-25T17:16:48.950Z,64.60
2019-03-25T17:19:17.668Z,64.30
2019-03-25T17:21:57.613Z,63.90
2019-03-25T17:24:19.240Z,64.10
2019-03-25T17:26:47.466Z,63.30
2019-03-25T17:29:19.020Z,63.30
2019-03-25T17:31:47.326Z,63.00
2019-03-25T17:34:15.833Z,63.10
2019-03-25T17:36:44.172Z,63.70
2019-03-25T17:39:12.988Z,63.40
2019-03-25T17:41:41.485Z,63.50
2019-03-25T17:44:11.865Z,63.70
2019-03-25T17:46:40.267Z,63.50
2019-03-25T17:49:14.230Z,63.20
2019-03-25T17:51:43.260Z,63.70
2019-03-25T17:54:11.683Z,63.20
2019-03-25T17:56:40.253Z,63.10
2019-03-25T17:59:09.954Z,63.00
2019-03-25T18:01:38.587Z,62.60
2019-03-25T18:04:06.879Z,62.80
2019-03-25T18:06:35.331Z,62.70
2019-03-25T18:09:07.388Z,63.10
2019-03-25T18:11:35.759Z,63.30
2019-03-25T18:14:04.612Z,63.70
2019-03-25T18:16:32.998Z,64.70
2019-03-25T18:19:01.232Z,66.10
2019-03-25T18:21:29.757Z,65.30
2019-03-25T18:23:58.098Z,62.00
2019-03-25T18:26:26.461Z,61.40
2019-03-25T18:28:55.046Z,61.30
2019-03-25T18:31:24.350Z,60.10
2019-03-25T18:33:52.800Z,61.70
2019-03-25T18:36:21.262Z,62.20
2019-03-25T18:38:52.234Z,62.20
2019-03-25T18:41:25.209Z,61.70
2019-03-25T18:43:57.421Z,62.10
2019-03-25T18:46:27.444Z,61.90
2019-03-25T18:48:59.042Z,62.40
2019-03-25T18:51:27.694Z,62.50
2019-03-25T18:53:55.954Z,63.00
2019-03-25T18:56:24.623Z,63.60
2019-03-25T18:58:53.231Z,63.50
2019-03-25T19:01:22.067Z,63.70
2019-03-25T19:03:50.793Z,63.90
2019-03-25T19:06:19.751Z,64.00
2019-03-25T19:08:48.482Z,64.40
2019-03-25T19:11:17.007Z,64.50
2019-03-25T19:13:45.412Z,64.70
2019-03-25T19:16:16.992Z,64.60
2019-03-25T19:18:45.502Z,64.90
2019-03-25T19:21:14.160Z,65.30
2019-03-25T19:23:42.542Z,66.40
2019-03-25T19:26:11.113Z,66.80
2019-03-25T19:28:42.246Z,67.00
2019-03-25T19:31:10.853Z,67.10
2019-03-25T19:33:39.493Z,67.10
2019-03-25T19:36:08.069Z,68.70
2019-03-25T19:38:36.492Z,69.60
2019-03-25T19:41:05.132Z,70.90
2019-03-25T19:43:33.554Z,71.50
2019-03-25T19:46:02.662Z,71.00
2019-03-25T19:48:32.822Z,71.00
2019-03-25T19:51:01.780Z,71.20
2019-03-25T19:53:30.801Z,71.80
2019-03-25T19:56:02.135Z,71.90
2019-03-25T19:58:31.059Z,73.60
2019-03-25T20:00:59.372Z,73.90
2019-03-25T20:03:27.993Z,73.30
2019-03-25T20:05:56.586Z,74.20
2019-03-25T20:08:25.015Z,73.90
2019-03-25T20:10:53.641Z,74.10
2019-03-25T20:13:22.098Z,73.50
2019-03-25T20:15:50.583Z,73.00
2019-03-25T20:18:19.054Z,73.40
2019-03-25T20:20:47.451Z,73.60
2019-03-25T20:23:15.948Z,73.00
2019-03-25T20:25:44.669Z,73.00
2019-03-25T20:28:13.121Z,72.20
2019-03-25T20:30:41.541Z,71.10
2019-03-25T20:33:10.029Z,70.40
2019-03-25T20:35:40.916Z,69.90
2019-03-25T20:38:09.502Z,69.90
2019-03-25T20:40:37.941Z,69.80
2019-03-25T20:43:06.628Z,70.20
2019-03-25T20:45:34.964Z,70.20
2019-03-25T20:48:03.251Z,69.70
2019-03-25T20:50:31.683Z,69.50
2019-03-25T20:53:00.682Z,69.30
2019-03-25T20:55:29.396Z,68.50
2019-03-25T20:57:57.640Z,68.00
2019-03-25T21:00:46.496Z,67.50
2019-03-25T21:03:14.936Z,66.10
2019-03-25T21:05:43.362Z,66.20
2019-03-25T21:08:11.794Z,66.30
2019-03-25T21:10:40.034Z,66.50
2019-03-25T21:13:08.471Z,66.80
2019-03-25T21:15:36.834Z,66.60
2019-03-25T21:18:11.634Z,66.60
2019-03-25T21:20:38.928Z,66.30
2019-03-25T21:23:07.349Z,66.10
2019-03-25T21:25:36.126Z,65.80
2019-03-25T21:28:04.322Z,65.40
2019-03-25T21:30:32.682Z,65.60
2019-03-25T21:33:01.079Z,65.60
2019-03-25T21:35:29.498Z,65.30
2019-03-25T21:37:57.883Z,65.90
2019-03-25T21:40:26.249Z,65.70
2019-03-25T21:43:02.067Z,65.90
2019-03-25T21:45:31.776Z,65.20
2019-03-25T21:48:00.178Z,65.40
2019-03-25T21:50:28.527Z,65.40
2019-03-25T21:52:57.023Z,65.30
2019-03-25T21:55:25.599Z,65.30
2019-03-25T21:57:53.890Z,65.90
2019-03-25T22:00:22.333Z,66.30
2019-03-25T22:02:50.723Z,66.70
2019-03-25T22:05:18.957Z,67.10
2019-03-25T22:07:47.922Z,67.40
2019-03-25T22:10:16.450Z,67.00
2019-03-25T22:12:44.761Z,67.10
2019-03-25T22:15:16.345Z,67.90
2019-03-25T22:17:44.590Z,69.20
2019-03-25T22:20:15.288Z,70.60
2019-03-25T22:22:43.708Z,71.60
2019-03-25T22:25:12.556Z,72.30
2019-03-25T22:27:41.029Z,73.30
2019-03-25T22:30:12.353Z,73.70
2019-03-25T22:32:40.673Z,73.70
2019-03-25T22:35:09.224Z,74.00
2019-03-25T22:37:37.605Z,74.50
2019-03-25T22:40:06.470Z,75.30
2019-03-25T22:42:37.128Z,75.50
2019-03-25T22:45:06.123Z,74.40
2019-03-25T22:47:34.937Z,73.90
2019-03-25T22:50:03.812Z,72.70
2019-03-25T22:52:32.036Z,70.60
2019-03-25T22:55:00.460Z,69.90
2019-03-25T22:57:28.812Z,69.90
2019-03-25T22:59:57.190Z,70.30
2019-03-25T23:02:25.657Z,70.10
2019-03-25T23:04:54.069Z,69.90
2019-03-25T23:07:22.541Z,70.00
2019-03-25T23:09:51.146Z,70.40
2019-03-25T23:12:19.502Z,70.30
2019-03-25T23:14:47.899Z,70.70
2019-03-25T23:17:16.376Z,71.50
2019-03-25T23:19:45.074Z,72.10
2019-03-25T23:22:13.411Z,72.00
2019-03-25T23:24:41.934Z,71.60
2019-03-25T23:27:10.312Z,71.30
2019-03-25T23:29:38.889Z,71.40
2019-03-25T23:32:13.114Z,72.00
2019-03-25T23:34:41.516Z,71.70
2019-03-25T23:37:10.056Z,70.90
2019-03-25T23:39:38.302Z,70.60
2019-03-25T23:42:06.694Z,70.50
2019-03-25T23:44:35.714Z,70.70
2019-03-25T23:47:04.064Z,70.50
2019-03-25T23:49:32.488Z,70.80
2019-03-25T23:52:00.822Z,70.30
2019-03-25T23:54:29.040Z,70.50
2019-03-25T23:56:57.560Z,70.90
2019-03-25T23:59:26.013Z,70.30
