createdAt,value
2023-05-19T00:00:19.458Z,84.016667
2023-05-19T00:05:19.522Z,84.766667
2023-05-19T00:10:19.313Z,84.804167
2023-05-19T00:15:19.701Z,84.566667
2023-05-19T00:20:19.376Z,83.625000
2023-05-19T00:25:19.512Z,84.491667
2023-05-19T00:30:19.847Z,85.450000
2023-05-19T00:35:19.339Z,85.666667
2023-05-19T00:40:19.263Z,85.250000
2023-05-19T00:45:19.362Z,84.740000
2023-05-19T00:50:19.629Z,85.316667
2023-05-19T00:55:19.268Z,85.862500
2023-05-19T01:00:19.519Z,86.762500
2023-05-19T01:05:19.286Z,87.154167
2023-05-19T01:10:19.502Z,87.554167
2023-05-19T01:15:19.309Z,87.700000
2023-05-19T01:20:19.684Z,87.904167
2023-05-19T01:25:19.546Z,87.812500
2023-05-19T01:30:16.969Z,87.441667
2023-05-19T01:35:16.992Z,86.666667
2023-05-19T01:40:16.929Z,86.458333
2023-05-19T01:45:17.102Z,86.700000
2023-05-19T01:50:16.946Z,86.704167
2023-05-19T01:55:17.210Z,86.354167
2023-05-19T02:00:18.177Z,86.032000
2023-05-19T02:05:16.975Z,86.066667
2023-05-19T02:10:16.919Z,86.320833
2023-05-19T02:15:16.944Z,86.976000
2023-05-19T02:20:17.107Z,87.366667
2023-05-19T02:25:17.282Z,87.275000
2023-05-19T02:30:16.862Z,87.270833
2023-05-19T02:35:16.879Z,87.270833
2023-05-19T02:40:17.031Z,87.395833
2023-05-19T02:45:16.751Z,86.975000
2023-05-19T02:50:16.880Z,86.387500
2023-05-19T02:55:17.142Z,85.683333
2023-05-19T03:00:16.927Z,85.341667
2023-05-19T03:05:16.827Z,85.525000
2023-05-19T03:10:16.797Z,85.445833
2023-05-19T03:15:16.841Z,85.044000
2023-05-19T03:20:16.830Z,83.896000
2023-05-19T03:25:17.128Z,83.750000
2023-05-19T03:30:16.910Z,82.966667
2023-05-19T03:35:16.865Z,83.066667
2023-05-19T03:40:16.862Z,81.966667
2023-05-19T03:45:16.761Z,81.225000
2023-05-19T03:50:16.961Z,80.500000
2023-05-19T03:55:16.755Z,80.354167
2023-05-19T04:00:16.867Z,80.916667
2023-05-19T04:05:17.235Z,81.983333
2023-05-19T04:10:17.360Z,83.062500
2023-05-19T04:15:17.006Z,83.941667
2023-05-19T04:20:17.131Z,84.641667
2023-05-19T04:25:17.536Z,85.216667
2023-05-19T04:30:18.445Z,85.600000
2023-05-19T04:35:19.441Z,85.616667
2023-05-19T04:40:19.581Z,86.072000
2023-05-19T04:45:19.778Z,86.508333
2023-05-19T04:50:19.424Z,85.004167
2023-05-19T04:55:19.431Z,82.275000
2023-05-19T05:00:19.444Z,80.525000
2023-05-19T05:05:19.405Z,80.495833
2023-05-19T05:10:20.120Z,79.691667
2023-05-19T05:15:19.628Z,78.466667
2023-05-19T05:20:19.729Z,77.900000
2023-05-19T05:25:19.485Z,77.862500
2023-05-19T05:30:19.190Z,76.958333
2023-05-19T05:35:19.896Z,76.650000
2023-05-19T05:40:19.307Z,75.987500
2023-05-19T05:45:19.719Z,76.383333
2023-05-19T05:50:19.416Z,76.187500
2023-05-19T05:55:19.259Z,77.862500
2023-05-19T06:00:19.557Z,77.491667
2023-05-19T06:05:19.229Z,77.125000
2023-05-19T06:10:19.212Z,77.133333
2023-05-19T06:15:19.326Z,77.425000
2023-05-19T06:20:19.474Z,76.116667
2023-05-19T06:25:19.428Z,76.125000
2023-05-19T06:30:19.300Z,75.554167
2023-05-19T06:35:19.379Z,76.044000
2023-05-19T06:40:19.932Z,75.916667
2023-05-19T06:45:19.324Z,75.695833
2023-05-19T06:50:19.410Z,75.220833
2023-05-19T06:55:20.056Z,74.450000
2023-05-19T07:00:21.377Z,73.945833
2023-05-19T07:05:19.618Z,73.666667
2023-05-19T07:10:19.242Z,73.779167
2023-05-19T07:15:19.372Z,72.545833
2023-05-19T07:20:19.557Z,70.808333
2023-05-19T07:25:19.462Z,71.750000
2023-05-19T07:30:19.401Z,72.283333
2023-05-19T07:35:19.198Z,73.558333
2023-05-19T07:40:19.279Z,72.483333
2023-05-19T07:45:16.758Z,70.508333
2023-05-19T07:50:16.596Z,69.824000
2023-05-19T07:55:16.793Z,71.062500
2023-05-19T08:00:16.668Z,71.466667
2023-05-19T08:05:16.881Z,71.480000
2023-05-19T08:10:16.858Z,69.070833
2023-05-19T08:15:16.799Z,68.700000
2023-05-19T08:20:16.760Z,68.383333
2023-05-19T08:25:16.859Z,67.220000
2023-05-19T08:30:16.662Z,68.636000
2023-05-19T08:35:16.702Z,69.566667
2023-05-19T08:40:16.895Z,67.383333
2023-05-19T08:45:16.924Z,68.145833
2023-05-19T08:50:16.652Z,66.541667
2023-05-19T08:55:16.779Z,66.091667
2023-05-19T09:00:16.981Z,67.275000
2023-05-19T09:05:16.873Z,66.725000
2023-05-19T09:10:16.664Z,67.704000
2023-05-19T09:15:16.688Z,66.450000
2023-05-19T09:20:16.820Z,61.416667
2023-05-19T09:25:16.710Z,60.833333
2023-05-19T09:30:17.116Z,60.495833
2023-05-19T09:35:16.671Z,60.572000
2023-05-19T09:40:16.972Z,60.037500
2023-05-19T09:45:16.836Z,60.179167
2023-05-19T09:50:16.710Z,63.225000
2023-05-19T09:55:16.992Z,60.862500
2023-05-19T10:00:16.915Z,61.200000
2023-05-19T10:05:17.249Z,61.291667
2023-05-19T10:10:16.662Z,61.083333
2023-05-19T10:15:16.914Z,62.191667
2023-05-19T10:20:17.009Z,62.650000
2023-05-19T10:25:16.727Z,61.595833
2023-05-19T10:30:17.113Z,61.187500
2023-05-19T10:35:16.623Z,61.308333
2023-05-19T10:40:16.583Z,62.137500
2023-05-19T10:45:16.910Z,59.645833
2023-05-19T10:50:19.310Z,58.748000
2023-05-19T10:55:19.265Z,58.733333
2023-05-19T11:00:19.392Z,59.308333
2023-05-19T11:05:19.436Z,59.975000
2023-05-19T11:10:19.135Z,60.612500
2023-05-19T11:15:19.025Z,59.312500
2023-05-19T11:20:19.591Z,58.625000
2023-05-19T11:25:19.605Z,59.875000
2023-05-19T11:30:19.238Z,59.050000
2023-05-19T11:35:19.347Z,58.420833
2023-05-19T11:40:19.282Z,60.791667
2023-05-19T11:45:19.158Z,59.916667
2023-05-19T11:50:19.383Z,59.591667
2023-05-19T11:55:19.366Z,60.954167
2023-05-19T12:00:19.134Z,59.970833
2023-05-19T12:05:19.642Z,59.750000
2023-05-19T12:10:19.184Z,62.245833
2023-05-19T12:15:19.123Z,59.395833
2023-05-19T12:20:19.149Z,61.108333
2023-05-19T12:25:19.468Z,61.984000
2023-05-19T12:30:19.307Z,62.195833
2023-05-19T12:35:19.196Z,62.383333
2023-05-19T12:40:19.377Z,62.654167
2023-05-19T12:45:19.115Z,62.095833
2023-05-19T12:50:19.662Z,63.904167
2023-05-19T12:55:19.194Z,64.683333
2023-05-19T13:00:19.596Z,64.841667
2023-05-19T13:05:19.605Z,61.858333
2023-05-19T13:10:19.408Z,61.133333
2023-05-19T13:15:19.152Z,62.279167
2023-05-19T13:20:19.181Z,62.175000
2023-05-19T13:25:19.275Z,61.554167
2023-05-19T13:30:19.379Z,60.600000
2023-05-19T13:35:19.177Z,62.279167
2023-05-19T13:40:19.194Z,63.904167
2023-05-19T13:45:19.584Z,63.150000
2023-05-19T13:50:19.078Z,62.516667
2023-05-19T13:55:19.298Z,61.479167
2023-05-19T14:00:19.120Z,61.795833
2023-05-19T14:05:16.738Z,61.266667
2023-05-19T14:10:16.693Z,61.412500
2023-05-19T14:15:16.608Z,61.933333
2023-05-19T14:20:16.595Z,63.916667
2023-05-19T14:25:16.779Z,62.708333
2023-05-19T14:30:17.000Z,63.166667
2023-05-19T14:35:16.539Z,62.225000
2023-05-19T14:40:16.707Z,62.416667
2023-05-19T14:45:16.569Z,62.379167
2023-05-19T14:50:16.650Z,62.983333
2023-05-19T14:55:16.563Z,63.220833
2023-05-19T15:00:16.820Z,63.595833
2023-05-19T15:05:16.706Z,63.729167
2023-05-19T15:10:16.730Z,63.588000
2023-05-19T15:15:16.891Z,65.408333
2023-05-19T15:20:16.822Z,64.800000
2023-05-19T15:25:16.815Z,65.250000
2023-05-19T15:30:16.680Z,65.616667
2023-05-19T15:35:16.828Z,64.533333
2023-05-19T15:40:16.605Z,65.241667
2023-05-19T15:45:16.638Z,65.025000
2023-05-19T15:50:17.046Z,64.537500
2023-05-19T15:55:16.879Z,64.904167
2023-05-19T16:00:16.699Z,65.300000
2023-05-19T16:05:16.970Z,65.820833
2023-05-19T16:10:16.569Z,65.645833
2023-05-19T16:15:16.813Z,66.475000
2023-05-19T16:20:16.504Z,65.854167
2023-05-19T16:25:16.604Z,66.500000
2023-05-19T16:30:16.559Z,67.166667
2023-05-19T16:35:16.813Z,66.550000
2023-05-19T16:40:16.706Z,67.400000
2023-05-19T16:45:16.603Z,67.608333
2023-05-19T16:50:16.599Z,67.348000
2023-05-19T16:55:16.545Z,68.050000
2023-05-19T17:00:16.626Z,67.575000
2023-05-19T17:05:16.552Z,68.016667
2023-05-19T17:10:16.766Z,67.783333
2023-05-19T17:15:16.551Z,67.983333
2023-05-19T17:20:16.484Z,68.387500
2023-05-19T17:25:16.651Z,68.275000
2023-05-19T17:30:16.665Z,68.516667
2023-05-19T17:35:16.690Z,69.037500
2023-05-19T17:40:16.473Z,69.579167
2023-05-19T17:45:16.771Z,69.900000
2023-05-19T17:50:16.500Z,70.179167
2023-05-19T17:55:16.963Z,70.287500
2023-05-19T18:00:16.834Z,70.775000
2023-05-19T18:05:16.769Z,71.129167
2023-05-19T18:10:16.924Z,71.166667
2023-05-19T18:15:16.879Z,71.466667
2023-05-19T18:20:16.897Z,71.800000
2023-05-19T18:25:16.736Z,71.879167
2023-05-19T18:30:16.495Z,72.283333
2023-05-19T18:35:16.789Z,72.700000
2023-05-19T18:40:16.541Z,73.104167
2023-05-19T18:45:16.482Z,73.370833
2023-05-19T18:50:16.863Z,73.836000
2023-05-19T18:55:16.458Z,74.416667
2023-05-19T19:00:16.526Z,74.554167
2023-05-19T19:05:16.482Z,74.784000
2023-05-19T19:10:16.778Z,75.337500
2023-05-19T19:15:16.560Z,76.295833
2023-05-19T19:20:16.615Z,76.920833
2023-05-19T19:25:16.719Z,77.683333
2023-05-19T19:30:16.727Z,78.329167
2023-05-19T19:35:16.806Z,78.650000
2023-05-19T19:40:16.638Z,79.095833
2023-05-19T19:45:16.522Z,79.395833
2023-05-19T19:50:16.757Z,79.604167
2023-05-19T19:55:16.718Z,79.608333
2023-05-19T20:00:16.431Z,79.450000
2023-05-19T20:05:16.496Z,79.295833
2023-05-19T20:10:16.669Z,79.366667
2023-05-19T20:15:16.480Z,79.608333
2023-05-19T20:20:16.562Z,79.812500
2023-05-19T20:25:17.273Z,80.070833
2023-05-19T20:30:16.647Z,80.524000
2023-05-19T20:35:16.337Z,80.383333
2023-05-19T20:40:16.584Z,81.037500
2023-05-19T20:45:16.968Z,81.566667
2023-05-19T20:50:16.401Z,81.491667
2023-05-19T20:55:16.565Z,81.441667
2023-05-19T21:00:16.554Z,80.766667
2023-05-19T21:05:16.519Z,80.020833
2023-05-19T21:10:16.953Z,79.783333
2023-05-19T21:15:16.685Z,80.000000
2023-05-19T21:20:16.671Z,79.333333
2023-05-19T21:25:16.583Z,79.150000
2023-05-19T21:30:16.614Z,79.304167
2023-05-19T21:35:16.678Z,79.441667
2023-05-19T21:40:16.381Z,79.483333
2023-05-19T21:45:16.601Z,79.462500
2023-05-19T21:50:16.415Z,79.508333
2023-05-19T21:55:16.525Z,79.125000
2023-05-19T22:00:16.550Z,79.224000
2023-05-19T22:05:16.605Z,79.466667
2023-05-19T22:10:16.472Z,79.272000
2023-05-19T22:15:16.600Z,79.066667
2023-05-19T22:20:16.595Z,78.987500
2023-05-19T22:25:16.504Z,78.975000
2023-05-19T22:30:16.519Z,79.296000
2023-05-19T22:35:16.443Z,79.433333
2023-05-19T22:40:16.536Z,79.466667
2023-05-19T22:45:16.511Z,79.345833
2023-05-19T22:50:16.437Z,79.733333
2023-05-19T22:55:16.676Z,79.900000
2023-05-19T23:00:16.832Z,79.866667
2023-05-19T23:05:16.482Z,79.824000
2023-05-19T23:10:16.970Z,79.841667
2023-05-19T23:15:16.787Z,80.162500
2023-05-19T23:20:16.426Z,80.254167
2023-05-19T23:25:16.609Z,80.220000
2023-05-19T23:30:19.163Z,80.254167
2023-05-19T23:35:18.876Z,80.268000
2023-05-19T23:40:19.316Z,80.241667
2023-05-19T23:45:19.162Z,80.275000
2023-05-19T23:50:19.102Z,80.245833
2023-05-19T23:55:19.162Z,80.225000
