createdAt,value
2017-06-21T00:00:51.434Z,1.60
2017-06-21T00:03:20.120Z,2.23
2017-06-21T00:05:48.505Z,2.20
2017-06-21T00:08:16.885Z,2.00
2017-06-21T00:10:45.660Z,2.33
2017-06-21T00:13:14.048Z,1.87
2017-06-21T00:15:42.527Z,2.33
2017-06-21T00:18:12.038Z,2.00
2017-06-21T00:20:40.513Z,1.70
2017-06-21T00:23:08.997Z,2.07
2017-06-21T00:25:37.656Z,1.80
2017-06-21T00:28:06.925Z,1.80
2017-06-21T00:30:35.324Z,2.00
2017-06-21T00:33:04.503Z,2.10
2017-06-21T00:35:32.937Z,2.30
2017-06-21T00:38:02.066Z,1.97
2017-06-21T00:40:30.524Z,2.40
2017-06-21T00:42:58.914Z,1.83
2017-06-21T00:45:27.296Z,2.10
2017-06-21T00:47:55.755Z,1.80
2017-06-21T00:50:24.916Z,1.47
2017-06-21T00:52:54.073Z,1.97
2017-06-21T00:55:22.835Z,2.20
2017-06-21T00:57:51.238Z,2.63
2017-06-21T01:00:19.814Z,1.90
2017-06-21T01:02:48.220Z,1.93
2017-06-21T01:05:16.627Z,1.80
2017-06-21T01:07:45.967Z,1.87
2017-06-21T01:10:14.753Z,2.33
2017-06-21T01:12:43.163Z,1.80
2017-06-21T01:15:11.715Z,2.63
2017-06-21T01:17:40.498Z,1.80
2017-06-21T01:20:09.631Z,2.17
2017-06-21T01:22:38.055Z,2.00
2017-06-21T01:25:06.859Z,1.97
2017-06-21T01:27:35.368Z,2.23
2017-06-21T01:30:03.822Z,2.30
2017-06-21T01:32:32.616Z,2.43
2017-06-21T01:35:01.097Z,2.37
2017-06-21T01:37:30.241Z,2.60
2017-06-21T01:39:58.720Z,2.37
2017-06-21T01:42:27.100Z,2.10
2017-06-21T01:44:55.471Z,2.53
2017-06-21T01:47:23.870Z,2.77
2017-06-21T01:49:52.239Z,2.93
2017-06-21T01:52:20.665Z,2.63
2017-06-21T01:54:49.833Z,2.37
2017-06-21T01:57:18.218Z,3.10
2017-06-21T01:59:46.581Z,2.60
2017-06-21T02:02:15.232Z,2.67
2017-06-21T02:04:43.624Z,3.00
2017-06-21T02:07:12.075Z,2.27
2017-06-21T02:09:40.504Z,2.83
2017-06-21T02:12:08.882Z,2.57
2017-06-21T02:14:37.252Z,2.10
2017-06-21T02:17:05.660Z,1.83
2017-06-21T02:19:34.883Z,2.50
2017-06-21T02:22:03.314Z,2.50
2017-06-21T02:24:31.953Z,2.10
2017-06-21T02:27:00.317Z,2.50
2017-06-21T02:29:28.700Z,2.60
2017-06-21T02:31:57.387Z,2.77
2017-06-21T02:34:26.584Z,2.60
2017-06-21T02:36:55.712Z,2.60
2017-06-21T02:39:24.471Z,2.53
2017-06-21T02:41:52.870Z,2.13
2017-06-21T02:44:21.261Z,2.00
2017-06-21T02:46:50.069Z,2.20
2017-06-21T02:49:18.451Z,2.20
2017-06-21T02:51:46.795Z,2.40
2017-06-21T02:54:15.196Z,2.30
2017-06-21T02:56:43.590Z,2.80
2017-06-21T02:59:11.967Z,2.43
2017-06-21T03:01:40.434Z,2.50
2017-06-21T03:04:08.813Z,2.13
2017-06-21T03:06:37.182Z,2.57
2017-06-21T03:09:06.411Z,2.70
2017-06-21T03:11:34.779Z,2.87
2017-06-21T03:14:04.410Z,3.13
2017-06-21T03:16:33.049Z,2.97
2017-06-21T03:19:01.432Z,2.97
2017-06-21T03:21:29.851Z,2.50
2017-06-21T03:23:58.361Z,2.87
2017-06-21T03:26:26.739Z,2.03
2017-06-21T03:28:55.976Z,2.60
2017-06-21T03:31:24.399Z,2.70
2017-06-21T03:33:53.839Z,2.67
2017-06-21T03:36:22.242Z,2.20
2017-06-21T03:38:50.982Z,2.90
2017-06-21T03:41:19.459Z,3.10
2017-06-21T03:43:48.589Z,2.60
2017-06-21T03:46:17.062Z,2.77
2017-06-21T03:48:45.627Z,2.77
2017-06-21T03:51:14.743Z,2.53
2017-06-21T03:53:43.308Z,2.40
2017-06-21T03:56:12.431Z,2.30
2017-06-21T03:58:40.898Z,2.67
2017-06-21T04:01:09.473Z,2.60
2017-06-21T04:03:37.858Z,3.10
2017-06-21T04:06:06.243Z,2.93
2017-06-21T04:08:34.943Z,3.70
2017-06-21T04:11:03.308Z,3.00
2017-06-21T04:13:31.687Z,2.97
2017-06-21T04:16:00.139Z,2.47
2017-06-21T04:18:28.635Z,2.87
2017-06-21T04:20:57.847Z,3.03
2017-06-21T04:23:26.622Z,2.30
2017-06-21T04:25:55.740Z,2.63
2017-06-21T04:28:24.139Z,2.40
2017-06-21T04:30:52.884Z,3.57
2017-06-21T04:33:21.273Z,3.10
2017-06-21T04:35:49.771Z,2.90
2017-06-21T04:38:18.222Z,3.07
2017-06-21T04:40:46.604Z,2.87
2017-06-21T04:43:15.037Z,4.00
2017-06-21T04:45:43.558Z,2.60
2017-06-21T04:48:11.952Z,2.80
2017-06-21T04:50:40.324Z,2.97
2017-06-21T04:53:08.804Z,2.93
2017-06-21T04:55:37.953Z,2.97
2017-06-21T04:58:06.321Z,2.90
2017-06-21T05:00:34.735Z,3.07
2017-06-21T05:03:03.876Z,3.50
2017-06-21T05:05:32.337Z,3.20
2017-06-21T05:08:00.928Z,3.03
2017-06-21T05:10:29.486Z,3.00
2017-06-21T05:12:57.885Z,3.63
2017-06-21T05:15:26.539Z,3.67
2017-06-21T05:17:55.695Z,3.10
2017-06-21T05:20:24.081Z,4.80
2017-06-21T05:22:52.500Z,3.97
2017-06-21T05:25:20.911Z,3.13
2017-06-21T05:27:49.383Z,3.20
2017-06-21T05:30:17.823Z,3.90
2017-06-21T05:32:46.238Z,3.60
2017-06-21T05:35:15.421Z,3.13
2017-06-21T05:40:45.283Z,3.20
2017-06-21T05:43:13.664Z,3.87
2017-06-21T05:45:42.065Z,3.57
2017-06-21T05:48:10.820Z,3.27
2017-06-21T05:50:39.977Z,3.40
2017-06-21T05:53:08.373Z,3.83
2017-06-21T05:55:37.904Z,3.83
2017-06-21T05:58:06.383Z,3.60
2017-06-21T06:00:34.871Z,3.80
2017-06-21T06:03:03.552Z,3.60
2017-06-21T06:05:31.942Z,3.70
2017-06-21T06:08:00.310Z,3.73
2017-06-21T06:10:28.910Z,4.30
2017-06-21T06:12:57.292Z,4.20
2017-06-21T06:15:25.686Z,4.50
2017-06-21T06:17:54.463Z,4.40
2017-06-21T06:20:22.862Z,4.03
2017-06-21T06:22:51.230Z,4.10
2017-06-21T06:25:19.677Z,4.40
2017-06-21T06:27:48.811Z,4.33
2017-06-21T06:30:17.258Z,4.77
2017-06-21T06:32:45.696Z,4.27
2017-06-21T06:35:14.112Z,4.20
2017-06-21T06:37:43.223Z,4.07
2017-06-21T06:40:11.697Z,6.63
2017-06-21T06:42:40.901Z,4.47
2017-06-21T06:45:09.295Z,4.33
2017-06-21T06:47:37.849Z,3.43
2017-06-21T06:50:06.212Z,4.10
2017-06-21T06:52:34.616Z,4.13
2017-06-21T06:55:03.304Z,4.20
2017-06-21T06:57:31.691Z,4.00
2017-06-21T07:00:00.123Z,4.00
2017-06-21T07:02:29.363Z,3.50
2017-06-21T07:04:57.732Z,3.57
2017-06-21T07:07:26.125Z,3.10
2017-06-21T07:09:54.644Z,3.23
2017-06-21T07:12:23.043Z,3.80
2017-06-21T07:14:52.195Z,4.20
2017-06-21T07:17:20.631Z,4.10
2017-06-21T07:19:49.013Z,4.37
2017-06-21T07:22:17.508Z,4.53
2017-06-21T07:24:47.129Z,3.83
2017-06-21T07:27:15.800Z,3.70
2017-06-21T07:29:44.180Z,4.13
2017-06-21T07:32:12.867Z,4.00
2017-06-21T07:34:41.249Z,4.03
2017-06-21T07:37:09.646Z,3.73
2017-06-21T07:39:38.311Z,4.40
2017-06-21T07:42:06.739Z,4.87
2017-06-21T07:44:35.090Z,4.50
2017-06-21T07:47:03.489Z,4.10
2017-06-21T07:49:31.928Z,3.90
2017-06-21T07:52:01.073Z,4.03
2017-06-21T07:54:29.601Z,4.10
2017-06-21T07:56:57.997Z,3.80
2017-06-21T07:59:26.468Z,4.67
2017-06-21T08:01:55.767Z,4.83
2017-06-21T08:04:24.247Z,5.03
2017-06-21T08:06:52.638Z,4.00
2017-06-21T08:09:21.441Z,3.90
2017-06-21T08:11:49.818Z,3.53
2017-06-21T08:14:18.205Z,3.60
2017-06-21T08:16:46.905Z,3.83
2017-06-21T08:19:15.346Z,3.47
2017-06-21T08:21:44.463Z,3.90
2017-06-21T08:24:12.911Z,3.87
2017-06-21T08:26:41.298Z,3.70
2017-06-21T08:29:09.682Z,3.10
2017-06-21T08:31:38.467Z,3.30
2017-06-21T08:34:06.871Z,3.00
2017-06-21T08:36:35.237Z,3.40
2017-06-21T08:39:03.651Z,4.03
2017-06-21T08:41:32.033Z,4.47
2017-06-21T08:44:00.447Z,3.97
2017-06-21T08:46:29.657Z,2.90
2017-06-21T08:48:58.046Z,3.50
2017-06-21T08:51:27.416Z,3.20
2017-06-21T08:53:55.830Z,3.67
2017-06-21T08:56:24.224Z,3.33
2017-06-21T08:58:52.618Z,3.23
2017-06-21T09:01:21.440Z,3.57
2017-06-21T09:03:50.627Z,3.23
2017-06-21T09:06:19.916Z,3.63
2017-06-21T09:08:48.315Z,3.00
2017-06-21T09:11:16.729Z,3.77
2017-06-21T09:13:45.263Z,3.60
2017-06-21T09:16:13.659Z,2.87
2017-06-21T09:18:42.813Z,3.30
2017-06-21T09:21:11.308Z,2.97
2017-06-21T09:23:39.697Z,3.67
2017-06-21T09:26:08.085Z,3.30
2017-06-21T09:28:36.623Z,3.20
2017-06-21T09:31:05.027Z,2.57
2017-06-21T09:33:33.395Z,3.70
2017-06-21T09:36:01.886Z,2.73
2017-06-21T09:38:30.291Z,3.00
2017-06-21T09:40:58.690Z,3.00
2017-06-21T09:43:27.635Z,3.60
2017-06-21T09:45:56.016Z,3.03
2017-06-21T09:48:24.420Z,2.90
2017-06-21T09:50:52.839Z,3.30
2017-06-21T09:53:22.140Z,3.83
2017-06-21T09:55:50.548Z,5.00
2017-06-21T09:58:19.016Z,3.33
2017-06-21T10:00:47.413Z,3.20
2017-06-21T10:03:15.985Z,3.63
2017-06-21T10:05:44.698Z,3.30
2017-06-21T10:08:13.455Z,2.60
2017-06-21T10:10:41.838Z,4.03
2017-06-21T10:13:10.342Z,3.10
2017-06-21T10:15:38.731Z,3.40
2017-06-21T10:18:07.149Z,2.97
2017-06-21T10:20:35.936Z,3.03
2017-06-21T10:23:04.313Z,3.40
2017-06-21T10:25:33.499Z,3.90
2017-06-21T10:28:02.777Z,3.00
2017-06-21T10:30:31.168Z,3.40
2017-06-21T10:32:59.573Z,3.50
2017-06-21T10:35:27.981Z,3.27
2017-06-21T10:37:56.372Z,3.50
2017-06-21T10:40:24.892Z,3.40
2017-06-21T10:42:54.087Z,3.20
2017-06-21T10:45:22.559Z,4.03
2017-06-21T10:47:50.962Z,3.10
2017-06-21T10:50:19.403Z,3.00
2017-06-21T10:52:47.790Z,3.50
2017-06-21T10:55:16.213Z,3.50
2017-06-21T10:57:44.759Z,3.37
2017-06-21T11:00:13.159Z,3.17
2017-06-21T11:02:41.569Z,3.33
2017-06-21T11:05:10.032Z,3.20
2017-06-21T11:07:38.451Z,2.93
2017-06-21T11:10:06.861Z,3.53
2017-06-21T11:12:36.444Z,2.80
2017-06-21T11:15:04.844Z,3.70
2017-06-21T11:17:33.217Z,3.60
2017-06-21T11:20:01.739Z,3.80
2017-06-21T11:22:30.120Z,3.17
2017-06-21T11:24:58.521Z,3.20
2017-06-21T11:27:27.012Z,3.30
2017-06-21T11:29:55.566Z,3.13
2017-06-21T11:32:24.300Z,3.37
2017-06-21T11:34:52.983Z,3.37
2017-06-21T11:37:22.441Z,3.60
2017-06-21T11:39:51.039Z,3.90
2017-06-21T11:42:19.632Z,3.50
2017-06-21T11:44:48.174Z,3.77
2017-06-21T11:47:16.884Z,3.03
2017-06-21T11:49:45.368Z,3.80
2017-06-21T11:52:13.977Z,3.47
2017-06-21T11:54:42.616Z,4.17
2017-06-21T11:57:11.543Z,3.40
2017-06-21T11:59:40.491Z,4.07
2017-06-21T12:02:09.205Z,4.07
2017-06-21T12:04:38.169Z,4.10
2017-06-21T12:07:06.900Z,3.97
2017-06-21T12:09:35.459Z,3.80
2017-06-21T12:12:04.064Z,3.67
2017-06-21T12:14:32.734Z,3.77
2017-06-21T12:17:01.423Z,4.10
2017-06-21T12:19:29.872Z,3.40
2017-06-21T12:21:59.040Z,4.07
2017-06-21T12:24:27.467Z,5.33
2017-06-21T12:26:55.984Z,4.20
2017-06-21T12:29:24.379Z,3.50
2017-06-21T12:31:52.766Z,4.27
2017-06-21T12:34:21.609Z,3.70
2017-06-21T12:36:51.524Z,4.17
2017-06-21T12:39:21.228Z,4.07
2017-06-21T12:41:51.252Z,3.60
2017-06-21T12:44:19.712Z,4.23
2017-06-21T12:46:50.386Z,4.07
2017-06-21T12:49:20.585Z,3.50
2017-06-21T12:51:49.235Z,4.00
2017-06-21T12:54:19.376Z,3.70
2017-06-21T12:56:49.347Z,3.70
2017-06-21T12:59:19.358Z,3.50
2017-06-21T13:01:48.216Z,4.27
2017-06-21T13:04:17.866Z,3.70
2017-06-21T13:06:47.870Z,4.30
2017-06-21T13:09:16.419Z,4.10
2017-06-21T13:11:44.835Z,4.40
2017-06-21T13:14:13.250Z,3.40
2017-06-21T13:16:41.761Z,3.70
2017-06-21T13:19:10.877Z,4.30
2017-06-21T13:21:39.393Z,4.23
2017-06-21T13:24:07.841Z,4.00
2017-06-21T13:26:36.216Z,4.13
2017-06-21T13:29:04.647Z,4.20
2017-06-21T13:31:33.893Z,4.33
2017-06-21T13:34:02.311Z,4.10
2017-06-21T13:36:30.973Z,4.17
2017-06-21T13:38:59.507Z,3.90
2017-06-21T13:41:27.965Z,3.70
2017-06-21T13:43:56.404Z,4.20
2017-06-21T13:46:25.627Z,4.30
2017-06-21T13:48:54.094Z,4.77
2017-06-21T13:51:22.503Z,4.50
2017-06-21T13:53:50.926Z,4.40
2017-06-21T13:56:19.464Z,4.10
2017-06-21T13:58:47.857Z,4.97
2017-06-21T14:01:16.369Z,4.30
2017-06-21T14:03:45.033Z,4.70
2017-06-21T14:06:13.436Z,5.30
2017-06-21T14:08:41.925Z,4.33
2017-06-21T14:11:10.334Z,5.10
2017-06-21T14:13:38.904Z,4.93
2017-06-21T14:16:07.353Z,4.83
2017-06-21T14:18:35.743Z,4.60
2017-06-21T14:21:04.154Z,4.53
2017-06-21T14:23:32.622Z,4.47
2017-06-21T14:26:01.038Z,4.23
2017-06-21T14:28:29.472Z,4.63
2017-06-21T14:30:57.898Z,4.47
2017-06-21T14:33:27.100Z,4.17
2017-06-21T14:35:55.499Z,4.10
2017-06-21T14:38:23.932Z,4.10
2017-06-21T14:40:52.320Z,4.43
2017-06-21T14:43:20.718Z,4.40
2017-06-21T14:45:49.195Z,4.47
2017-06-21T14:48:17.569Z,4.77
2017-06-21T14:50:45.969Z,5.27
2017-06-21T14:53:15.195Z,4.63
2017-06-21T14:55:43.609Z,4.60
2017-06-21T14:58:12.035Z,4.83
2017-06-21T15:00:40.474Z,4.60
2017-06-21T15:03:08.866Z,4.10
2017-06-21T15:05:37.314Z,4.10
2017-06-21T15:08:05.754Z,4.50
2017-06-21T15:10:34.943Z,5.10
2017-06-21T15:13:03.389Z,4.90
2017-06-21T15:15:31.837Z,4.70
2017-06-21T15:18:00.290Z,4.63
2017-06-21T15:20:29.509Z,4.30
2017-06-21T15:22:57.913Z,5.20
2017-06-21T15:25:26.394Z,4.37
2017-06-21T15:27:54.825Z,4.63
2017-06-21T15:30:24.047Z,4.00
2017-06-21T15:32:53.312Z,5.10
2017-06-21T15:35:21.730Z,5.00
2017-06-21T15:37:50.135Z,5.20
2017-06-21T15:40:18.625Z,4.80
2017-06-21T15:42:47.056Z,5.20
2017-06-21T15:45:15.514Z,5.03
2017-06-21T15:47:43.908Z,4.57
2017-06-21T15:50:13.145Z,4.50
2017-06-21T15:52:41.550Z,4.20
2017-06-21T15:55:09.969Z,4.80
2017-06-21T15:57:39.590Z,5.00
2017-06-21T16:00:08.032Z,4.70
2017-06-21T16:02:36.485Z,4.53
2017-06-21T16:05:04.901Z,4.30
2017-06-21T16:07:34.139Z,4.90
2017-06-21T16:10:02.549Z,4.63
2017-06-21T16:12:31.015Z,5.00
2017-06-21T16:14:59.449Z,4.37
2017-06-21T16:17:28.608Z,4.30
2017-06-21T16:19:57.090Z,4.20
2017-06-21T16:22:25.527Z,5.13
2017-06-21T16:24:54.215Z,4.63
2017-06-21T16:27:23.455Z,4.90
2017-06-21T16:29:51.875Z,4.43
2017-06-21T16:32:20.282Z,4.30
2017-06-21T16:34:48.704Z,4.80
2017-06-21T16:37:17.090Z,3.70
2017-06-21T16:39:46.331Z,4.80
2017-06-21T16:42:15.536Z,3.90
2017-06-21T16:44:43.937Z,3.40
2017-06-21T16:47:12.427Z,4.77
2017-06-21T16:49:40.878Z,4.20
2017-06-21T16:52:09.249Z,4.70
2017-06-21T16:54:37.656Z,4.50
2017-06-21T16:57:06.142Z,3.93
2017-06-21T16:59:34.549Z,4.17
2017-06-21T17:02:02.970Z,5.20
2017-06-21T17:04:31.473Z,4.87
2017-06-21T17:06:59.892Z,4.00
2017-06-21T17:09:28.325Z,4.13
2017-06-21T17:11:56.818Z,6.37
2017-06-21T17:14:25.236Z,4.50
2017-06-21T17:16:53.668Z,4.27
2017-06-21T17:19:22.146Z,4.80
2017-06-21T17:21:50.548Z,4.10
2017-06-21T17:24:18.958Z,4.53
2017-06-21T17:26:47.401Z,4.10
2017-06-21T17:29:15.865Z,4.40
2017-06-21T17:31:44.313Z,4.40
2017-06-21T17:34:12.776Z,3.80
2017-06-21T17:36:41.295Z,4.10
2017-06-21T17:39:09.759Z,4.97
2017-06-21T17:41:38.220Z,5.53
2017-06-21T17:44:06.681Z,5.23
2017-06-21T17:46:35.132Z,6.67
2017-06-21T17:49:03.563Z,4.73
2017-06-21T17:51:32.143Z,4.30
2017-06-21T17:54:00.619Z,5.10
2017-06-21T17:56:29.005Z,3.87
2017-06-21T17:58:58.192Z,6.10
2017-06-21T18:01:26.650Z,4.83
2017-06-21T18:03:55.047Z,4.27
2017-06-21T18:06:23.474Z,5.10
2017-06-21T18:08:52.067Z,4.03
2017-06-21T18:11:20.506Z,4.27
2017-06-21T18:13:48.940Z,4.33
2017-06-21T18:16:17.403Z,3.50
2017-06-21T18:21:08.918Z,3.83
2017-06-21T18:23:37.367Z,5.33
2017-06-21T18:26:05.791Z,4.90
2017-06-21T18:28:34.332Z,4.40
2017-06-21T18:31:02.778Z,4.63
2017-06-21T18:33:31.265Z,4.40
2017-06-21T18:35:59.670Z,4.17
2017-06-21T18:38:28.119Z,4.50
2017-06-21T18:40:56.552Z,4.33
2017-06-21T18:43:25.786Z,4.50
2017-06-21T18:45:54.302Z,5.17
2017-06-21T18:48:22.803Z,4.47
2017-06-21T18:50:52.003Z,5.00
2017-06-21T18:53:21.079Z,4.40
2017-06-21T18:55:50.009Z,4.93
2017-06-21T18:58:18.492Z,4.37
2017-06-21T19:00:47.055Z,4.43
2017-06-21T19:03:16.668Z,4.07
2017-06-21T19:05:46.110Z,3.77
2017-06-21T19:08:14.848Z,4.03
2017-06-21T19:10:44.254Z,3.63
2017-06-21T19:13:12.832Z,4.23
2017-06-21T19:15:42.496Z,3.70
2017-06-21T19:18:12.827Z,4.50
2017-06-21T19:20:42.527Z,3.90
2017-06-21T19:23:12.094Z,4.10
2017-06-21T19:25:41.358Z,5.30
2017-06-21T19:28:10.124Z,5.23
2017-06-21T19:30:38.577Z,4.70
2017-06-21T19:33:07.022Z,4.37
2017-06-21T19:35:35.525Z,3.87
2017-06-21T19:38:03.950Z,4.30
2017-06-21T19:40:32.490Z,4.30
2017-06-21T19:43:01.797Z,4.30
2017-06-21T19:45:30.247Z,4.33
2017-06-21T19:48:00.087Z,4.97
2017-06-21T19:50:29.438Z,5.30
2017-06-21T19:52:58.021Z,4.50
2017-06-21T19:55:26.526Z,4.40
2017-06-21T19:57:55.089Z,5.40
2017-06-21T20:00:23.697Z,4.90
2017-06-21T20:02:52.190Z,5.67
2017-06-21T20:05:21.026Z,5.00
2017-06-21T20:07:49.496Z,4.67
2017-06-21T20:10:18.004Z,4.97
2017-06-21T20:12:46.796Z,5.10
2017-06-21T20:15:15.214Z,4.43
2017-06-21T20:17:44.459Z,4.40
2017-06-21T20:20:13.244Z,5.70
2017-06-21T20:22:41.687Z,5.13
2017-06-21T20:25:10.109Z,5.43
2017-06-21T20:27:38.906Z,5.47
2017-06-21T20:30:07.339Z,5.27
2017-06-21T20:32:35.771Z,5.80
2017-06-21T20:35:04.582Z,4.90
2017-06-21T20:37:32.985Z,4.40
2017-06-21T20:40:02.199Z,5.93
2017-06-21T20:42:31.458Z,4.87
2017-06-21T20:44:59.878Z,4.87
2017-06-21T20:47:29.077Z,4.63
2017-06-21T20:49:58.625Z,4.80
2017-06-21T20:52:27.068Z,5.13
2017-06-21T20:54:55.496Z,5.17
2017-06-21T20:57:23.943Z,5.40
2017-06-21T20:59:52.374Z,4.70
2017-06-21T21:02:20.906Z,5.67
2017-06-21T21:04:49.409Z,5.33
2017-06-21T21:07:17.844Z,5.10
2017-06-21T21:09:47.989Z,5.03
2017-06-21T21:12:16.787Z,5.10
2017-06-21T21:14:45.570Z,5.20
2017-06-21T21:17:13.993Z,5.70
2017-06-21T21:19:42.579Z,5.27
2017-06-21T21:22:11.112Z,5.23
2017-06-21T21:24:39.529Z,5.73
2017-06-21T21:27:08.385Z,5.50
2017-06-21T21:29:36.824Z,4.90
2017-06-21T21:32:06.015Z,5.73
2017-06-21T21:34:35.240Z,6.23
2017-06-21T21:37:03.780Z,6.83
2017-06-21T21:39:32.192Z,5.30
2017-06-21T21:42:01.029Z,5.57
2017-06-21T21:44:30.279Z,5.57
2017-06-21T21:46:59.466Z,5.00
2017-06-21T21:49:27.912Z,5.57
2017-06-21T21:51:56.266Z,6.53
2017-06-21T21:54:24.745Z,6.90
2017-06-21T21:56:53.176Z,5.77
2017-06-21T21:59:21.713Z,7.07
2017-06-21T22:01:50.190Z,5.60
2017-06-21T22:04:18.780Z,6.20
2017-06-21T22:06:47.166Z,6.73
2017-06-21T22:09:15.652Z,5.90
2017-06-21T22:11:44.116Z,6.20
2017-06-21T22:14:12.596Z,6.50
2017-06-21T22:16:40.972Z,6.80
2017-06-21T22:19:09.458Z,6.90
2017-06-21T22:21:37.859Z,7.63
2017-06-21T22:24:06.232Z,6.23
2017-06-21T22:26:34.728Z,6.10
2017-06-21T22:29:03.105Z,6.00
2017-06-21T22:31:31.519Z,6.97
2017-06-21T22:34:00.342Z,6.07
2017-06-21T22:36:28.771Z,5.77
2017-06-21T22:38:57.324Z,6.00
2017-06-21T22:41:25.739Z,7.23
2017-06-21T22:43:54.162Z,6.23
2017-06-21T22:46:22.786Z,7.30
2017-06-21T22:48:51.159Z,7.40
2017-06-21T22:51:19.556Z,7.00
2017-06-21T22:53:47.986Z,6.13
2017-06-21T22:56:17.132Z,6.80
2017-06-21T22:58:45.505Z,7.07
2017-06-21T23:01:14.153Z,7.37
2017-06-21T23:03:42.534Z,7.87
2017-06-21T23:06:10.903Z,7.90
2017-06-21T23:08:39.299Z,7.03
2017-06-21T23:11:07.865Z,7.40
2017-06-21T23:13:37.019Z,8.47
2017-06-21T23:16:05.497Z,8.07
2017-06-21T23:18:34.845Z,8.67
2017-06-21T23:21:03.988Z,7.80
2017-06-21T23:23:32.423Z,9.10
2017-06-21T23:26:00.906Z,7.93
2017-06-21T23:28:30.119Z,7.70
2017-06-21T23:30:58.532Z,7.80
2017-06-21T23:33:26.918Z,8.50
2017-06-21T23:35:55.324Z,8.13
2017-06-21T23:38:23.823Z,7.60
2017-06-21T23:40:52.244Z,7.90
2017-06-21T23:43:20.640Z,8.23
2017-06-21T23:45:49.020Z,7.00
2017-06-21T23:48:17.861Z,7.93
2017-06-21T23:50:46.271Z,8.20
2017-06-21T23:56:12.343Z,8.30
