createdAt,value
2023-05-20T00:07:40.204Z,962.16
2023-05-20T00:22:42.366Z,962.06
2023-05-20T00:37:44.411Z,961.96
2023-05-20T00:52:46.501Z,961.79
2023-05-20T01:07:48.654Z,961.79
2023-05-20T01:22:50.770Z,961.64
2023-05-20T01:37:52.844Z,961.67
2023-05-20T01:52:54.976Z,961.67
2023-05-20T02:07:57.052Z,961.51
2023-05-20T02:22:59.101Z,961.51
2023-05-20T02:38:01.219Z,961.67
2023-05-20T02:53:03.327Z,961.89
2023-05-20T03:08:05.439Z,961.97
2023-05-20T03:23:07.558Z,962.09
2023-05-20T03:38:09.641Z,962.36
2023-05-20T03:53:11.662Z,962.6
2023-05-20T04:08:13.885Z,962.87
2023-05-20T04:23:15.953Z,963.02
2023-05-20T04:38:18.087Z,963.15
2023-05-20T04:53:20.124Z,963.34
2023-05-20T05:08:22.214Z,963.58
2023-05-20T05:23:24.291Z,963.92
2023-05-20T05:38:26.343Z,964.11
2023-05-20T05:53:28.495Z,964.3
2023-05-20T06:08:30.556Z,964.6
2023-05-20T06:23:32.625Z,964.74
2023-05-20T06:38:34.784Z,964.82
2023-05-20T06:53:37.442Z,964.92
2023-05-20T07:08:39.524Z,965.06
2023-05-20T07:23:41.751Z,965.2
2023-05-20T07:38:53.226Z,965.34
2023-05-20T07:54:04.514Z,965.6
2023-05-20T08:09:06.604Z,965.77
2023-05-20T08:24:08.767Z,965.81
2023-05-20T08:39:10.810Z,965.76
2023-05-20T08:54:12.890Z,965.84
2023-05-20T09:09:14.896Z,965.9
2023-05-20T09:24:17.013Z,965.91
2023-05-20T09:39:19.134Z,966.05
2023-05-20T09:54:21.277Z,966.07
2023-05-20T10:09:23.327Z,966.06
2023-05-20T10:24:25.423Z,966.21
2023-05-20T10:39:27.521Z,966.26
2023-05-20T10:54:29.596Z,966.35
2023-05-20T11:09:31.707Z,966.51
2023-05-20T11:24:33.779Z,966.64
2023-05-20T11:39:35.904Z,966.87
2023-05-20T11:54:37.966Z,967.09
2023-05-20T12:09:40.087Z,967.11
2023-05-20T12:24:42.158Z,967.37
2023-05-20T12:39:44.220Z,967.48
2023-05-20T12:54:46.290Z,967.52
2023-05-20T13:09:48.374Z,967.58
2023-05-20T13:24:50.452Z,967.65
2023-05-20T13:39:52.506Z,967.69
2023-05-20T13:54:54.606Z,967.79
2023-05-20T14:09:56.725Z,967.86
2023-05-20T14:24:58.815Z,967.81
2023-05-20T14:40:00.990Z,967.74
2023-05-20T14:55:03.036Z,967.79
2023-05-20T15:10:05.091Z,967.75
2023-05-20T15:25:07.152Z,967.61
2023-05-20T15:40:09.252Z,967.53
2023-05-20T15:55:11.285Z,967.39
2023-05-20T16:10:13.346Z,967.14
2023-05-20T16:25:15.558Z,967.07
2023-05-20T16:40:17.759Z,966.94
2023-05-20T16:55:19.850Z,966.85
2023-05-20T17:10:21.904Z,966.55
2023-05-20T17:25:23.932Z,966.39
2023-05-20T17:40:26.280Z,966.19
2023-05-20T17:55:28.472Z,966.02
2023-05-20T18:10:30.469Z,965.86
2023-05-20T18:25:32.580Z,965.6
2023-05-20T18:40:35.017Z,965.48
2023-05-20T18:55:37.314Z,965.43
2023-05-20T19:10:39.470Z,965.16
2023-05-20T19:25:41.566Z,964.98
2023-05-20T19:40:43.589Z,964.72
2023-05-20T19:55:45.698Z,964.58
2023-05-20T20:10:47.735Z,964.68
2023-05-20T20:25:49.789Z,964.86
2023-05-20T20:40:51.922Z,965.02
2023-05-20T20:55:54.089Z,964.76
2023-05-20T21:10:56.215Z,964.73
2023-05-20T21:25:58.309Z,964.69
2023-05-20T21:41:00.413Z,964.82
2023-05-20T21:56:02.520Z,964.95
2023-05-20T22:11:04.562Z,964.59
2023-05-20T22:26:06.666Z,964.55
2023-05-20T22:41:08.762Z,964.53
2023-05-20T22:56:10.973Z,964.58
2023-05-20T23:11:13.041Z,964.85
2023-05-20T23:26:15.094Z,964.97
2023-05-20T23:41:17.203Z,964.93
2023-05-20T23:56:19.238Z,964.75
