createdAt,value
2016-10-01T04:00:23.852Z,1011.66
2016-10-01T04:00:49.406Z,1011.66
2016-10-01T04:01:15.010Z,1011.71
2016-10-01T04:01:40.594Z,1011.69
2016-10-01T04:02:06.274Z,1011.69
2016-10-01T04:02:31.937Z,1011.7
2016-10-01T04:02:57.500Z,1011.69
2016-10-01T04:03:23.065Z,1011.69
2016-10-01T04:03:48.643Z,1011.67
2016-10-01T04:04:14.208Z,1011.67
2016-10-01T04:04:39.782Z,1011.66
2016-10-01T04:05:05.373Z,1011.67
2016-10-01T04:05:31.119Z,1011.66
2016-10-01T04:05:56.680Z,1011.66
2016-10-01T04:06:22.245Z,1011.67
2016-10-01T04:06:47.807Z,1011.7
2016-10-01T04:07:13.371Z,1011.65
2016-10-01T04:07:38.932Z,1011.63
2016-10-01T04:08:04.499Z,1011.61
2016-10-01T04:08:30.070Z,1011.6
2016-10-01T04:08:55.628Z,1011.59
2016-10-01T04:09:21.303Z,1011.57
2016-10-01T04:09:46.862Z,1011.62
2016-10-01T04:10:12.436Z,1011.6
2016-10-01T04:10:37.999Z,1011.6
2016-10-01T04:11:03.574Z,1011.62
2016-10-01T04:11:29.142Z,1011.56
2016-10-01T04:11:54.856Z,1011.6
2016-10-01T04:12:20.423Z,1011.54
2016-10-01T04:12:45.985Z,1011.52
2016-10-01T04:13:11.556Z,1011.53
2016-10-01T04:13:37.134Z,1011.57
2016-10-01T04:14:02.706Z,1011.55
2016-10-01T04:14:28.266Z,1011.58
2016-10-01T04:14:53.828Z,1011.56
2016-10-01T04:15:19.495Z,1011.56
2016-10-01T04:15:45.055Z,1011.55
2016-10-01T04:16:10.623Z,1011.58
2016-10-01T04:16:36.161Z,1011.6
2016-10-01T04:17:01.739Z,1011.56
2016-10-01T04:17:27.292Z,1011.6
2016-10-01T04:17:52.938Z,1011.51
2016-10-01T04:18:18.515Z,1011.52
2016-10-01T04:18:44.072Z,1011.48
2016-10-01T04:19:09.655Z,1011.56
2016-10-01T04:19:35.235Z,1011.54
2016-10-01T04:20:00.806Z,1011.56
2016-10-01T04:20:26.420Z,1011.54
2016-10-01T04:20:51.973Z,1011.55
2016-10-01T04:21:17.540Z,1011.54
2016-10-01T04:21:43.108Z,1011.57
2016-10-01T04:22:08.812Z,1011.58
2016-10-01T04:22:34.455Z,1011.58
2016-10-01T04:23:00.023Z,1011.57
2016-10-01T04:23:25.585Z,1011.61
2016-10-01T04:23:51.198Z,1011.55
2016-10-01T04:24:16.775Z,1011.57
2016-10-01T04:24:42.353Z,1011.56
2016-10-01T04:25:07.916Z,1011.55
2016-10-01T04:25:33.471Z,1011.52
2016-10-01T04:25:59.014Z,1011.51
2016-10-01T04:26:24.603Z,1011.54
2016-10-01T04:26:50.176Z,1011.52
2016-10-01T04:27:15.796Z,1011.56
2016-10-01T04:27:41.335Z,1011.56
2016-10-01T04:28:06.900Z,1011.55
2016-10-01T04:28:32.470Z,1011.5
2016-10-01T04:28:58.168Z,1011.54
2016-10-01T04:29:23.745Z,1011.54
2016-10-01T04:29:49.312Z,1011.52
2016-10-01T04:30:14.974Z,1011.53
2016-10-01T04:30:40.530Z,1011.49
2016-10-01T04:31:06.094Z,1011.51
2016-10-01T04:31:31.684Z,1011.52
2016-10-01T04:31:57.328Z,1011.53
2016-10-01T04:32:22.892Z,1011.46
2016-10-01T04:32:48.469Z,1011.47
2016-10-01T04:33:14.030Z,1011.53
2016-10-01T04:33:39.603Z,1011.46
2016-10-01T04:34:05.174Z,1011.44
2016-10-01T04:34:30.737Z,1011.47
2016-10-01T04:34:56.360Z,1011.44
2016-10-01T04:35:21.925Z,1011.4
2016-10-01T04:35:47.483Z,1011.46
2016-10-01T04:36:13.058Z,1011.45
2016-10-01T04:36:38.756Z,1011.43
2016-10-01T04:37:04.339Z,1011.44
2016-10-01T04:37:29.913Z,1011.42
2016-10-01T04:37:55.516Z,1011.37
2016-10-01T04:38:21.127Z,1011.4
2016-10-01T04:38:46.685Z,1011.42
2016-10-01T04:39:12.233Z,1011.41
2016-10-01T04:39:37.801Z,1011.38
2016-10-01T04:40:03.359Z,1011.39
2016-10-01T04:40:28.964Z,1011.34
2016-10-01T04:40:54.543Z,1011.35
2016-10-01T04:41:20.100Z,1011.36
2016-10-01T04:41:45.660Z,1011.39
2016-10-01T04:42:11.297Z,1011.36
2016-10-01T04:42:36.795Z,1011.33
2016-10-01T04:43:02.345Z,1011.31
2016-10-01T04:43:27.921Z,1011.35
2016-10-01T04:43:53.487Z,1011.42
2016-10-01T04:44:19.101Z,1011.34
2016-10-01T04:44:44.684Z,1011.36
2016-10-01T04:45:10.245Z,1011.36
2016-10-01T04:45:35.803Z,1011.4
2016-10-01T04:46:01.367Z,1011.36
2016-10-01T04:46:26.938Z,1011.37
2016-10-01T04:46:52.500Z,1011.39
2016-10-01T04:47:18.047Z,1011.39
2016-10-01T04:47:43.804Z,1011.43
2016-10-01T04:48:09.416Z,1011.4
2016-10-01T04:48:35.130Z,1011.37
2016-10-01T04:49:00.747Z,1011.4
2016-10-01T04:49:26.376Z,1011.44
2016-10-01T04:49:51.950Z,1011.42
2016-10-01T04:50:17.543Z,1011.41
2016-10-01T04:50:43.104Z,1011.42
2016-10-01T04:51:08.683Z,1011.44
2016-10-01T04:51:34.272Z,1011.4
2016-10-01T04:51:59.842Z,1011.39
2016-10-01T04:52:25.447Z,1011.4
2016-10-01T04:52:51.101Z,1011.38
2016-10-01T04:53:16.668Z,1011.42
2016-10-01T04:53:42.252Z,1011.43
2016-10-01T04:54:07.806Z,1011.39
2016-10-01T04:54:33.412Z,1011.4
2016-10-01T04:54:58.951Z,1011.39
2016-10-01T04:55:24.538Z,1011.39
2016-10-01T04:55:50.115Z,1011.35
2016-10-01T04:56:15.704Z,1011.39
2016-10-01T04:56:41.283Z,1011.41
2016-10-01T04:57:06.849Z,1011.35
2016-10-01T04:57:32.507Z,1011.41
2016-10-01T04:57:58.164Z,1011.47
2016-10-01T04:58:23.732Z,1011.42
2016-10-01T04:58:49.315Z,1011.41
2016-10-01T04:59:14.878Z,1011.48
2016-10-01T04:59:40.432Z,1011.5
2016-10-01T05:00:05.997Z,1011.47
2016-10-01T05:00:31.561Z,1011.45
2016-10-01T05:00:57.124Z,1011.42
2016-10-01T05:01:22.691Z,1011.46
2016-10-01T05:01:48.319Z,1011.44
2016-10-01T05:02:13.884Z,1011.43
2016-10-01T05:02:39.522Z,1011.44
2016-10-01T05:03:05.185Z,1011.47
2016-10-01T05:03:30.745Z,1011.47
2016-10-01T05:03:56.323Z,1011.46
2016-10-01T05:04:21.906Z,1011.43
2016-10-01T05:04:47.470Z,1011.48
2016-10-01T05:05:13.047Z,1011.43
2016-10-01T05:05:38.727Z,1011.45
2016-10-01T05:06:04.297Z,1011.47
2016-10-01T05:06:29.864Z,1011.43
2016-10-01T05:06:55.452Z,1011.46
2016-10-01T05:07:21.010Z,1011.44
2016-10-01T05:07:46.559Z,1011.44
2016-10-01T05:08:12.120Z,1011.48
2016-10-01T05:08:37.686Z,1011.48
2016-10-01T05:09:03.249Z,1011.47
2016-10-01T05:09:28.904Z,1011.48
2016-10-01T05:09:54.500Z,1011.45
2016-10-01T05:10:20.064Z,1011.44
2016-10-01T05:10:45.624Z,1011.45
2016-10-01T05:11:11.168Z,1011.44
2016-10-01T05:11:36.748Z,1011.43
2016-10-01T05:12:02.313Z,1011.44
2016-10-01T05:12:27.881Z,1011.48
2016-10-01T05:12:53.450Z,1011.44
2016-10-01T05:13:19.073Z,1011.44
2016-10-01T05:13:44.633Z,1011.48
2016-10-01T05:14:10.205Z,1011.48
2016-10-01T05:14:35.851Z,1011.47
2016-10-01T05:15:01.439Z,1011.49
2016-10-01T05:15:27.006Z,1011.48
2016-10-01T05:15:52.614Z,1011.49
2016-10-01T05:16:18.177Z,1011.49
2016-10-01T05:16:43.746Z,1011.46
2016-10-01T05:17:09.307Z,1011.49
2016-10-01T05:17:34.870Z,1011.43
2016-10-01T05:18:00.446Z,1011.43
2016-10-01T05:18:26.050Z,1011.44
2016-10-01T05:18:51.612Z,1011.42
2016-10-01T05:19:17.215Z,1011.41
2016-10-01T05:19:42.858Z,1011.41
2016-10-01T05:20:08.429Z,1011.35
2016-10-01T05:20:34.005Z,1011.33
2016-10-01T05:20:59.596Z,1011.35
2016-10-01T05:21:25.221Z,1011.38
2016-10-01T05:21:50.794Z,1011.42
2016-10-01T05:22:16.348Z,1011.37
2016-10-01T05:22:41.945Z,1011.34
2016-10-01T05:23:07.529Z,1011.36
2016-10-01T05:23:33.093Z,1011.36
2016-10-01T05:23:58.645Z,1011.37
2016-10-01T05:24:24.209Z,1011.42
2016-10-01T05:24:49.816Z,1011.43
2016-10-01T05:25:15.394Z,1011.41
2016-10-01T05:25:40.972Z,1011.44
2016-10-01T05:26:06.639Z,1011.37
2016-10-01T05:26:32.217Z,1011.4
2016-10-01T05:26:57.784Z,1011.44
2016-10-01T05:27:23.377Z,1011.42
2016-10-01T05:27:49.029Z,1011.4
2016-10-01T05:28:14.617Z,1011.41
2016-10-01T05:28:40.161Z,1011.42
2016-10-01T05:29:05.723Z,1011.4
2016-10-01T05:29:31.305Z,1011.42
2016-10-01T05:29:56.891Z,1011.37
2016-10-01T05:30:22.445Z,1011.39
2016-10-01T05:30:47.996Z,1011.38
2016-10-01T05:31:13.570Z,1011.36
2016-10-01T05:31:39.222Z,1011.4
2016-10-01T05:32:04.792Z,1011.4
2016-10-01T05:32:30.353Z,1011.34
2016-10-01T05:32:56.007Z,1011.39
2016-10-01T05:33:21.600Z,1011.37
2016-10-01T05:33:47.191Z,1011.41
2016-10-01T05:34:12.820Z,1011.39
2016-10-01T05:34:38.512Z,1011.34
2016-10-01T05:35:04.082Z,1011.38
2016-10-01T05:35:29.655Z,1011.37
2016-10-01T05:35:55.241Z,1011.37
2016-10-01T05:36:20.815Z,1011.34
2016-10-01T05:36:46.420Z,1011.38
2016-10-01T05:37:11.971Z,1011.32
2016-10-01T05:37:37.541Z,1011.32
2016-10-01T05:38:03.106Z,1011.34
2016-10-01T05:38:28.844Z,1011.36
2016-10-01T05:38:54.409Z,1011.35
2016-10-01T05:39:19.981Z,1011.36
2016-10-01T05:39:45.512Z,1011.37
2016-10-01T05:40:11.093Z,1011.38
2016-10-01T05:40:36.663Z,1011.36
2016-10-01T05:41:02.231Z,1011.34
2016-10-01T05:41:27.790Z,1011.38
2016-10-01T05:41:53.374Z,1011.33
2016-10-01T05:42:18.954Z,1011.33
2016-10-01T05:42:44.519Z,1011.37
2016-10-01T05:43:10.085Z,1011.37
2016-10-01T05:43:35.645Z,1011.39
2016-10-01T05:44:01.221Z,1011.33
2016-10-01T05:44:26.795Z,1011.34
2016-10-01T05:44:52.366Z,1011.38
2016-10-01T05:45:17.937Z,1011.34
2016-10-01T05:45:43.500Z,1011.43
2016-10-01T05:46:09.103Z,1011.35
2016-10-01T05:46:34.699Z,1011.4
2016-10-01T05:47:00.275Z,1011.36
2016-10-01T05:47:25.844Z,1011.38
2016-10-01T05:47:51.415Z,1011.33
2016-10-01T05:48:16.959Z,1011.38
2016-10-01T05:48:42.537Z,1011.38
2016-10-01T05:49:08.114Z,1011.37
2016-10-01T05:49:33.706Z,1011.33
2016-10-01T05:49:59.259Z,1011.37
2016-10-01T05:50:24.852Z,1011.33
2016-10-01T05:50:50.531Z,1011.38
2016-10-01T05:51:16.083Z,1011.41
2016-10-01T05:51:41.655Z,1011.38
2016-10-01T05:52:07.231Z,1011.37
2016-10-01T05:52:32.822Z,1011.35
2016-10-01T05:52:58.348Z,1011.38
2016-10-01T05:53:23.927Z,1011.41
2016-10-01T05:53:49.503Z,1011.38
2016-10-01T05:54:15.083Z,1011.39
2016-10-01T05:54:40.660Z,1011.41
2016-10-01T05:55:06.231Z,1011.41
2016-10-01T05:55:31.780Z,1011.41
2016-10-01T05:55:57.341Z,1011.38
2016-10-01T05:56:22.900Z,1011.33
2016-10-01T05:56:48.483Z,1011.34
2016-10-01T05:57:14.067Z,1011.37
2016-10-01T05:57:39.639Z,1011.35
2016-10-01T05:58:05.195Z,1011.39
2016-10-01T05:58:30.868Z,1011.39
2016-10-01T05:58:56.447Z,1011.37
2016-10-01T05:59:21.993Z,1011.36
2016-10-01T05:59:47.570Z,1011.34
2016-10-01T06:01:01.189Z,1011.36
2016-10-01T06:01:26.773Z,1011.32
2016-10-01T06:01:52.462Z,1011.28
2016-10-01T06:02:18.364Z,1011.35
2016-10-01T06:02:43.919Z,1011.31
2016-10-01T06:03:09.548Z,1011.28
2016-10-01T06:03:35.315Z,1011.27
2016-10-01T06:04:00.887Z,1011.35
2016-10-01T06:04:26.451Z,1011.3
2016-10-01T06:04:52.043Z,1011.31
2016-10-01T06:05:17.606Z,1011.33
2016-10-01T06:05:43.164Z,1011.33
2016-10-01T06:06:08.774Z,1011.33
2016-10-01T06:06:34.336Z,1011.32
2016-10-01T06:06:59.894Z,1011.36
2016-10-01T06:07:25.449Z,1011.39
2016-10-01T06:07:51.067Z,1011.41
2016-10-01T06:08:16.627Z,1011.38
2016-10-01T06:08:42.158Z,1011.36
2016-10-01T06:09:07.722Z,1011.34
2016-10-01T06:09:33.276Z,1011.39
2016-10-01T06:09:58.844Z,1011.37
2016-10-01T06:10:57.947Z,1011.39
2016-10-01T06:11:23.502Z,1011.4
2016-10-01T06:11:49.161Z,1011.38
2016-10-01T06:12:14.724Z,1011.38
2016-10-01T06:12:40.295Z,1011.35
2016-10-01T06:13:05.869Z,1011.42
2016-10-01T06:13:31.465Z,1011.36
2016-10-01T06:13:57.047Z,1011.38
2016-10-01T06:14:22.568Z,1011.41
2016-10-01T06:14:48.152Z,1011.38
2016-10-01T06:15:13.899Z,1011.35
2016-10-01T06:15:39.401Z,1011.39
2016-10-01T06:16:04.976Z,1011.37
2016-10-01T06:16:30.524Z,1011.37
2016-10-01T06:16:56.121Z,1011.4
2016-10-01T06:17:21.672Z,1011.43
2016-10-01T06:17:47.221Z,1011.45
2016-10-01T06:18:12.779Z,1011.42
2016-10-01T06:18:38.375Z,1011.45
2016-10-01T06:19:03.945Z,1011.41
2016-10-01T06:19:29.498Z,1011.42
2016-10-01T06:19:55.311Z,1011.42
2016-10-01T06:20:20.872Z,1011.4
2016-10-01T06:20:46.435Z,1011.38
2016-10-01T06:21:12.114Z,1011.38
2016-10-01T06:21:37.676Z,1011.34
2016-10-01T06:22:03.243Z,1011.39
2016-10-01T06:22:28.926Z,1011.37
2016-10-01T06:22:54.492Z,1011.37
2016-10-01T06:23:20.051Z,1011.32
2016-10-01T06:23:45.692Z,1011.33
2016-10-01T06:24:11.389Z,1011.33
2016-10-01T06:24:36.918Z,1011.32
2016-10-01T06:25:02.478Z,1011.37
2016-10-01T06:25:28.036Z,1011.28
2016-10-01T06:25:53.570Z,1011.31
2016-10-01T06:26:19.188Z,1011.31
2016-10-01T06:26:44.963Z,1011.27
2016-10-01T06:27:10.524Z,1011.29
2016-10-01T06:27:36.082Z,1011.31
2016-10-01T06:28:01.641Z,1011.28
2016-10-01T06:28:27.225Z,1011.28
2016-10-01T06:28:52.785Z,1011.27
2016-10-01T06:29:18.474Z,1011.27
2016-10-01T06:29:44.054Z,1011.28
2016-10-01T06:30:09.614Z,1011.28
2016-10-01T06:30:35.174Z,1011.28
2016-10-01T06:31:00.757Z,1011.33
2016-10-01T06:31:26.410Z,1011.31
2016-10-01T06:31:51.996Z,1011.31
2016-10-01T06:32:17.564Z,1011.37
2016-10-01T06:32:43.134Z,1011.37
2016-10-01T06:33:08.703Z,1011.36
2016-10-01T06:33:35.040Z,1011.38
2016-10-01T06:34:00.619Z,1011.35
2016-10-01T06:34:26.175Z,1011.34
2016-10-01T06:34:51.762Z,1011.35
2016-10-01T06:35:17.422Z,1011.3
2016-10-01T06:35:42.990Z,1011.31
2016-10-01T06:36:08.706Z,1011.32
2016-10-01T06:36:34.327Z,1011.34
2016-10-01T06:37:00.014Z,1011.34
2016-10-01T06:37:25.573Z,1011.34
2016-10-01T06:37:51.111Z,1011.32
2016-10-01T06:38:16.690Z,1011.32
2016-10-01T06:38:42.324Z,1011.3
2016-10-01T06:39:08.014Z,1011.33
2016-10-01T06:39:33.603Z,1011.29
2016-10-01T06:39:59.195Z,1011.37
2016-10-01T06:40:24.778Z,1011.37
2016-10-01T06:40:50.338Z,1011.29
2016-10-01T06:41:15.941Z,1011.35
2016-10-01T06:42:14.212Z,1011.33
2016-10-01T06:42:39.982Z,1011.33
2016-10-01T06:43:05.635Z,1011.34
2016-10-01T06:43:31.313Z,1011.31
2016-10-01T06:43:56.886Z,1011.33
2016-10-01T06:44:22.457Z,1011.32
2016-10-01T06:44:47.995Z,1011.31
2016-10-01T06:45:13.562Z,1011.27
2016-10-01T06:45:39.126Z,1011.29
2016-10-01T06:46:04.683Z,1011.35
2016-10-01T06:46:30.350Z,1011.34
2016-10-01T06:46:55.809Z,1011.35
2016-10-01T06:47:28.152Z,1011.36
2016-10-01T06:47:53.737Z,1011.36
2016-10-01T06:48:19.374Z,1011.35
2016-10-01T06:48:45.035Z,1011.35
2016-10-01T06:49:10.612Z,1011.4
2016-10-01T06:49:36.190Z,1011.37
2016-10-01T06:50:01.829Z,1011.36
2016-10-01T06:50:27.445Z,1011.41
2016-10-01T06:50:53.005Z,1011.42
2016-10-01T06:51:18.705Z,1011.38
2016-10-01T06:51:44.260Z,1011.37
2016-10-01T06:52:09.844Z,1011.39
2016-10-01T06:52:35.527Z,1011.38
2016-10-01T06:53:01.533Z,1011.45
2016-10-01T06:53:27.029Z,1011.41
2016-10-01T06:53:52.659Z,1011.4
2016-10-01T06:54:18.239Z,1011.4
2016-10-01T06:54:43.803Z,1011.38
2016-10-01T06:55:09.371Z,1011.4
2016-10-01T06:55:34.940Z,1011.33
2016-10-01T06:56:00.506Z,1011.37
2016-10-01T06:56:26.097Z,1011.33
2016-10-01T06:56:51.836Z,1011.32
2016-10-01T06:57:17.435Z,1011.28
2016-10-01T06:57:43.104Z,1011.3
2016-10-01T06:58:08.771Z,1011.31
2016-10-01T06:58:34.363Z,1011.31
2016-10-01T06:59:00.447Z,1011.29
2016-10-01T06:59:26.045Z,1011.3
2016-10-01T06:59:51.468Z,1011.24
2016-10-01T07:00:17.059Z,1011.24
2016-10-01T07:01:15.175Z,1011.24
2016-10-01T07:01:40.864Z,1011.22
2016-10-01T07:02:06.323Z,1011.23
2016-10-01T07:02:31.862Z,1011.22
2016-10-01T07:02:57.449Z,1011.21
2016-10-01T07:03:23.081Z,1011.21
2016-10-01T07:03:48.645Z,1011.23
2016-10-01T07:04:14.224Z,1011.28
2016-10-01T07:05:12.565Z,1011.27
2016-10-01T07:05:38.155Z,1011.27
2016-10-01T07:06:03.735Z,1011.29
2016-10-01T07:07:12.077Z,1011.33
2016-10-01T07:07:37.672Z,1011.34
2016-10-01T07:08:03.501Z,1011.34
2016-10-01T07:08:29.123Z,1011.36
2016-10-01T07:08:54.970Z,1011.36
2016-10-01T07:09:20.717Z,1011.4
2016-10-01T07:09:46.247Z,1011.4
2016-10-01T07:10:11.797Z,1011.43
2016-10-01T07:10:37.336Z,1011.44
2016-10-01T07:11:02.912Z,1011.43
2016-10-01T07:12:21.439Z,1011.48
2016-10-01T07:12:47.045Z,1011.47
2016-10-01T07:13:12.665Z,1011.47
2016-10-01T07:13:38.550Z,1011.5
2016-10-01T07:14:04.124Z,1011.43
2016-10-01T07:14:29.706Z,1011.45
2016-10-01T07:14:55.270Z,1011.38
2016-10-01T07:15:20.834Z,1011.43
2016-10-01T07:15:46.473Z,1011.47
2016-10-01T07:16:12.120Z,1011.44
2016-10-01T07:16:37.688Z,1011.49
2016-10-01T07:17:03.410Z,1011.48
2016-10-01T07:17:28.965Z,1011.48
2016-10-01T07:17:54.531Z,1011.43
2016-10-01T07:18:20.092Z,1011.41
2016-10-01T07:18:45.712Z,1011.51
2016-10-01T07:19:11.275Z,1011.39
2016-10-01T07:19:37.216Z,1011.41
2016-10-01T07:20:02.784Z,1011.4
2016-10-01T07:20:28.539Z,1011.42
2016-10-01T07:20:54.096Z,1011.4
2016-10-01T07:21:19.782Z,1011.43
2016-10-01T07:21:45.347Z,1011.42
2016-10-01T07:22:10.925Z,1011.42
2016-10-01T07:22:36.484Z,1011.39
2016-10-01T07:23:02.122Z,1011.36
2016-10-01T07:23:27.700Z,1011.38
2016-10-01T07:23:53.244Z,1011.38
2016-10-01T07:24:18.935Z,1011.37
2016-10-01T07:24:44.525Z,1011.36
2016-10-01T07:25:10.084Z,1011.38
2016-10-01T07:25:35.683Z,1011.38
2016-10-01T07:26:01.273Z,1011.39
2016-10-01T07:26:26.836Z,1011.39
2016-10-01T07:26:52.417Z,1011.39
2016-10-01T07:27:18.013Z,1011.4
2016-10-01T07:27:43.578Z,1011.4
2016-10-01T07:28:09.168Z,1011.39
2016-10-01T07:28:34.724Z,1011.37
2016-10-01T07:29:00.273Z,1011.36
2016-10-01T07:29:25.981Z,1011.41
2016-10-01T07:29:51.607Z,1011.37
2016-10-01T07:30:17.177Z,1011.31
2016-10-01T07:31:15.271Z,1011.34
2016-10-01T07:31:40.861Z,1011.33
2016-10-01T07:32:06.431Z,1011.35
2016-10-01T07:32:32.022Z,1011.36
2016-10-01T07:33:09.164Z,1011.32
2016-10-01T07:33:34.882Z,1011.3
2016-10-01T07:34:01.055Z,1011.31
2016-10-01T07:34:26.666Z,1011.31
2016-10-01T07:34:52.870Z,1011.26
2016-10-01T07:35:18.442Z,1011.28
2016-10-01T07:35:44.006Z,1011.27
2016-10-01T07:36:10.220Z,1011.27
2016-10-01T07:36:35.786Z,1011.22
2016-10-01T07:37:02.022Z,1011.24
2016-10-01T07:37:27.569Z,1011.23
2016-10-01T07:37:53.113Z,1011.23
2016-10-01T07:38:19.356Z,1011.22
2016-10-01T07:38:44.943Z,1011.19
2016-10-01T07:39:11.169Z,1011.18
2016-10-01T07:39:36.722Z,1011.21
2016-10-01T07:40:02.896Z,1011.17
2016-10-01T07:40:28.473Z,1011.22
2016-10-01T07:40:54.032Z,1011.2
2016-10-01T07:41:20.305Z,1011.18
2016-10-01T07:41:45.900Z,1011.16
2016-10-01T07:42:12.092Z,1011.17
2016-10-01T07:42:37.683Z,1011.17
2016-10-01T07:43:03.245Z,1011.17
2016-10-01T07:43:29.455Z,1011.15
2016-10-01T07:43:55.041Z,1011.17
2016-10-01T07:44:21.229Z,1011.18
2016-10-01T07:44:46.807Z,1011.15
2016-10-01T07:45:12.992Z,1011.15
2016-10-01T07:45:38.777Z,1011.19
2016-10-01T07:46:04.365Z,1011.18
2016-10-01T07:46:30.422Z,1011.2
2016-10-01T07:46:55.982Z,1011.19
2016-10-01T07:47:22.211Z,1011.18
2016-10-01T07:47:47.785Z,1011.19
2016-10-01T07:48:13.354Z,1011.17
2016-10-01T07:48:39.516Z,1011.17
2016-10-01T07:49:05.085Z,1011.17
2016-10-01T07:49:31.318Z,1011.17
2016-10-01T07:49:57.070Z,1011.13
2016-10-01T07:50:23.066Z,1011.14
2016-10-01T07:50:48.837Z,1011.16
2016-10-01T07:51:14.430Z,1011.12
2016-10-01T07:51:40.456Z,1011.15
2016-10-01T07:52:06.023Z,1011.13
2016-10-01T07:52:32.287Z,1011.13
2016-10-01T07:52:57.833Z,1011.14
2016-10-01T07:53:23.460Z,1011.1
2016-10-01T07:53:49.586Z,1011.13
2016-10-01T07:54:15.212Z,1011.12
2016-10-01T07:55:13.366Z,1011.09
2016-10-01T07:55:39.116Z,1011.1
2016-10-01T07:56:04.679Z,1011.14
2016-10-01T07:56:30.330Z,1011.11
2016-10-01T07:56:55.903Z,1011.13
2016-10-01T07:57:21.474Z,1011.12
2016-10-01T07:57:47.112Z,1011.12
2016-10-01T07:58:12.691Z,1011.12
2016-10-01T07:58:38.280Z,1011.12
2016-10-01T07:59:03.934Z,1011.09
2016-10-01T07:59:29.526Z,1011.07
2016-10-01T07:59:55.062Z,1011.06
2016-10-01T08:00:20.684Z,1011.09
2016-10-01T08:00:46.303Z,1011.12
2016-10-01T08:01:11.868Z,1011.07
2016-10-01T08:01:37.454Z,1011.07
2016-10-01T08:02:03.032Z,1011.1
2016-10-01T08:02:28.604Z,1011.06
2016-10-01T08:02:54.351Z,1011.06
2016-10-01T08:03:19.910Z,1011.05
2016-10-01T08:03:45.490Z,1011.07
2016-10-01T08:04:11.061Z,1011.04
2016-10-01T08:04:36.668Z,1011.09
2016-10-01T08:05:02.323Z,1011.08
2016-10-01T08:05:27.873Z,1011.09
2016-10-01T08:05:53.424Z,1011.1
2016-10-01T08:06:19.005Z,1011.11
2016-10-01T08:06:44.625Z,1011.11
2016-10-01T08:07:10.211Z,1011.08
2016-10-01T08:07:35.787Z,1011.11
2016-10-01T08:08:01.346Z,1011.11
2016-10-01T08:08:26.915Z,1011.17
2016-10-01T08:08:52.489Z,1011.18
2016-10-01T08:09:18.042Z,1011.24
2016-10-01T08:09:43.756Z,1011.23
2016-10-01T08:10:09.551Z,1011.19
2016-10-01T08:10:35.118Z,1011.19
2016-10-01T08:11:00.677Z,1011.21
2016-10-01T08:11:26.249Z,1011.26
2016-10-01T08:11:51.915Z,1011.24
2016-10-01T08:12:17.471Z,1011.21
2016-10-01T08:12:43.039Z,1011.24
2016-10-01T08:13:08.835Z,1011.26
2016-10-01T08:13:34.435Z,1011.21
2016-10-01T08:14:00.010Z,1011.24
2016-10-01T08:14:25.576Z,1011.25
2016-10-01T08:14:51.123Z,1011.22
2016-10-01T08:15:16.805Z,1011.28
2016-10-01T08:15:42.379Z,1011.26
2016-10-01T08:16:07.943Z,1011.25
2016-10-01T08:16:33.477Z,1011.23
2016-10-01T08:16:59.037Z,1011.26
2016-10-01T08:17:24.613Z,1011.27
2016-10-01T08:17:50.173Z,1011.24
2016-10-01T08:18:15.781Z,1011.29
2016-10-01T08:18:41.344Z,1011.25
2016-10-01T08:19:06.919Z,1011.22
2016-10-01T08:19:32.546Z,1011.25
2016-10-01T08:19:58.109Z,1011.26
2016-10-01T08:20:23.677Z,1011.24
2016-10-01T08:20:49.315Z,1011.19
2016-10-01T08:21:14.870Z,1011.24
2016-10-01T08:21:40.445Z,1011.24
2016-10-01T08:22:06.065Z,1011.23
2016-10-01T08:22:31.714Z,1011.27
2016-10-01T08:23:45.308Z,1011.23
2016-10-01T08:24:10.978Z,1011.2
2016-10-01T08:24:36.586Z,1011.23
2016-10-01T08:25:02.148Z,1011.25
2016-10-01T08:25:27.732Z,1011.23
2016-10-01T08:25:53.292Z,1011.22
2016-10-01T08:26:18.865Z,1011.25
2016-10-01T08:26:44.430Z,1011.23
2016-10-01T08:27:09.984Z,1011.22
2016-10-01T08:27:35.544Z,1011.25
2016-10-01T08:28:01.209Z,1011.26
2016-10-01T08:28:26.873Z,1011.19
2016-10-01T08:28:52.453Z,1011.29
2016-10-01T08:29:17.987Z,1011.29
2016-10-01T08:29:43.566Z,1011.26
2016-10-01T08:30:51.882Z,1011.3
2016-10-01T08:32:00.175Z,1011.33
2016-10-01T08:32:25.761Z,1011.3
2016-10-01T08:32:51.375Z,1011.34
2016-10-01T08:33:16.939Z,1011.37
2016-10-01T08:33:42.499Z,1011.34
2016-10-01T08:34:08.062Z,1011.32
2016-10-01T08:34:33.621Z,1011.34
2016-10-01T08:34:59.187Z,1011.34
2016-10-01T08:35:24.754Z,1011.33
2016-10-01T08:35:50.336Z,1011.3
2016-10-01T08:36:15.961Z,1011.31
2016-10-01T08:36:41.527Z,1011.31
2016-10-01T08:37:07.101Z,1011.26
2016-10-01T08:37:32.682Z,1011.28
2016-10-01T08:37:58.250Z,1011.31
2016-10-01T08:38:23.804Z,1011.26
2016-10-01T08:38:49.370Z,1011.27
2016-10-01T08:39:14.979Z,1011.3
2016-10-01T08:39:40.553Z,1011.27
2016-10-01T08:40:06.117Z,1011.27
2016-10-01T08:40:31.708Z,1011.27
2016-10-01T08:40:57.285Z,1011.29
2016-10-01T08:41:22.893Z,1011.27
2016-10-01T08:41:48.443Z,1011.29
2016-10-01T08:42:14.103Z,1011.32
2016-10-01T08:42:39.663Z,1011.27
2016-10-01T08:43:05.252Z,1011.31
2016-10-01T08:43:30.821Z,1011.27
2016-10-01T08:43:56.392Z,1011.3
2016-10-01T08:44:21.964Z,1011.29
2016-10-01T08:44:47.529Z,1011.31
2016-10-01T08:45:13.083Z,1011.28
2016-10-01T08:45:38.674Z,1011.29
2016-10-01T08:46:04.215Z,1011.3
2016-10-01T08:46:29.848Z,1011.27
2016-10-01T08:46:55.439Z,1011.31
2016-10-01T08:47:20.977Z,1011.3
2016-10-01T08:47:46.546Z,1011.28
2016-10-01T08:48:12.132Z,1011.28
2016-10-01T08:48:37.685Z,1011.3
2016-10-01T08:49:03.408Z,1011.27
2016-10-01T08:49:28.981Z,1011.28
2016-10-01T08:49:54.559Z,1011.26
2016-10-01T08:50:20.128Z,1011.26
2016-10-01T08:50:45.703Z,1011.25
2016-10-01T08:51:11.283Z,1011.23
2016-10-01T08:51:36.850Z,1011.18
2016-10-01T08:52:02.484Z,1011.22
2016-10-01T08:52:28.059Z,1011.23
2016-10-01T08:52:53.665Z,1011.18
2016-10-01T08:53:19.267Z,1011.21
2016-10-01T08:53:45.019Z,1011.16
2016-10-01T08:54:10.570Z,1011.15
2016-10-01T08:54:36.191Z,1011.15
2016-10-01T08:55:01.774Z,1011.19
2016-10-01T08:55:27.486Z,1011.18
2016-10-01T08:55:53.052Z,1011.15
2016-10-01T08:56:18.691Z,1011.13
2016-10-01T08:56:44.298Z,1011.15
2016-10-01T08:57:09.873Z,1011.11
2016-10-01T08:57:35.510Z,1011.13
2016-10-01T08:58:01.127Z,1011.15
2016-10-01T08:58:26.693Z,1011.15
2016-10-01T08:58:52.257Z,1011.1
2016-10-01T08:59:17.870Z,1011.16
2016-10-01T08:59:43.491Z,1011.11
2016-10-01T09:00:09.071Z,1011.1
2016-10-01T09:00:34.708Z,1011.08
2016-10-01T09:01:00.362Z,1011.1
2016-10-01T09:01:25.915Z,1011.12
2016-10-01T09:01:51.482Z,1011.1
2016-10-01T09:02:17.043Z,1011.1
2016-10-01T09:02:42.600Z,1011.08
2016-10-01T09:03:08.217Z,1011.05
2016-10-01T09:03:33.781Z,1011.09
2016-10-01T09:03:59.372Z,1011.05
2016-10-01T09:04:24.945Z,1011.06
2016-10-01T09:04:50.506Z,1011.1
2016-10-01T09:05:16.087Z,1011.07
2016-10-01T09:05:41.664Z,1011.06
2016-10-01T09:06:07.222Z,1011.05
2016-10-01T09:06:32.785Z,1011.02
2016-10-01T09:06:58.355Z,1011.03
2016-10-01T09:07:23.922Z,1011.01
2016-10-01T09:07:49.487Z,1011
2016-10-01T09:08:15.063Z,1011.03
2016-10-01T09:08:40.632Z,1011.01
2016-10-01T09:09:06.217Z,1011
2016-10-01T09:09:31.806Z,1010.98
2016-10-01T09:09:57.417Z,1011.02
2016-10-01T09:10:22.995Z,1011.01
2016-10-01T09:10:48.552Z,1011
2016-10-01T09:11:14.116Z,1011.01
2016-10-01T09:11:39.695Z,1010.98
2016-10-01T09:12:05.266Z,1011.01
2016-10-01T09:12:30.852Z,1011
2016-10-01T09:12:56.424Z,1011.02
2016-10-01T09:13:21.983Z,1010.99
2016-10-01T09:13:47.635Z,1010.99
2016-10-01T09:14:13.197Z,1010.97
2016-10-01T09:14:38.780Z,1010.97
2016-10-01T09:15:04.362Z,1010.98
2016-10-01T09:15:30.291Z,1010.96
2016-10-01T09:15:55.925Z,1011.02
2016-10-01T09:16:21.485Z,1010.95
2016-10-01T09:16:47.112Z,1010.97
2016-10-01T09:17:12.678Z,1010.96
2016-10-01T09:17:38.249Z,1010.96
2016-10-01T09:18:03.812Z,1010.94
2016-10-01T09:18:29.380Z,1010.94
2016-10-01T09:18:54.969Z,1010.95
2016-10-01T09:19:20.694Z,1010.91