createdAt,value
2018-05-31T00:00:39.735Z,99.90
2018-05-31T00:03:06.697Z,99.90
2018-05-31T00:05:32.921Z,99.90
2018-05-31T00:07:59.150Z,99.90
2018-05-31T00:10:26.085Z,99.90
2018-05-31T00:12:53.009Z,99.90
2018-05-31T00:15:19.223Z,99.90
2018-05-31T00:17:45.459Z,99.90
2018-05-31T00:20:11.686Z,99.90
2018-05-31T00:22:37.869Z,99.90
2018-05-31T00:25:04.838Z,99.90
2018-05-31T00:27:31.761Z,99.90
2018-05-31T00:29:57.974Z,99.90
2018-05-31T00:32:24.181Z,99.90
2018-05-31T00:34:50.357Z,99.90
2018-05-31T00:37:16.541Z,99.90
2018-05-31T00:39:42.732Z,99.90
2018-05-31T00:44:37.641Z,99.90
2018-05-31T00:47:04.573Z,99.90
2018-05-31T00:49:30.801Z,99.90
2018-05-31T00:51:57.009Z,99.90
2018-05-31T00:54:23.213Z,99.90
2018-05-31T00:56:49.477Z,99.90
2018-05-31T00:59:15.660Z,99.90
2018-05-31T01:01:42.627Z,99.90
2018-05-31T01:04:09.574Z,99.90
2018-05-31T01:06:36.526Z,99.90
2018-05-31T01:09:04.413Z,99.90
2018-05-31T01:11:30.723Z,99.90
2018-05-31T01:13:57.685Z,99.90
2018-05-31T01:16:23.919Z,99.90
2018-05-31T01:18:50.856Z,99.90
2018-05-31T01:21:17.800Z,99.90
2018-05-31T01:23:44.911Z,99.90
2018-05-31T01:26:11.103Z,99.90
2018-05-31T01:28:38.067Z,99.90
2018-05-31T01:31:04.288Z,99.90
2018-05-31T01:33:30.498Z,99.90
2018-05-31T01:35:57.450Z,99.90
2018-05-31T01:38:30.678Z,99.90
2018-05-31T01:40:56.881Z,99.90
2018-05-31T01:43:23.824Z,99.90
2018-05-31T01:45:50.006Z,99.90
2018-05-31T01:48:16.275Z,99.90
2018-05-31T01:50:42.454Z,99.90
2018-05-31T01:53:08.829Z,99.90
2018-05-31T01:55:35.073Z,99.90
2018-05-31T01:58:01.252Z,99.90
2018-05-31T02:00:27.480Z,99.90
2018-05-31T02:02:54.425Z,99.90
2018-05-31T02:05:22.137Z,99.90
2018-05-31T02:07:48.371Z,99.90
2018-05-31T02:10:14.570Z,99.90
2018-05-31T02:12:40.765Z,99.90
2018-05-31T02:15:06.958Z,99.90
2018-05-31T02:17:33.179Z,99.90
2018-05-31T02:19:59.370Z,99.90
2018-05-31T02:22:25.551Z,99.90
2018-05-31T02:24:51.744Z,99.90
2018-05-31T02:27:18.711Z,99.90
2018-05-31T02:29:45.682Z,99.90
2018-05-31T02:32:11.878Z,99.90
2018-05-31T02:34:38.815Z,99.90
2018-05-31T02:37:05.067Z,99.90
2018-05-31T02:39:32.010Z,99.90
2018-05-31T02:41:58.233Z,99.90
2018-05-31T02:44:24.413Z,99.90
2018-05-31T02:46:50.620Z,99.90
2018-05-31T02:49:17.556Z,99.90
2018-05-31T02:51:43.746Z,99.90
2018-05-31T02:54:09.977Z,99.90
2018-05-31T02:56:36.156Z,99.90
2018-05-31T02:59:03.122Z,99.90
2018-05-31T03:01:30.048Z,99.90
2018-05-31T03:03:56.242Z,99.90
2018-05-31T03:06:22.510Z,99.90
2018-05-31T03:08:48.718Z,99.90
2018-05-31T03:11:14.934Z,99.90
2018-05-31T03:13:41.136Z,99.90
2018-05-31T03:16:08.090Z,99.90
2018-05-31T03:18:35.022Z,99.90
2018-05-31T03:21:01.941Z,98.40
2018-05-31T03:23:28.151Z,98.50
2018-05-31T03:25:54.366Z,98.10
2018-05-31T03:28:20.615Z,97.50
2018-05-31T03:30:46.825Z,97.00
2018-05-31T03:33:13.052Z,96.70
2018-05-31T03:35:39.262Z,96.10
2018-05-31T03:38:05.446Z,95.50
2018-05-31T03:40:31.675Z,95.00
2018-05-31T03:42:57.896Z,94.50
2018-05-31T03:45:24.872Z,92.90
2018-05-31T03:47:51.229Z,92.80
2018-05-31T03:50:17.590Z,92.60
2018-05-31T03:52:44.871Z,90.50
2018-05-31T03:55:11.635Z,90.50
2018-05-31T03:57:39.035Z,86.40
2018-05-31T04:00:05.676Z,86.40
2018-05-31T04:02:33.389Z,83.40
2018-05-31T04:05:00.993Z,83.50
2018-05-31T04:07:28.331Z,83.40
2018-05-31T04:09:56.301Z,80.80
2018-05-31T04:12:23.624Z,80.80
2018-05-31T04:14:51.045Z,77.30
2018-05-31T04:17:18.261Z,77.80
2018-05-31T04:19:47.266Z,74.60
2018-05-31T04:22:14.612Z,74.60
2018-05-31T04:24:42.630Z,72.70
2018-05-31T04:27:22.653Z,72.50
2018-05-31T04:29:51.368Z,71.00
2018-05-31T04:32:18.510Z,71.00
2018-05-31T04:34:46.352Z,67.50
2018-05-31T04:37:13.523Z,67.60
2018-05-31T04:39:40.294Z,66.00
2018-05-31T04:42:09.496Z,65.80
2018-05-31T04:44:36.412Z,65.80
2018-05-31T04:47:03.395Z,65.60
2018-05-31T04:49:30.377Z,64.90
2018-05-31T04:51:57.477Z,64.70
2018-05-31T04:54:25.164Z,63.50
2018-05-31T04:57:00.608Z,62.80
2018-05-31T04:59:28.258Z,63.90
2018-05-31T05:01:56.758Z,63.60
2018-05-31T05:07:14.809Z,64.60
2018-05-31T05:09:41.817Z,61.10
2018-05-31T05:12:08.683Z,62.20
2018-05-31T05:14:36.476Z,63.50
2018-05-31T05:17:04.349Z,59.70
2018-05-31T05:19:31.680Z,61.00
2018-05-31T05:21:58.110Z,59.10
2018-05-31T05:24:26.477Z,60.40
2018-05-31T05:26:57.469Z,63.70
2018-05-31T05:29:36.408Z,60.50
2018-05-31T05:32:03.648Z,59.90
2018-05-31T05:34:30.802Z,59.20
2018-05-31T05:36:58.059Z,59.80
2018-05-31T05:39:26.236Z,59.00
2018-05-31T05:41:54.185Z,58.40
2018-05-31T05:44:21.439Z,58.40
2018-05-31T05:46:56.603Z,58.40
2018-05-31T05:49:24.175Z,60.90
2018-05-31T05:51:51.527Z,57.60
2018-05-31T05:54:20.088Z,54.20
2018-05-31T05:56:47.145Z,54.10
2018-05-31T05:59:14.463Z,60.80
2018-05-31T06:01:41.915Z,59.70
2018-05-31T06:04:09.075Z,57.30
2018-05-31T06:06:35.657Z,54.60
2018-05-31T06:09:01.904Z,56.10
2018-05-31T06:11:28.103Z,55.00
2018-05-31T06:13:55.109Z,58.90
2018-05-31T06:16:21.348Z,58.80
2018-05-31T06:18:47.661Z,56.40
2018-05-31T06:21:13.885Z,56.80
2018-05-31T06:23:40.090Z,56.50
2018-05-31T06:26:06.286Z,56.40
2018-05-31T06:28:32.551Z,56.10
2018-05-31T06:30:58.748Z,58.00
2018-05-31T06:33:24.988Z,59.10
2018-05-31T06:35:51.224Z,58.40
2018-05-31T06:38:17.402Z,56.80
2018-05-31T06:40:43.607Z,56.20
2018-05-31T06:43:10.561Z,57.60
2018-05-31T06:45:36.794Z,57.50
2018-05-31T06:48:03.078Z,56.10
2018-05-31T06:50:29.274Z,53.80
2018-05-31T06:52:56.295Z,56.60
2018-05-31T06:55:22.494Z,56.60
2018-05-31T06:57:48.701Z,55.90
2018-05-31T07:00:15.646Z,60.50
2018-05-31T07:02:42.565Z,63.50
2018-05-31T07:05:08.822Z,63.20
2018-05-31T07:07:35.754Z,65.70
2018-05-31T07:10:03.440Z,64.10
2018-05-31T07:12:30.403Z,64.60
2018-05-31T07:14:56.598Z,64.40
2018-05-31T07:17:24.283Z,65.40
2018-05-31T07:19:51.206Z,63.10
2018-05-31T07:22:17.396Z,62.70
2018-05-31T07:24:43.583Z,65.00
2018-05-31T07:27:10.543Z,67.30
2018-05-31T07:29:37.465Z,67.00
2018-05-31T07:32:03.673Z,67.00
2018-05-31T07:34:29.870Z,64.60
2018-05-31T07:36:56.790Z,66.60
2018-05-31T07:39:22.958Z,66.40
2018-05-31T07:41:49.898Z,72.50
2018-05-31T07:44:16.852Z,71.10
2018-05-31T07:46:43.805Z,66.60
2018-05-31T07:49:10.725Z,68.30
2018-05-31T07:51:37.706Z,65.20
2018-05-31T07:54:04.646Z,66.30
2018-05-31T07:56:31.619Z,66.70
2018-05-31T07:58:57.793Z,66.80
2018-05-31T08:01:23.961Z,65.60
2018-05-31T08:03:50.912Z,65.70
2018-05-31T08:06:17.844Z,63.40
2018-05-31T08:08:44.953Z,66.00
2018-05-31T08:11:11.198Z,65.00
2018-05-31T08:13:37.354Z,63.20
2018-05-31T08:16:03.557Z,66.70
2018-05-31T08:18:29.725Z,65.40
2018-05-31T08:20:55.929Z,62.70
2018-05-31T08:23:22.110Z,63.60
2018-05-31T08:25:49.049Z,63.70
2018-05-31T08:28:15.961Z,62.20
2018-05-31T08:30:42.145Z,61.40
2018-05-31T08:33:09.065Z,65.20
2018-05-31T08:35:35.233Z,65.30
2018-05-31T08:38:02.179Z,63.10
2018-05-31T08:40:29.097Z,62.50
2018-05-31T08:42:55.279Z,62.40
2018-05-31T08:45:21.457Z,61.30
2018-05-31T08:47:47.645Z,63.40
2018-05-31T08:50:13.832Z,65.10
2018-05-31T08:52:40.778Z,63.20
2018-05-31T08:55:07.680Z,59.80
2018-05-31T08:57:33.914Z,59.90
2018-05-31T09:00:00.102Z,58.00
2018-05-31T09:02:26.277Z,57.70
2018-05-31T09:04:52.448Z,59.10
2018-05-31T09:07:18.649Z,63.60
2018-05-31T09:09:44.836Z,63.50
2018-05-31T09:12:11.745Z,63.30
2018-05-31T09:14:37.945Z,62.70
2018-05-31T09:17:04.146Z,57.30
2018-05-31T09:19:31.830Z,57.20
2018-05-31T09:21:58.831Z,56.40
2018-05-31T09:24:24.993Z,56.40
2018-05-31T09:26:51.191Z,54.30
2018-05-31T09:29:17.382Z,61.90
2018-05-31T09:31:44.317Z,55.40
2018-05-31T09:34:11.241Z,57.50
2018-05-31T09:36:37.463Z,56.70
2018-05-31T09:39:05.514Z,54.30
2018-05-31T09:41:31.729Z,56.80
2018-05-31T09:43:57.921Z,55.70
2018-05-31T09:46:24.107Z,51.20
2018-05-31T09:48:50.311Z,52.90
2018-05-31T09:51:17.238Z,48.70
2018-05-31T09:53:43.458Z,48.80
2018-05-31T09:56:09.654Z,48.40
2018-05-31T09:58:35.838Z,54.20
2018-05-31T10:01:02.067Z,54.60
2018-05-31T10:03:28.298Z,50.20
2018-05-31T10:05:54.553Z,48.90
2018-05-31T10:08:21.474Z,51.20
2018-05-31T10:10:47.709Z,50.80
2018-05-31T10:13:13.966Z,45.80
2018-05-31T10:15:40.197Z,52.90
2018-05-31T10:18:07.149Z,47.20
2018-05-31T10:20:33.400Z,47.10
2018-05-31T10:23:00.389Z,49.60
2018-05-31T10:25:26.714Z,49.60
2018-05-31T10:27:53.071Z,51.50
2018-05-31T10:30:19.261Z,49.00
2018-05-31T10:32:46.220Z,47.20
2018-05-31T10:35:12.474Z,47.10
2018-05-31T10:37:38.683Z,49.70
2018-05-31T10:40:05.038Z,51.30
2018-05-31T10:42:31.331Z,53.00
2018-05-31T10:44:58.362Z,51.00
2018-05-31T10:47:25.393Z,51.00
2018-05-31T10:49:51.698Z,50.90
2018-05-31T10:52:18.111Z,48.70
2018-05-31T10:54:45.221Z,48.50
2018-05-31T10:57:11.555Z,48.50
2018-05-31T10:59:38.302Z,50.50
2018-05-31T11:02:04.616Z,50.80
2018-05-31T11:04:30.954Z,48.70
2018-05-31T11:06:57.338Z,46.80
2018-05-31T11:09:24.418Z,49.00
2018-05-31T11:11:50.697Z,49.00
2018-05-31T11:14:16.999Z,49.20
2018-05-31T11:16:43.292Z,46.30
2018-05-31T11:19:10.366Z,44.70
2018-05-31T11:21:37.378Z,44.60
2018-05-31T11:24:03.746Z,44.60
2018-05-31T11:26:30.825Z,44.30
2018-05-31T11:28:57.054Z,44.20
2018-05-31T11:31:23.296Z,44.60
2018-05-31T11:33:49.516Z,46.60
2018-05-31T11:36:16.484Z,48.10
2018-05-31T11:38:42.710Z,48.20
2018-05-31T11:41:09.030Z,46.90
2018-05-31T11:43:35.260Z,46.90
2018-05-31T11:46:02.290Z,52.00
2018-05-31T11:48:28.563Z,51.70
2018-05-31T11:50:54.782Z,46.30
2018-05-31T11:53:21.775Z,46.30
2018-05-31T11:55:48.795Z,49.00
2018-05-31T11:58:15.240Z,48.70
2018-05-31T12:00:42.133Z,42.30
2018-05-31T12:03:08.360Z,43.60
2018-05-31T12:05:34.560Z,46.00
2018-05-31T12:08:00.791Z,46.10
2018-05-31T12:10:27.055Z,51.60
2018-05-31T12:12:53.305Z,48.00
2018-05-31T12:15:19.566Z,47.50
2018-05-31T12:17:46.527Z,47.20
2018-05-31T12:20:13.508Z,46.40
2018-05-31T12:22:39.919Z,46.30
2018-05-31T12:25:06.254Z,47.10
2018-05-31T12:27:33.222Z,44.00
2018-05-31T12:29:59.495Z,44.20
2018-05-31T12:32:25.760Z,44.80
2018-05-31T12:34:52.743Z,44.80
2018-05-31T12:37:18.978Z,44.60
2018-05-31T12:39:45.209Z,49.40
2018-05-31T12:42:11.482Z,45.50
2018-05-31T12:44:37.711Z,50.00
2018-05-31T12:47:03.981Z,45.80
2018-05-31T12:49:30.959Z,48.60
2018-05-31T12:51:57.439Z,49.00
2018-05-31T12:54:23.738Z,45.50
2018-05-31T12:56:49.994Z,48.90
2018-05-31T12:59:16.261Z,47.90
2018-05-31T13:01:42.769Z,45.60
2018-05-31T13:04:08.989Z,44.60
2018-05-31T13:06:35.231Z,48.20
2018-05-31T13:09:01.617Z,47.40
2018-05-31T13:11:28.668Z,44.80
2018-05-31T13:13:55.632Z,42.70
2018-05-31T13:16:21.885Z,42.60
2018-05-31T13:18:48.166Z,46.10
2018-05-31T13:21:14.374Z,44.80
2018-05-31T13:23:40.571Z,46.70
2018-05-31T13:26:07.548Z,48.00
2018-05-31T13:28:33.876Z,47.90
2018-05-31T13:31:00.195Z,47.00
2018-05-31T13:33:26.388Z,48.20
2018-05-31T13:35:53.361Z,46.10
2018-05-31T13:38:27.306Z,47.40
2018-05-31T13:40:53.490Z,47.20
2018-05-31T13:43:19.710Z,46.20
2018-05-31T13:45:46.018Z,52.90
2018-05-31T13:48:12.322Z,48.50
2018-05-31T13:50:38.563Z,50.50
2018-05-31T13:53:04.921Z,50.10
2018-05-31T13:55:31.226Z,49.70
2018-05-31T13:57:57.578Z,49.70
2018-05-31T14:00:23.886Z,50.10
2018-05-31T14:02:51.038Z,49.80
2018-05-31T14:05:20.542Z,50.30
2018-05-31T14:07:46.766Z,49.80
2018-05-31T14:10:12.961Z,49.10
2018-05-31T14:12:39.351Z,52.10
2018-05-31T14:15:06.282Z,48.70
2018-05-31T14:17:32.541Z,48.70
2018-05-31T14:19:59.502Z,50.10
2018-05-31T14:22:25.838Z,50.10
2018-05-31T14:24:52.158Z,48.30
2018-05-31T14:27:18.457Z,48.40
2018-05-31T14:29:44.774Z,47.30
2018-05-31T14:32:11.007Z,50.60
2018-05-31T14:34:37.338Z,48.20
2018-05-31T14:37:03.640Z,46.20
2018-05-31T14:39:30.633Z,48.90
2018-05-31T14:41:56.959Z,48.80
2018-05-31T14:44:23.251Z,46.00
2018-05-31T14:46:49.566Z,47.50
2018-05-31T14:49:16.546Z,48.50
2018-05-31T14:51:43.559Z,46.80
2018-05-31T14:54:11.405Z,45.50
2018-05-31T14:56:37.703Z,45.40
2018-05-31T14:59:04.037Z,47.60
2018-05-31T15:01:30.294Z,49.70
2018-05-31T15:03:56.592Z,51.30
2018-05-31T15:06:23.642Z,47.90
2018-05-31T15:08:50.588Z,46.40
2018-05-31T15:11:17.588Z,45.10
2018-05-31T15:13:43.860Z,44.90
2018-05-31T15:16:10.164Z,48.10
2018-05-31T15:18:36.419Z,47.40
2018-05-31T15:21:02.730Z,46.30
2018-05-31T15:23:29.119Z,47.60
2018-05-31T15:25:56.132Z,47.20
2018-05-31T15:28:22.429Z,46.90
2018-05-31T15:30:48.677Z,47.90
2018-05-31T15:33:14.924Z,45.80
2018-05-31T15:35:41.225Z,47.20
2018-05-31T15:38:07.538Z,47.30
2018-05-31T15:40:33.757Z,49.40
2018-05-31T15:43:00.778Z,51.90
2018-05-31T15:45:27.031Z,52.10
2018-05-31T15:47:54.836Z,50.40
2018-05-31T15:50:21.250Z,50.40
2018-05-31T15:52:47.502Z,50.20
2018-05-31T15:55:14.445Z,49.80
2018-05-31T15:57:40.629Z,50.00
2018-05-31T16:00:06.829Z,50.50
2018-05-31T16:02:33.209Z,51.30
2018-05-31T16:04:59.405Z,50.20
2018-05-31T16:07:25.591Z,52.30
2018-05-31T16:09:51.799Z,51.30
2018-05-31T16:12:18.047Z,52.80
2018-05-31T16:14:44.245Z,52.20
2018-05-31T16:17:10.436Z,48.70
2018-05-31T16:19:37.398Z,49.60
2018-05-31T16:22:04.400Z,50.20
2018-05-31T16:24:30.585Z,50.30
2018-05-31T16:26:57.538Z,51.40
2018-05-31T16:29:24.449Z,54.60
2018-05-31T16:31:50.702Z,54.50
2018-05-31T16:34:18.388Z,50.80
2018-05-31T16:36:45.304Z,51.30
2018-05-31T16:39:11.548Z,51.10
2018-05-31T16:41:37.730Z,53.30
2018-05-31T16:44:03.917Z,53.10
2018-05-31T16:46:30.118Z,51.50
2018-05-31T16:48:56.316Z,52.30
2018-05-31T16:51:22.514Z,52.00
2018-05-31T16:53:48.690Z,53.10
2018-05-31T16:56:15.230Z,53.40
2018-05-31T16:58:41.410Z,52.00
2018-05-31T17:01:08.341Z,53.30
2018-05-31T17:03:34.615Z,53.00
2018-05-31T17:06:01.595Z,52.50
2018-05-31T17:08:28.023Z,52.60
2018-05-31T17:10:54.238Z,52.40
2018-05-31T17:13:21.338Z,52.80
2018-05-31T17:15:47.595Z,52.70
2018-05-31T17:18:13.855Z,54.50
2018-05-31T17:20:40.929Z,54.20
2018-05-31T17:23:07.188Z,54.20
2018-05-31T17:25:33.469Z,54.00
2018-05-31T17:27:59.739Z,53.40
2018-05-31T17:30:26.057Z,53.50
2018-05-31T17:32:52.544Z,54.90
2018-05-31T17:35:18.943Z,54.30
2018-05-31T17:37:45.202Z,50.90
2018-05-31T17:40:11.873Z,52.90
2018-05-31T17:42:38.564Z,50.60
2018-05-31T17:45:04.949Z,52.40
2018-05-31T17:47:31.489Z,51.90
2018-05-31T17:49:57.909Z,50.80
2018-05-31T17:52:25.735Z,52.10
2018-05-31T17:54:52.913Z,53.30
2018-05-31T17:57:19.145Z,53.30
2018-05-31T17:59:45.395Z,51.60
2018-05-31T18:15:49.058Z,55.10
2018-05-31T18:18:15.245Z,55.00
2018-05-31T18:20:42.308Z,55.70
2018-05-31T18:23:08.478Z,55.60
2018-05-31T18:25:34.669Z,56.50
2018-05-31T18:28:01.697Z,59.40
2018-05-31T18:30:28.629Z,61.10
2018-05-31T18:32:55.547Z,59.20
2018-05-31T18:35:21.761Z,59.10
2018-05-31T18:37:48.665Z,61.10
2018-05-31T18:40:14.861Z,61.00
2018-05-31T18:42:41.101Z,61.00
2018-05-31T18:45:07.267Z,59.70
2018-05-31T18:47:35.024Z,61.60
2018-05-31T18:50:01.215Z,61.50
2018-05-31T18:52:27.385Z,61.40
2018-05-31T18:54:53.588Z,61.30
2018-05-31T18:57:19.755Z,61.40
2018-05-31T18:59:45.930Z,63.30
2018-05-31T19:02:12.918Z,64.40
2018-05-31T19:04:39.142Z,64.30
2018-05-31T19:07:05.305Z,62.50
2018-05-31T19:09:36.376Z,64.00
2018-05-31T19:12:03.326Z,68.50
2018-05-31T19:14:30.441Z,68.00
2018-05-31T19:16:56.645Z,68.20
2018-05-31T19:19:29.130Z,69.10
2018-05-31T19:21:55.351Z,69.00
2018-05-31T19:24:28.466Z,70.40
2018-05-31T19:26:54.628Z,70.30
2018-05-31T19:29:20.807Z,71.70
2018-05-31T19:31:47.011Z,70.90
2018-05-31T19:34:13.202Z,72.30
2018-05-31T19:36:45.626Z,70.00
2018-05-31T19:39:12.546Z,71.00
2018-05-31T19:41:38.737Z,70.90
2018-05-31T19:44:11.061Z,71.10
2018-05-31T19:46:37.264Z,71.30
2018-05-31T19:49:03.450Z,72.40
2018-05-31T19:51:36.426Z,73.80
2018-05-31T19:54:03.366Z,75.50
2018-05-31T19:56:30.297Z,77.00
2018-05-31T19:59:02.723Z,76.20
2018-05-31T20:01:34.939Z,76.60
2018-05-31T20:04:01.149Z,77.40
2018-05-31T20:06:27.342Z,77.80
2018-05-31T20:08:54.252Z,80.80
2018-05-31T20:11:20.444Z,80.60
2018-05-31T20:13:46.620Z,80.90
2018-05-31T20:16:12.800Z,81.50
2018-05-31T20:18:39.720Z,82.20
2018-05-31T20:21:05.945Z,82.20
2018-05-31T20:23:32.138Z,83.60
2018-05-31T20:25:58.313Z,84.30
2018-05-31T20:28:24.494Z,84.50
2018-05-31T20:30:50.753Z,84.70
2018-05-31T20:33:16.887Z,86.30
2018-05-31T20:35:43.053Z,86.90
2018-05-31T20:38:09.274Z,87.60
2018-05-31T20:40:35.484Z,87.80
2018-05-31T20:43:01.664Z,89.10
2018-05-31T20:45:28.597Z,90.30
2018-05-31T20:47:54.773Z,90.60
2018-05-31T20:50:21.182Z,90.70
2018-05-31T20:52:48.106Z,91.50
2018-05-31T20:55:14.274Z,91.50
2018-05-31T20:57:41.252Z,92.10
2018-05-31T21:00:07.474Z,92.00
2018-05-31T21:02:33.667Z,92.50
2018-05-31T21:05:00.583Z,94.00
2018-05-31T21:07:26.789Z,93.60
2018-05-31T21:09:52.976Z,94.30
2018-05-31T21:12:19.157Z,95.40
2018-05-31T21:14:45.569Z,95.90
2018-05-31T21:17:12.521Z,97.10
2018-05-31T21:19:39.463Z,97.90
2018-05-31T21:22:06.381Z,98.40
2018-05-31T21:24:32.613Z,98.00
2018-05-31T21:26:58.790Z,98.40
2018-05-31T21:29:25.761Z,99.90
2018-05-31T21:31:51.918Z,99.90
2018-05-31T21:34:18.086Z,99.90
2018-05-31T21:36:45.018Z,99.90
2018-05-31T21:39:11.258Z,99.90
2018-05-31T21:41:37.442Z,99.90
2018-05-31T21:44:03.706Z,99.90
2018-05-31T21:46:29.877Z,99.90
2018-05-31T21:48:56.866Z,99.90
2018-05-31T21:51:23.677Z,99.90
2018-05-31T21:53:50.601Z,99.90
2018-05-31T21:56:17.542Z,99.90
2018-05-31T21:58:43.753Z,99.90
2018-05-31T22:01:10.004Z,99.90
