createdAt,value
2022-08-01T00:00:19.419Z,0.00
2022-08-01T00:01:23.809Z,0.00
2022-08-01T00:02:28.285Z,0.00
2022-08-01T00:03:32.621Z,0.00
2022-08-01T00:04:37.089Z,0.00
2022-08-01T00:05:41.553Z,0.00
2022-08-01T00:06:45.941Z,0.00
2022-08-01T00:07:50.411Z,0.00
2022-08-01T00:08:54.829Z,0.00
2022-08-01T00:09:59.282Z,0.00
2022-08-01T00:11:03.772Z,0.00
2022-08-01T00:12:08.389Z,0.00
2022-08-01T00:13:12.644Z,0.00
2022-08-01T00:14:17.042Z,0.00
2022-08-01T00:15:21.462Z,0.00
2022-08-01T00:16:25.927Z,0.00
2022-08-01T00:17:30.300Z,0.00
2022-08-01T00:18:34.701Z,0.00
2022-08-01T00:19:39.123Z,0.00
2022-08-01T00:20:43.567Z,0.00
2022-08-01T00:21:52.015Z,0.00
2022-08-01T00:22:52.453Z,0.00
2022-08-01T00:23:56.881Z,0.00
2022-08-01T00:25:01.293Z,0.00
2022-08-01T00:26:05.683Z,0.00
2022-08-01T00:27:10.134Z,0.00
2022-08-01T00:28:14.595Z,0.00
2022-08-01T00:30:10.036Z,0.00
2022-08-01T00:30:23.378Z,0.00
2022-08-01T00:31:27.905Z,0.00
2022-08-01T00:32:32.313Z,0.00
2022-08-01T00:33:36.745Z,0.00
2022-08-01T00:34:41.232Z,0.00
2022-08-01T00:35:45.654Z,0.00
2022-08-01T00:36:50.105Z,0.00
2022-08-01T00:37:54.583Z,0.00
2022-08-01T00:38:59.002Z,0.00
2022-08-01T00:40:03.446Z,0.00
2022-08-01T00:41:07.854Z,0.00
2022-08-01T00:42:12.265Z,0.00
2022-08-01T00:43:16.707Z,0.00
2022-08-01T00:44:21.095Z,0.00
2022-08-01T00:45:25.595Z,0.00
2022-08-01T00:46:29.985Z,0.00
2022-08-01T00:47:34.427Z,0.00
2022-08-01T00:48:38.836Z,0.00
2022-08-01T00:49:43.236Z,0.00
2022-08-01T00:50:47.677Z,0.00
2022-08-01T00:51:52.175Z,0.00
2022-08-01T00:52:56.584Z,0.00
2022-08-01T00:54:00.987Z,0.00
2022-08-01T00:55:05.418Z,0.00
2022-08-01T00:56:09.857Z,0.00
2022-08-01T00:57:15.143Z,0.00
2022-08-01T00:58:18.692Z,0.00
2022-08-01T00:59:23.117Z,0.00
2022-08-01T01:00:27.664Z,0.00
2022-08-01T01:01:39.375Z,0.00
2022-08-01T01:02:36.409Z,0.00
2022-08-01T01:03:58.567Z,0.00
2022-08-01T01:04:45.268Z,0.00
2022-08-01T01:05:49.708Z,0.00
2022-08-01T01:06:54.138Z,0.00
2022-08-01T01:07:58.647Z,0.00
2022-08-01T01:09:03.415Z,0.00
2022-08-01T01:10:07.486Z,0.00
2022-08-01T01:11:11.967Z,0.00
2022-08-01T01:12:16.378Z,0.00
2022-08-01T01:13:20.790Z,0.00
2022-08-01T01:14:25.210Z,0.00
2022-08-01T01:15:29.638Z,0.00
2022-08-01T01:16:34.100Z,0.00
2022-08-01T01:17:50.195Z,0.00
2022-08-01T01:18:42.949Z,0.00
2022-08-01T01:19:47.372Z,0.00
2022-08-01T01:20:51.812Z,0.00
2022-08-01T01:21:56.254Z,0.00
2022-08-01T01:23:00.674Z,0.00
2022-08-01T01:24:05.082Z,0.00
2022-08-01T01:25:09.506Z,0.00
2022-08-01T01:26:13.952Z,0.00
2022-08-01T01:27:18.374Z,0.00
2022-08-01T01:28:22.791Z,0.00
2022-08-01T01:29:27.213Z,0.00
2022-08-01T01:30:31.634Z,0.00
2022-08-01T01:31:36.082Z,0.00
2022-08-01T01:32:40.535Z,0.00
2022-08-01T01:33:47.285Z,0.00
2022-08-01T01:34:49.386Z,0.00
2022-08-01T01:35:53.835Z,0.00
2022-08-01T01:36:58.252Z,0.00
2022-08-01T01:38:02.674Z,0.00
2022-08-01T01:39:07.113Z,0.00
2022-08-01T01:40:11.553Z,0.00
2022-08-01T01:41:15.993Z,0.00
2022-08-01T01:42:20.434Z,0.00
2022-08-01T01:43:29.067Z,0.00
2022-08-01T01:44:29.294Z,0.00
2022-08-01T01:45:33.735Z,0.00
2022-08-01T01:46:38.175Z,0.00
2022-08-01T01:47:42.614Z,0.00
2022-08-01T01:48:47.060Z,0.00
2022-08-01T01:49:51.465Z,0.00
2022-08-01T01:50:55.907Z,0.00
2022-08-01T01:52:02.623Z,0.00
2022-08-01T01:53:04.803Z,0.00
2022-08-01T01:54:09.229Z,0.00
2022-08-01T01:55:13.652Z,0.00
2022-08-01T01:56:18.088Z,0.00
2022-08-01T01:57:22.527Z,0.00
2022-08-01T01:58:26.941Z,0.00
2022-08-01T01:59:31.376Z,0.00
2022-08-01T02:00:35.806Z,0.00
2022-08-01T02:02:05.647Z,0.00
2022-08-01T02:02:44.774Z,0.00
2022-08-01T02:03:49.097Z,0.00
2022-08-01T02:04:53.546Z,0.00
2022-08-01T02:05:57.958Z,0.00
2022-08-01T02:07:02.398Z,0.00
2022-08-01T02:08:06.835Z,0.00
2022-08-01T02:09:11.242Z,0.00
2022-08-01T02:10:15.709Z,0.00
2022-08-01T02:11:20.163Z,0.00
2022-08-01T02:12:24.599Z,0.00
2022-08-01T02:13:29.098Z,0.00
2022-08-01T02:14:33.480Z,0.00
2022-08-01T02:15:37.908Z,0.00
2022-08-01T02:16:42.349Z,0.00
2022-08-01T02:17:46.761Z,0.00
2022-08-01T02:18:51.184Z,0.00
2022-08-01T02:19:55.600Z,0.00
2022-08-01T02:21:00.087Z,0.00
2022-08-01T02:22:04.807Z,0.00
2022-08-01T02:23:08.914Z,0.00
2022-08-01T02:24:13.351Z,0.00
2022-08-01T02:25:17.762Z,0.00
2022-08-01T02:26:22.183Z,0.00
2022-08-01T02:27:26.647Z,0.00
2022-08-01T02:28:31.082Z,0.00
2022-08-01T02:29:35.502Z,0.00
2022-08-01T02:30:39.937Z,0.00
2022-08-01T02:31:44.361Z,0.00
2022-08-01T02:32:48.814Z,0.00
2022-08-01T02:33:53.223Z,0.00
2022-08-01T02:34:57.666Z,0.00
2022-08-01T02:36:32.258Z,0.00
2022-08-01T02:37:06.525Z,0.00
2022-08-01T02:38:10.962Z,0.00
2022-08-01T02:39:15.388Z,0.00
2022-08-01T02:40:19.806Z,0.00
2022-08-01T02:41:25.890Z,0.00
2022-08-01T02:42:28.673Z,0.00
2022-08-01T02:43:33.112Z,0.00
2022-08-01T02:44:37.543Z,0.00
2022-08-01T02:45:41.961Z,0.00
2022-08-01T02:46:46.410Z,0.00
2022-08-01T02:47:50.826Z,0.00
2022-08-01T02:48:55.297Z,0.00
2022-08-01T02:49:59.690Z,0.00
2022-08-01T02:51:04.934Z,0.00
2022-08-01T02:52:08.926Z,0.00
2022-08-01T02:53:13.009Z,0.00
2022-08-01T02:54:17.449Z,0.00
2022-08-01T02:55:21.867Z,0.00
2022-08-01T02:56:26.296Z,0.00
2022-08-01T02:57:45.449Z,0.00
2022-08-01T02:58:35.169Z,0.00
2022-08-01T02:59:41.211Z,0.00
2022-08-01T03:00:44.028Z,0.00
2022-08-01T03:01:48.683Z,0.00
2022-08-01T03:02:52.906Z,0.00
2022-08-01T03:03:57.327Z,0.00
2022-08-01T03:05:01.768Z,0.00
2022-08-01T03:06:06.187Z,0.00
2022-08-01T03:07:10.638Z,0.00
2022-08-01T03:08:15.117Z,0.00
2022-08-01T03:09:19.508Z,0.00
2022-08-01T03:11:49.862Z,0.00
2022-08-01T03:12:54.289Z,0.00
2022-08-01T03:13:58.674Z,0.00
2022-08-01T03:15:03.081Z,0.00
2022-08-01T03:16:07.460Z,0.00
2022-08-01T03:17:11.862Z,0.00
2022-08-01T03:18:16.270Z,0.00
2022-08-01T03:19:20.660Z,0.00
2022-08-01T03:20:25.061Z,0.00
2022-08-01T03:21:29.453Z,0.00
2022-08-01T03:22:33.872Z,0.00
2022-08-01T03:23:38.625Z,0.00
2022-08-01T03:24:42.651Z,0.00
2022-08-01T03:25:47.046Z,0.00
2022-08-01T03:26:51.425Z,0.00
2022-08-01T03:27:55.852Z,0.00
2022-08-01T03:29:00.292Z,0.00
2022-08-01T03:30:04.683Z,0.00
2022-08-01T03:31:09.122Z,0.00
2022-08-01T03:32:13.513Z,0.00
2022-08-01T03:33:17.932Z,0.00
2022-08-01T03:34:22.339Z,0.00
2022-08-01T03:35:26.743Z,0.00
2022-08-01T03:36:31.133Z,0.00
2022-08-01T03:37:35.560Z,0.00
2022-08-01T03:38:39.985Z,0.00
2022-08-01T03:39:44.374Z,0.00
2022-08-01T03:40:48.796Z,0.00
2022-08-01T03:41:56.645Z,0.00
2022-08-01T03:42:57.595Z,0.00
2022-08-01T03:44:01.994Z,0.00
2022-08-01T03:45:06.405Z,0.00
2022-08-01T03:46:10.805Z,0.00
2022-08-01T03:47:15.202Z,0.00
2022-08-01T03:48:19.647Z,0.00
2022-08-01T03:49:24.121Z,0.00
2022-08-01T03:50:28.449Z,0.00
2022-08-01T03:51:32.846Z,0.00
2022-08-01T03:52:37.266Z,0.00
2022-08-01T03:53:42.603Z,0.00
2022-08-01T03:54:46.126Z,0.00
2022-08-01T03:55:50.516Z,0.00
2022-08-01T03:56:54.957Z,0.00
2022-08-01T03:57:59.356Z,5.62
2022-08-01T03:59:03.769Z,5.62
2022-08-01T04:00:08.178Z,5.62
2022-08-01T04:01:15.715Z,5.62
2022-08-01T04:02:16.972Z,5.62
2022-08-01T04:03:21.385Z,5.62
2022-08-01T04:04:25.793Z,5.62
2022-08-01T04:05:30.191Z,5.62
2022-08-01T04:06:34.599Z,5.62
2022-08-01T04:07:39.003Z,5.62
2022-08-01T04:08:43.422Z,5.62
2022-08-01T04:09:47.832Z,5.62
2022-08-01T04:10:52.263Z,5.62
2022-08-01T04:11:56.649Z,5.62
2022-08-01T04:13:01.060Z,5.62
2022-08-01T04:14:08.625Z,11.25
2022-08-01T04:15:09.881Z,11.25
2022-08-01T04:16:14.271Z,11.25
2022-08-01T04:17:18.682Z,11.25
2022-08-01T04:18:23.082Z,11.25
2022-08-01T04:19:27.510Z,11.25
2022-08-01T04:20:31.924Z,11.25
2022-08-01T04:21:36.312Z,11.25
2022-08-01T04:22:40.719Z,16.88
2022-08-01T04:23:45.132Z,16.88
2022-08-01T04:24:52.349Z,16.88
2022-08-01T04:25:53.921Z,22.50
2022-08-01T04:26:58.321Z,22.50
2022-08-01T04:28:02.711Z,22.50
2022-08-01T04:29:07.149Z,22.50
2022-08-01T04:30:11.544Z,22.50
2022-08-01T04:31:15.962Z,22.50
2022-08-01T04:32:20.353Z,22.50
2022-08-01T04:33:24.762Z,22.50
2022-08-01T04:34:29.174Z,22.50
2022-08-01T04:36:03.507Z,28.12
2022-08-01T04:36:37.976Z,28.12
2022-08-01T04:37:42.373Z,22.50
2022-08-01T04:38:46.798Z,22.50
2022-08-01T04:39:51.422Z,22.50
2022-08-01T04:40:55.593Z,28.12
2022-08-01T04:41:59.985Z,28.12
2022-08-01T04:43:04.376Z,28.12
2022-08-01T04:59:57.412Z,56.25
2022-08-01T05:01:01.912Z,67.50
2022-08-01T05:02:06.612Z,67.50
2022-08-01T05:03:10.777Z,56.25
2022-08-01T05:04:15.209Z,50.62
2022-08-01T05:05:19.681Z,56.25
2022-08-01T05:06:24.158Z,61.88
2022-08-01T05:07:28.528Z,67.50
2022-08-01T05:08:32.870Z,67.50
2022-08-01T05:09:37.421Z,67.50
2022-08-01T05:10:41.761Z,61.88
2022-08-01T05:11:46.140Z,61.88
2022-08-01T05:12:50.494Z,67.50
2022-08-01T05:13:54.868Z,67.50
2022-08-01T05:14:59.231Z,67.50
2022-08-01T05:16:03.580Z,73.12
2022-08-01T05:17:07.930Z,73.12
2022-08-01T05:18:12.279Z,73.12
2022-08-01T05:19:16.641Z,78.75
2022-08-01T05:20:21.024Z,90.00
2022-08-01T05:21:25.380Z,95.62
2022-08-01T05:22:29.729Z,90.00
2022-08-01T05:23:42.403Z,90.00
2022-08-01T05:24:38.481Z,84.38
2022-08-01T05:25:57.614Z,84.38
2022-08-01T05:26:47.203Z,73.12
2022-08-01T05:27:51.585Z,67.50
2022-08-01T05:28:55.936Z,61.88
2022-08-01T05:30:00.314Z,56.25
2022-08-01T05:31:04.677Z,61.88
2022-08-01T05:32:09.347Z,67.50
2022-08-01T05:33:13.384Z,73.12
2022-08-01T05:34:17.743Z,67.50
2022-08-01T05:35:22.153Z,73.12
2022-08-01T05:36:26.506Z,73.12
2022-08-01T05:37:30.865Z,78.75
2022-08-01T05:38:35.221Z,84.38
2022-08-01T05:39:39.605Z,84.38
2022-08-01T05:40:43.988Z,84.38
2022-08-01T05:41:48.364Z,95.62
2022-08-01T05:42:52.727Z,112.50
2022-08-01T05:43:57.097Z,118.12
2022-08-01T05:45:01.489Z,129.38
2022-08-01T05:46:05.837Z,135.00
2022-08-01T05:47:10.197Z,140.62
2022-08-01T05:48:14.563Z,140.62
2022-08-01T05:49:18.971Z,146.25
2022-08-01T05:50:23.315Z,146.25
2022-08-01T05:51:27.668Z,151.88
2022-08-01T05:52:32.036Z,151.88
2022-08-01T05:53:36.394Z,163.12
2022-08-01T05:54:40.810Z,174.38
2022-08-01T05:55:45.168Z,180.00
2022-08-01T05:56:49.518Z,180.00
2022-08-01T05:57:53.891Z,174.38
2022-08-01T05:58:58.238Z,168.75
2022-08-01T06:00:02.627Z,163.12
2022-08-01T06:01:06.986Z,174.38
2022-08-01T06:02:11.545Z,185.62
2022-08-01T06:03:15.701Z,191.25
2022-08-01T06:04:20.087Z,191.25
2022-08-01T06:05:24.463Z,185.62
2022-08-01T06:06:28.832Z,185.62
2022-08-01T06:07:33.195Z,168.75
2022-08-01T06:08:37.579Z,168.75
2022-08-01T06:09:41.928Z,157.50
2022-08-01T06:10:46.310Z,140.62
2022-08-01T06:11:50.659Z,129.38
2022-08-01T06:12:55.016Z,123.75
2022-08-01T06:13:59.379Z,123.75
2022-08-01T06:15:03.733Z,123.75
2022-08-01T06:16:08.139Z,123.75
2022-08-01T06:17:12.490Z,118.12
2022-08-01T06:18:16.853Z,106.88
2022-08-01T06:19:21.210Z,90.00
2022-08-01T06:20:25.610Z,84.38
2022-08-01T06:21:29.970Z,95.62
2022-08-01T06:22:34.332Z,84.38
2022-08-01T06:23:38.690Z,78.75
2022-08-01T06:24:43.053Z,78.75
2022-08-01T06:25:47.433Z,84.38
2022-08-01T06:26:51.797Z,112.50
2022-08-01T06:27:56.219Z,135.00
2022-08-01T06:29:00.520Z,129.38
2022-08-01T06:30:04.889Z,135.00
2022-08-01T06:31:09.263Z,135.00
2022-08-01T06:32:24.219Z,146.25
2022-08-01T06:33:17.961Z,163.12
2022-08-01T06:34:22.322Z,151.88
2022-08-01T06:35:26.693Z,146.25
2022-08-01T06:36:31.063Z,157.50
2022-08-01T06:37:35.401Z,168.75
2022-08-01T06:38:39.790Z,163.12
2022-08-01T06:39:44.161Z,168.75
2022-08-01T06:40:48.546Z,191.25
2022-08-01T06:41:52.874Z,196.88
2022-08-01T06:42:57.224Z,202.50
2022-08-01T06:44:01.572Z,202.50
2022-08-01T06:45:05.963Z,191.25
2022-08-01T06:46:10.284Z,180.00
2022-08-01T06:47:14.653Z,168.75
2022-08-01T06:48:19.004Z,180.00
2022-08-01T06:49:23.418Z,185.62
2022-08-01T06:50:27.702Z,196.88
2022-08-01T06:51:32.075Z,157.50
2022-08-01T06:52:36.408Z,129.38
2022-08-01T06:53:40.855Z,123.75
2022-08-01T06:54:45.274Z,146.25
2022-08-01T06:55:49.734Z,163.12
2022-08-01T06:56:54.216Z,180.00
2022-08-01T06:57:58.637Z,196.88
2022-08-01T06:59:03.074Z,208.12
2022-08-01T07:00:07.507Z,236.25
2022-08-01T07:01:12.014Z,258.75
2022-08-01T07:02:16.405Z,270.00
2022-08-01T07:03:20.835Z,253.12
2022-08-01T07:04:25.264Z,236.25
2022-08-01T07:05:29.715Z,219.38
2022-08-01T07:06:34.168Z,202.50
2022-08-01T07:07:38.643Z,180.00
2022-08-01T07:08:43.056Z,180.00
2022-08-01T07:09:47.487Z,185.62
2022-08-01T07:10:51.937Z,191.25
2022-08-01T07:11:56.365Z,180.00
2022-08-01T07:13:00.788Z,180.00
2022-08-01T07:14:05.207Z,185.62
2022-08-01T07:15:09.627Z,213.75
2022-08-01T07:16:14.088Z,241.88
2022-08-01T07:17:18.516Z,270.00
2022-08-01T07:18:22.955Z,326.25
2022-08-01T07:19:27.360Z,354.38
2022-08-01T07:20:36.254Z,371.25
2022-08-01T07:21:40.155Z,371.25
2022-08-01T07:22:40.669Z,365.62
2022-08-01T07:23:45.924Z,354.38
2022-08-01T07:24:49.520Z,348.75
2022-08-01T07:25:55.839Z,360.00
2022-08-01T07:26:58.377Z,371.25
2022-08-01T07:28:02.816Z,365.62
2022-08-01T07:29:07.233Z,371.25
2022-08-01T07:30:11.667Z,393.75
2022-08-01T07:31:16.080Z,421.88
2022-08-01T07:32:20.549Z,421.88
2022-08-01T07:33:24.974Z,410.62
2022-08-01T07:34:29.400Z,393.75
2022-08-01T07:35:33.831Z,376.88
2022-08-01T07:36:38.280Z,348.75
2022-08-01T07:37:48.546Z,326.25
2022-08-01T07:38:47.140Z,275.62
2022-08-01T07:39:51.562Z,230.62
2022-08-01T07:40:55.988Z,168.75
2022-08-01T07:42:07.383Z,123.75
2022-08-01T07:43:04.844Z,95.62
2022-08-01T07:44:09.284Z,78.75
2022-08-01T07:45:13.757Z,78.75
2022-08-01T07:46:18.175Z,78.75
2022-08-01T07:47:22.639Z,84.38
2022-08-01T07:48:27.054Z,112.50
2022-08-01T07:49:33.924Z,129.38
2022-08-01T07:50:35.916Z,163.12
2022-08-01T07:51:40.353Z,180.00
2022-08-01T07:52:44.802Z,208.12
2022-08-01T07:53:49.233Z,241.88
2022-08-01T07:54:53.654Z,275.62
2022-08-01T07:55:58.093Z,292.50
2022-08-01T07:57:02.546Z,281.25
2022-08-01T07:58:06.955Z,247.50
2022-08-01T07:59:11.385Z,191.25
2022-08-01T08:00:15.824Z,151.88
2022-08-01T08:01:20.305Z,146.25
2022-08-01T08:02:24.758Z,146.25
2022-08-01T08:03:29.124Z,157.50
2022-08-01T08:04:33.567Z,174.38
2022-08-01T08:05:58.145Z,219.38
2022-08-01T08:06:42.429Z,247.50
2022-08-01T08:07:46.868Z,264.38
2022-08-01T08:08:51.308Z,270.00
2022-08-01T08:09:55.725Z,275.62
2022-08-01T08:11:00.168Z,264.38
2022-08-01T08:12:04.856Z,253.12
2022-08-01T08:13:09.048Z,219.38
2022-08-01T08:14:13.467Z,196.88
2022-08-01T08:15:17.897Z,174.38
2022-08-01T08:16:23.087Z,174.38
2022-08-01T08:17:27.548Z,163.12
2022-08-01T08:18:32.097Z,157.50
2022-08-01T08:19:38.006Z,151.88
2022-08-01T08:20:40.971Z,140.62
2022-08-01T08:21:45.468Z,118.12
2022-08-01T08:22:49.917Z,101.25
2022-08-01T08:23:54.358Z,78.75
2022-08-01T08:25:00.764Z,95.62
2022-08-01T08:26:03.228Z,118.12
2022-08-01T08:27:07.680Z,157.50
2022-08-01T08:28:12.099Z,163.12
2022-08-01T08:29:16.538Z,168.75
2022-08-01T08:30:21.007Z,168.75
2022-08-01T08:31:52.102Z,180.00
2022-08-01T08:32:29.820Z,185.62
2022-08-01T08:33:34.242Z,191.25
2022-08-01T08:34:38.694Z,191.25
2022-08-01T08:35:53.692Z,174.38
2022-08-01T08:36:48.170Z,168.75
2022-08-01T08:37:52.013Z,157.50
2022-08-01T08:38:56.423Z,129.38
2022-08-01T08:40:00.863Z,101.25
2022-08-01T08:41:05.281Z,118.12
2022-08-01T08:42:09.720Z,174.38
2022-08-01T08:43:14.157Z,191.25
2022-08-01T08:44:18.599Z,196.88
2022-08-01T08:45:23.011Z,191.25
2022-08-01T08:46:28.190Z,191.25
2022-08-01T08:47:31.871Z,191.25
2022-08-01T08:48:36.314Z,219.38
2022-08-01T08:49:43.624Z,236.25
2022-08-01T08:50:46.003Z,253.12
2022-08-01T08:51:50.543Z,270.00
2022-08-01T08:52:55.010Z,281.25
2022-08-01T08:53:59.465Z,292.50
2022-08-01T08:55:03.893Z,298.12
2022-08-01T08:56:08.303Z,303.75
2022-08-01T08:57:12.773Z,303.75
2022-08-01T08:58:17.184Z,303.75
2022-08-01T08:59:21.627Z,303.75
2022-08-01T09:00:26.049Z,303.75
2022-08-01T09:01:30.483Z,303.75
2022-08-01T09:02:34.924Z,298.12
2022-08-01T09:03:39.414Z,286.88
2022-08-01T09:04:43.783Z,275.62
2022-08-01T09:05:48.202Z,258.75
2022-08-01T09:06:52.620Z,241.88
2022-08-01T09:07:57.064Z,230.62
2022-08-01T09:09:01.475Z,225.00
2022-08-01T09:10:05.895Z,230.62
2022-08-01T09:11:10.316Z,236.25
2022-08-01T09:12:14.766Z,270.00
2022-08-01T09:13:19.203Z,253.12
2022-08-01T09:14:23.617Z,270.00
2022-08-01T09:15:28.057Z,281.25
2022-08-01T09:16:32.477Z,292.50
2022-08-01T09:17:36.936Z,303.75
2022-08-01T09:18:41.357Z,309.38
2022-08-01T09:19:45.791Z,326.25
2022-08-01T09:20:50.209Z,348.75
2022-08-01T09:21:54.636Z,360.00
2022-08-01T09:22:59.086Z,365.62
2022-08-01T09:24:03.506Z,376.88
2022-08-01T09:25:07.943Z,388.12
2022-08-01T09:26:12.348Z,393.75
2022-08-01T09:27:16.787Z,399.38
2022-08-01T09:28:21.199Z,405.00
2022-08-01T09:29:37.577Z,410.62
2022-08-01T09:30:30.049Z,416.25
2022-08-01T09:31:38.157Z,427.50
2022-08-01T09:32:38.939Z,433.12
2022-08-01T09:33:43.349Z,438.75
2022-08-01T09:34:47.778Z,444.38
2022-08-01T09:35:52.204Z,461.25
2022-08-01T09:36:56.655Z,478.12
2022-08-01T09:38:01.090Z,495.00
2022-08-01T09:39:05.524Z,506.25
2022-08-01T09:40:09.959Z,511.88
2022-08-01T09:41:14.412Z,506.25
2022-08-01T09:42:18.899Z,500.62
2022-08-01T09:43:23.336Z,495.00
2022-08-01T09:44:41.373Z,500.62
2022-08-01T09:45:41.701Z,483.75
2022-08-01T09:46:36.588Z,483.75
2022-08-01T09:47:41.031Z,495.00
2022-08-01T09:48:45.461Z,478.12
2022-08-01T09:49:52.189Z,444.38
2022-08-01T09:50:54.322Z,399.38
2022-08-01T09:52:00.876Z,348.75
2022-08-01T09:53:03.372Z,303.75
2022-08-01T09:54:07.772Z,258.75
2022-08-01T09:55:12.192Z,236.25
2022-08-01T09:56:16.616Z,236.25
2022-08-01T09:57:21.013Z,253.12
2022-08-01T09:58:25.442Z,298.12
2022-08-01T09:59:41.044Z,315.00
2022-08-01T10:00:45.171Z,326.25
2022-08-01T10:01:38.776Z,326.25
2022-08-01T10:02:43.183Z,343.12
2022-08-01T10:03:47.715Z,348.75
2022-08-01T10:04:52.792Z,382.50
2022-08-01T10:05:56.483Z,393.75
2022-08-01T10:07:00.905Z,388.12
2022-08-01T10:08:08.226Z,365.62
2022-08-01T10:09:09.756Z,360.00
2022-08-01T10:10:14.663Z,354.38
2022-08-01T10:11:18.613Z,360.00
2022-08-01T10:12:23.026Z,393.75
2022-08-01T10:13:27.454Z,410.62
2022-08-01T10:14:31.900Z,421.88
2022-08-01T10:15:36.727Z,472.50
2022-08-01T10:16:40.717Z,511.88
2022-08-01T10:17:50.649Z,528.75
2022-08-01T10:18:49.977Z,540.00
2022-08-01T10:19:54.385Z,545.62
2022-08-01T10:20:58.798Z,551.25
2022-08-01T10:22:03.207Z,551.25
2022-08-01T10:23:07.656Z,545.62
2022-08-01T10:24:12.067Z,545.62
2022-08-01T10:25:16.477Z,551.25
2022-08-01T10:26:20.887Z,556.88
2022-08-01T10:27:38.095Z,562.50
2022-08-01T10:28:29.717Z,568.12
2022-08-01T10:29:46.674Z,556.88
2022-08-01T10:30:38.537Z,562.50
2022-08-01T10:31:42.948Z,579.38
2022-08-01T10:32:50.513Z,601.88
2022-08-01T10:33:53.163Z,630.00
2022-08-01T10:34:56.199Z,641.25
2022-08-01T10:36:00.601Z,652.50
2022-08-01T10:37:05.590Z,658.12
2022-08-01T10:38:10.903Z,669.38
2022-08-01T10:39:13.873Z,680.62
2022-08-01T10:40:29.991Z,680.62
2022-08-01T10:41:22.710Z,691.88
2022-08-01T10:42:27.121Z,708.75
2022-08-01T10:43:31.549Z,725.62
2022-08-01T10:44:35.970Z,725.62
2022-08-01T10:45:40.378Z,708.75
2022-08-01T10:46:46.496Z,703.12
2022-08-01T10:47:49.782Z,686.25
2022-08-01T10:48:53.752Z,658.12
2022-08-01T10:49:58.102Z,652.50
2022-08-01T10:51:02.510Z,624.38
2022-08-01T10:52:06.920Z,573.75
2022-08-01T10:53:15.871Z,506.25
2022-08-01T10:54:15.798Z,455.62
2022-08-01T10:55:20.200Z,444.38
2022-08-01T10:56:26.862Z,416.25
2022-08-01T10:57:29.011Z,399.38
2022-08-01T10:58:38.020Z,517.50
2022-08-01T10:59:51.112Z,624.38
2022-08-01T11:00:42.244Z,635.62
2022-08-01T11:01:46.687Z,590.62
2022-08-01T11:02:51.063Z,540.00
2022-08-01T11:03:57.767Z,461.25
2022-08-01T11:04:59.924Z,343.12
2022-08-01T11:06:04.353Z,354.38
2022-08-01T11:07:10.068Z,438.75
2022-08-01T11:08:13.240Z,489.38
2022-08-01T11:09:17.675Z,483.75
2022-08-01T11:10:23.671Z,416.25
2022-08-01T11:11:26.494Z,399.38
2022-08-01T11:12:30.905Z,393.75
2022-08-01T11:13:35.334Z,433.12
2022-08-01T11:14:55.168Z,545.62
2022-08-01T11:15:50.085Z,635.62
2022-08-01T11:16:48.596Z,669.38
2022-08-01T11:17:54.535Z,697.50
2022-08-01T11:18:57.430Z,725.62
2022-08-01T11:20:01.837Z,781.88
2022-08-01T11:21:57.852Z,770.62
2022-08-01T11:22:10.626Z,804.38
2022-08-01T11:23:15.065Z,793.12
2022-08-01T11:24:19.450Z,798.75
2022-08-01T11:26:03.482Z,793.12
2022-08-01T11:26:28.988Z,793.12
2022-08-01T11:27:33.537Z,770.62
2022-08-01T11:28:37.138Z,753.75
2022-08-01T11:29:41.529Z,703.12
2022-08-01T11:30:45.917Z,624.38
2022-08-01T11:31:50.339Z,579.38
2022-08-01T11:33:10.454Z,607.50
2022-08-01T11:34:03.236Z,624.38
2022-08-01T11:35:03.588Z,618.75
2022-08-01T11:36:07.992Z,528.75
2022-08-01T11:37:12.680Z,399.38
2022-08-01T11:38:16.788Z,388.12
2022-08-01T11:39:21.209Z,472.50
2022-08-01T11:40:25.621Z,613.12
2022-08-01T11:41:38.029Z,714.38
2022-08-01T11:42:34.427Z,781.88
2022-08-01T11:43:38.819Z,798.75
2022-08-01T11:44:43.261Z,798.75
2022-08-01T11:45:47.672Z,759.38
2022-08-01T11:46:52.080Z,742.50
2022-08-01T11:47:56.493Z,731.25
2022-08-01T11:49:00.959Z,714.38
2022-08-01T11:50:05.341Z,703.12
2022-08-01T11:51:09.731Z,708.75
2022-08-01T11:52:14.124Z,680.62
2022-08-01T11:53:18.534Z,686.25
2022-08-01T11:54:35.449Z,703.12
2022-08-01T11:55:27.351Z,725.62
2022-08-01T11:56:31.752Z,725.62
2022-08-01T11:57:36.254Z,725.62
2022-08-01T11:58:40.540Z,736.88
2022-08-01T11:59:59.844Z,731.25
2022-08-01T12:00:49.383Z,736.88
2022-08-01T12:01:53.799Z,748.12
2022-08-01T12:02:59.057Z,759.38
2022-08-01T12:04:02.595Z,736.88
2022-08-01T12:05:08.230Z,736.88
2022-08-01T12:06:11.412Z,720.00
2022-08-01T12:07:15.823Z,675.00
2022-08-01T12:08:20.214Z,686.25
2022-08-01T12:09:24.641Z,708.75
2022-08-01T12:10:29.025Z,697.50
2022-08-01T12:11:37.295Z,658.12
2022-08-01T12:12:37.803Z,652.50
2022-08-01T12:13:42.201Z,641.25
2022-08-01T12:14:46.614Z,618.75
2022-08-01T12:15:56.322Z,585.00
2022-08-01T12:16:56.024Z,551.25
2022-08-01T12:18:00.429Z,534.38
2022-08-01T12:19:04.799Z,528.75
2022-08-01T12:20:09.317Z,551.25
2022-08-01T12:21:13.557Z,534.38
2022-08-01T12:22:17.906Z,551.25
2022-08-01T12:23:22.252Z,585.00
2022-08-01T12:24:26.587Z,590.62
2022-08-01T12:25:30.980Z,551.25
2022-08-01T12:26:35.378Z,590.62
2022-08-01T12:27:39.777Z,511.88
2022-08-01T12:28:44.193Z,450.00
2022-08-01T12:29:48.618Z,438.75
2022-08-01T12:30:53.009Z,466.88
2022-08-01T12:31:57.408Z,511.88
2022-08-01T12:33:01.807Z,495.00
2022-08-01T12:34:06.219Z,489.38
2022-08-01T12:35:12.348Z,489.38
2022-08-01T12:36:15.048Z,495.00
2022-08-01T12:37:19.446Z,556.88
2022-08-01T12:38:23.839Z,596.25
2022-08-01T12:39:28.248Z,646.88
2022-08-01T12:40:32.674Z,720.00
2022-08-01T12:41:37.068Z,900.00
2022-08-01T12:42:41.472Z,871.88
2022-08-01T12:43:45.888Z,832.50
2022-08-01T12:44:50.314Z,843.75
2022-08-01T12:45:57.289Z,832.50
2022-08-01T12:46:59.110Z,843.75
2022-08-01T12:48:03.619Z,866.25
2022-08-01T12:49:08.077Z,860.62
2022-08-01T12:50:12.442Z,781.88
2022-08-01T12:51:16.832Z,793.12
2022-08-01T12:52:21.249Z,804.38
2022-08-01T12:53:25.671Z,843.75
2022-08-01T12:54:30.082Z,1074.38
2022-08-01T12:55:34.859Z,1125.00
2022-08-01T12:56:38.892Z,860.62
2022-08-01T12:57:43.293Z,967.50
2022-08-01T12:58:47.682Z,911.25
2022-08-01T12:59:52.090Z,1006.88
2022-08-01T13:00:56.531Z,1091.25
2022-08-01T13:02:00.949Z,1125.00
2022-08-01T13:03:05.252Z,1113.75
2022-08-01T13:04:09.644Z,1085.62
2022-08-01T13:05:14.075Z,1091.25
2022-08-01T13:06:18.443Z,1001.25
2022-08-01T13:07:22.842Z,1029.38
2022-08-01T13:08:27.216Z,1051.88
2022-08-01T13:09:31.586Z,1006.88
2022-08-01T13:10:36.005Z,1091.25
2022-08-01T13:11:56.192Z,1051.88
2022-08-01T13:12:44.766Z,624.38
2022-08-01T13:13:49.162Z,1130.62
2022-08-01T13:14:53.534Z,720.00
2022-08-01T13:15:58.102Z,1147.50
2022-08-01T13:17:02.335Z,781.88
2022-08-01T13:18:06.728Z,860.62
2022-08-01T13:19:11.105Z,680.62
2022-08-01T13:20:15.527Z,1091.25
2022-08-01T13:21:19.907Z,708.75
2022-08-01T13:22:24.296Z,832.50
2022-08-01T13:24:02.688Z,1091.25
2022-08-01T13:24:33.088Z,703.12
2022-08-01T13:25:37.496Z,725.62
2022-08-01T13:26:41.885Z,669.38
2022-08-01T13:27:53.598Z,1181.25
2022-08-01T13:28:50.675Z,1271.25
2022-08-01T13:29:55.067Z,1260.00
2022-08-01T13:30:59.468Z,995.62
2022-08-01T13:32:04.236Z,675.00
2022-08-01T13:33:08.249Z,736.88
2022-08-01T13:34:12.644Z,1395.00
2022-08-01T13:35:17.100Z,911.25
2022-08-01T13:36:28.228Z,939.38
2022-08-01T13:37:25.878Z,922.50
2022-08-01T13:38:30.259Z,1136.25
2022-08-01T13:39:34.670Z,731.25
2022-08-01T13:40:39.071Z,1063.12
2022-08-01T13:41:43.473Z,1518.75
2022-08-01T13:42:47.875Z,1541.25
2022-08-01T13:43:58.149Z,1541.25
2022-08-01T13:44:56.674Z,900.00
2022-08-01T13:46:01.099Z,1035.00
2022-08-01T13:47:15.537Z,1462.50
2022-08-01T13:48:13.181Z,1411.88
2022-08-01T13:49:16.381Z,1383.75
2022-08-01T13:50:18.672Z,1383.75
2022-08-01T13:51:23.080Z,1411.88
2022-08-01T13:52:27.474Z,1434.38
2022-08-01T13:53:31.893Z,1338.75
2022-08-01T13:54:36.283Z,1344.38
2022-08-01T13:55:40.712Z,1423.12
2022-08-01T13:56:45.110Z,1462.50
2022-08-01T13:57:49.513Z,1468.12