createdAt,value
2023-02-11T00:00:00.703Z,0
2023-02-11T00:05:00.863Z,0
2023-02-11T00:10:00.786Z,0
2023-02-11T00:15:00.700Z,0
2023-02-11T00:20:00.757Z,0
2023-02-11T00:25:00.759Z,0
2023-02-11T00:30:01.644Z,0
2023-02-11T00:35:00.748Z,0
2023-02-11T00:40:00.868Z,0
2023-02-11T00:45:00.741Z,0
2023-02-11T00:50:00.723Z,0
2023-02-11T00:55:00.741Z,0
2023-02-11T01:00:00.866Z,0
2023-02-11T01:05:00.759Z,0
2023-02-11T01:10:00.886Z,0
2023-02-11T01:15:00.699Z,0
2023-02-11T01:20:01.003Z,0
2023-02-11T01:25:00.802Z,0
2023-02-11T01:30:00.772Z,0
2023-02-11T01:35:00.729Z,0
2023-02-11T01:40:00.862Z,0
2023-02-11T01:45:00.708Z,0
2023-02-11T01:50:00.890Z,0
2023-02-11T01:55:00.700Z,0
2023-02-11T02:00:00.762Z,0
2023-02-11T02:05:01.176Z,0
2023-02-11T02:10:00.765Z,0
2023-02-11T02:15:00.744Z,0
2023-02-11T02:20:00.814Z,0
2023-02-11T02:25:00.749Z,0
2023-02-11T02:30:00.940Z,0
2023-02-11T02:35:00.780Z,0
2023-02-11T02:40:00.698Z,0
2023-02-11T02:45:00.661Z,0
2023-02-11T02:50:01.010Z,0
2023-02-11T02:55:00.744Z,0
2023-02-11T03:00:01.077Z,0
2023-02-11T03:05:00.996Z,0
2023-02-11T03:10:00.861Z,0
2023-02-11T03:15:00.857Z,0
2023-02-11T03:20:00.704Z,0
2023-02-11T03:25:00.697Z,0
2023-02-11T03:30:01.054Z,0
2023-02-11T03:35:00.683Z,0
2023-02-11T03:40:00.753Z,0
2023-02-11T03:45:01.755Z,0
2023-02-11T03:50:01.018Z,0
2023-02-11T03:55:00.712Z,0
2023-02-11T04:00:00.890Z,0
2023-02-11T04:05:00.756Z,0
2023-02-11T04:10:00.865Z,0
2023-02-11T04:15:00.959Z,0
2023-02-11T04:20:01.101Z,0
2023-02-11T04:25:00.795Z,0
2023-02-11T04:30:00.764Z,0
2023-02-11T04:35:00.698Z,0
2023-02-11T04:40:00.811Z,0
2023-02-11T04:45:00.984Z,0
2023-02-11T04:50:00.780Z,0
2023-02-11T04:55:00.730Z,0
2023-02-11T05:00:00.800Z,0
2023-02-11T05:05:00.719Z,0
2023-02-11T05:10:00.747Z,0
2023-02-11T05:15:00.773Z,0
2023-02-11T05:20:00.733Z,0
2023-02-11T05:25:00.750Z,0
2023-02-11T05:30:00.743Z,0
2023-02-11T05:35:00.820Z,0
2023-02-11T05:40:00.717Z,0
2023-02-11T05:45:00.956Z,0
2023-02-11T05:50:00.772Z,0
2023-02-11T05:55:00.770Z,0
2023-02-11T06:00:00.841Z,0
2023-02-11T06:05:00.761Z,0
2023-02-11T06:10:00.752Z,0
2023-02-11T06:15:01.248Z,0
2023-02-11T06:20:00.745Z,0
2023-02-11T06:25:02.196Z,0
2023-02-11T06:30:00.758Z,0
2023-02-11T06:35:00.825Z,0
2023-02-11T06:40:00.734Z,0
2023-02-11T06:45:00.793Z,10
2023-02-11T06:50:00.755Z,24
2023-02-11T06:55:00.971Z,38
2023-02-11T07:00:00.914Z,53
2023-02-11T07:05:00.932Z,63
2023-02-11T07:10:00.757Z,105
2023-02-11T07:15:00.658Z,126
2023-02-11T07:20:00.704Z,149
2023-02-11T07:25:00.706Z,249
2023-02-11T07:30:00.651Z,349
2023-02-11T07:35:00.755Z,486
2023-02-11T07:40:00.738Z,549
2023-02-11T07:45:00.700Z,795
2023-02-11T07:50:00.660Z,1006
2023-02-11T07:55:03.185Z,1138
2023-02-11T08:00:00.724Z,1138
2023-02-11T08:05:00.728Z,1280
2023-02-11T08:10:00.736Z,1280
2023-02-11T08:15:00.766Z,1280
2023-02-11T08:20:01.189Z,1642
2023-02-11T08:25:00.808Z,1642
2023-02-11T08:30:00.923Z,1857
2023-02-11T08:35:00.784Z,2093
2023-02-11T08:40:00.745Z,2664
2023-02-11T08:45:00.865Z,3406
2023-02-11T08:50:00.972Z,3880
2023-02-11T08:55:00.833Z,4415
2023-02-11T09:00:00.899Z,3873
2023-02-11T09:05:00.798Z,3339
2023-02-11T09:10:00.971Z,3361
2023-02-11T09:15:00.829Z,4266
2023-02-11T09:20:00.997Z,4216
2023-02-11T09:25:00.767Z,4209
2023-02-11T09:30:00.888Z,3715
2023-02-11T09:35:00.787Z,5425
2023-02-11T09:40:00.788Z,6656
2023-02-11T09:45:00.767Z,6495
2023-02-11T09:50:01.472Z,5655
2023-02-11T09:55:00.766Z,6682
2023-02-11T10:00:00.912Z,3725
2023-02-11T10:05:00.673Z,3824
2023-02-11T10:10:02.442Z,3023
2023-02-11T10:15:00.989Z,3438
2023-02-11T10:20:00.918Z,3405
2023-02-11T10:25:01.756Z,3836
2023-02-11T10:30:00.695Z,3330
2023-02-11T10:35:00.716Z,3285
2023-02-11T10:40:00.819Z,3301
2023-02-11T10:45:00.795Z,2919
2023-02-11T10:50:02.610Z,3288
2023-02-11T10:55:00.725Z,2917
2023-02-11T11:00:00.799Z,3291
2023-02-11T11:05:00.929Z,3291
2023-02-11T11:10:00.674Z,3291
2023-02-11T11:15:01.241Z,3291
2023-02-11T11:20:00.662Z,3703
2023-02-11T11:25:00.726Z,2905
2023-02-11T11:30:00.788Z,3704
2023-02-11T11:35:00.861Z,4170
2023-02-11T11:40:00.779Z,4688
2023-02-11T11:45:00.766Z,5270
2023-02-11T11:50:00.753Z,5950
2023-02-11T11:55:00.968Z,6720
2023-02-11T12:00:00.691Z,5305
2023-02-11T12:05:00.838Z,5223
2023-02-11T12:10:00.683Z,9108
2023-02-11T12:15:00.770Z,6513
2023-02-11T12:20:00.935Z,8872
2023-02-11T12:25:00.729Z,5707
2023-02-11T12:30:00.804Z,6960
2023-02-11T12:35:00.821Z,4080
2023-02-11T12:40:00.787Z,5577
2023-02-11T12:45:00.876Z,4646
2023-02-11T12:50:00.775Z,5237
2023-02-11T12:55:00.825Z,5237
2023-02-11T13:00:00.714Z,5237
2023-02-11T13:05:00.771Z,5237
2023-02-11T13:10:00.765Z,6030
2023-02-11T13:15:01.102Z,5363
2023-02-11T13:20:00.793Z,5363
2023-02-11T13:25:00.963Z,5363
2023-02-11T13:30:04.001Z,4768
2023-02-11T13:35:00.795Z,4959
2023-02-11T13:40:01.040Z,6079
2023-02-11T13:45:01.035Z,5352
2023-02-11T13:50:01.941Z,5206
2023-02-11T13:55:00.739Z,5337
2023-02-11T14:00:01.469Z,5782
2023-02-11T14:05:02.374Z,3700
2023-02-11T14:10:01.231Z,3203
2023-02-11T14:15:03.361Z,2299
2023-02-11T14:20:01.001Z,2299
2023-02-11T14:25:00.810Z,2039
2023-02-11T14:30:00.770Z,3298
2023-02-11T14:35:00.874Z,2431
2023-02-11T14:45:00.625Z,3364
2023-02-11T14:50:00.385Z,3364
2023-02-11T14:55:00.370Z,3364
2023-02-11T15:05:00.742Z,2961
2023-02-11T15:10:00.813Z,3270
2023-02-11T15:15:00.733Z,2948
2023-02-11T15:20:00.907Z,2358
2023-02-11T15:25:01.351Z,2314
2023-02-11T15:30:00.775Z,1855
2023-02-11T15:35:00.717Z,1462
2023-02-11T15:40:01.446Z,1300
2023-02-11T15:45:00.801Z,1157
2023-02-11T15:50:01.089Z,1029
2023-02-11T15:55:00.750Z,811
2023-02-11T16:00:00.747Z,914
2023-02-11T16:05:00.867Z,813
2023-02-11T16:10:00.758Z,642
2023-02-11T16:15:00.862Z,508
2023-02-11T16:20:00.695Z,366
2023-02-11T16:25:00.739Z,310
2023-02-11T16:30:00.699Z,188
2023-02-11T16:35:00.637Z,159
2023-02-11T16:40:00.769Z,114
2023-02-11T16:45:00.795Z,68
2023-02-11T16:50:00.798Z,43
2023-02-11T16:55:00.607Z,22
2023-02-11T17:00:00.860Z,15
2023-02-11T17:05:01.289Z,8
2023-02-11T17:10:00.869Z,8
2023-02-11T17:15:00.730Z,3
2023-02-11T17:20:00.761Z,0
2023-02-11T17:25:00.722Z,0
2023-02-11T17:30:00.796Z,0
2023-02-11T17:35:01.080Z,0
2023-02-11T17:40:00.909Z,0
2023-02-11T17:45:01.269Z,0
2023-02-11T17:50:00.752Z,0
2023-02-11T17:55:00.701Z,0
2023-02-11T18:00:01.362Z,0
2023-02-11T18:05:02.085Z,0
2023-02-11T18:10:00.733Z,0
2023-02-11T18:15:00.811Z,0
2023-02-11T18:20:00.750Z,0
2023-02-11T18:25:00.760Z,0
2023-02-11T18:30:00.958Z,0
2023-02-11T18:35:00.899Z,0
2023-02-11T18:40:00.784Z,0
2023-02-11T18:45:00.768Z,0
2023-02-11T18:50:00.614Z,0
2023-02-11T18:55:00.712Z,0
2023-02-11T19:00:00.735Z,0
2023-02-11T19:05:00.794Z,0
2023-02-11T19:10:00.945Z,0
2023-02-11T19:15:00.711Z,0
2023-02-11T19:20:00.737Z,0
2023-02-11T19:25:01.315Z,0
2023-02-11T19:30:00.763Z,0
2023-02-11T19:35:00.753Z,0
2023-02-11T19:40:00.745Z,0
2023-02-11T19:45:00.907Z,0
2023-02-11T19:50:00.815Z,0
2023-02-11T19:55:00.881Z,0
2023-02-11T20:00:00.663Z,0
2023-02-11T20:05:01.811Z,0
2023-02-11T20:10:00.660Z,0
2023-02-11T20:15:01.228Z,0
2023-02-11T20:20:00.832Z,0
2023-02-11T20:25:00.795Z,0
2023-02-11T20:30:00.757Z,0
2023-02-11T20:35:00.948Z,0
2023-02-11T20:40:00.999Z,0
2023-02-11T20:45:00.867Z,0
2023-02-11T20:50:00.816Z,0
2023-02-11T20:55:00.779Z,0
2023-02-11T21:00:00.678Z,0
2023-02-11T21:05:00.754Z,0
2023-02-11T21:10:00.872Z,0
2023-02-11T21:15:00.758Z,0
2023-02-11T21:20:00.843Z,0
2023-02-11T21:25:00.803Z,0
2023-02-11T21:30:00.666Z,0
2023-02-11T21:35:02.374Z,0
2023-02-11T21:40:00.756Z,0
2023-02-11T21:45:00.828Z,0
2023-02-11T21:50:00.794Z,0
2023-02-11T21:55:00.830Z,0
2023-02-11T22:00:00.736Z,0
2023-02-11T22:05:00.871Z,0
2023-02-11T22:10:00.995Z,0
2023-02-11T22:15:00.910Z,0
2023-02-11T22:20:00.735Z,0
2023-02-11T22:25:00.691Z,0
2023-02-11T22:30:00.767Z,0
2023-02-11T22:35:00.978Z,0
2023-02-11T22:40:00.738Z,0
2023-02-11T22:45:00.775Z,0
2023-02-11T22:50:00.676Z,0
2023-02-11T22:55:00.732Z,0
2023-02-11T23:00:00.809Z,0
2023-02-11T23:05:00.760Z,0
2023-02-11T23:10:00.818Z,0
2023-02-11T23:15:03.183Z,0
2023-02-11T23:20:00.769Z,0
2023-02-11T23:25:00.820Z,0
2023-02-11T23:30:00.727Z,0
2023-02-11T23:35:00.690Z,0
2023-02-11T23:40:00.844Z,0
2023-02-11T23:45:00.725Z,0
2023-02-11T23:50:00.698Z,0
2023-02-11T23:55:00.783Z,0
