createdAt,value
2022-10-16T00:00:31.429Z,99763.81
2022-10-16T00:02:58.170Z,99771.59
2022-10-16T00:05:25.039Z,99768.78
2022-10-16T00:07:51.737Z,99768.34
2022-10-16T00:10:18.415Z,99777.59
2022-10-16T00:12:45.332Z,99776.03
2022-10-16T00:15:12.098Z,99788.72
2022-10-16T00:17:38.728Z,99776.31
2022-10-16T00:20:06.126Z,99782.09
2022-10-16T00:22:33.773Z,99777.63
2022-10-16T00:25:00.416Z,99785.72
2022-10-16T00:27:27.102Z,99785.03
2022-10-16T00:29:53.751Z,99787.41
2022-10-16T00:32:21.426Z,99777.94
2022-10-16T00:34:48.085Z,99781.63
2022-10-16T00:37:15.024Z,99787.91
2022-10-16T00:42:29.367Z,99789.72
2022-10-16T00:44:58.384Z,99790.88
2022-10-16T00:47:52.513Z,99789.38
2022-10-16T00:50:30.895Z,99790.38
2022-10-16T00:52:59.644Z,99789.38
2022-10-16T00:55:28.913Z,99796.81
2022-10-16T00:57:55.618Z,99790.69
2022-10-16T01:00:25.564Z,99799.56
2022-10-16T01:02:57.558Z,99801.75
2022-10-16T01:05:31.054Z,99811.78
2022-10-16T01:08:09.481Z,99800.75
2022-10-16T01:10:38.412Z,99799.94
2022-10-16T01:13:15.583Z,99799.13
2022-10-16T01:15:57.221Z,99808.53
2022-10-16T01:18:29.342Z,99811.09
2022-10-16T01:21:05.072Z,99809.16
2022-10-16T01:23:34.659Z,99811.88
2022-10-16T01:26:29.166Z,99811.03
2022-10-16T01:29:08.270Z,99808.81
2022-10-16T01:31:40.442Z,99817.66
2022-10-16T01:34:23.819Z,99818.31
2022-10-16T01:37:05.698Z,99821.69
2022-10-16T01:39:36.136Z,99814.72
2022-10-16T01:42:09.492Z,99820.06
2022-10-16T01:44:38.755Z,99817.34
2022-10-16T01:47:08.473Z,99821.13
2022-10-16T01:49:39.184Z,99824.81
2022-10-16T01:52:14.147Z,99814.09
2022-10-16T01:54:43.406Z,99819.88
2022-10-16T01:57:12.107Z,99811.38
2022-10-16T01:59:45.180Z,99821.28
2022-10-16T02:02:14.025Z,99816.94
2022-10-16T02:04:47.096Z,99811.03
2022-10-16T02:07:14.655Z,99818.34
2022-10-16T02:09:41.834Z,99807.03
2022-10-16T02:12:36.510Z,99811.25
2022-10-16T02:15:03.832Z,99811.59
2022-10-16T02:17:30.591Z,99809.63
2022-10-16T02:19:59.029Z,99810.94
2022-10-16T02:22:33.719Z,99822.84
2022-10-16T02:25:06.299Z,99817.66
2022-10-16T02:27:40.272Z,99811.38
2022-10-16T02:30:36.161Z,99814.28
2022-10-16T02:33:06.097Z,99813.47
2022-10-16T02:35:33.614Z,99825.41
2022-10-16T02:38:00.501Z,99846.00
2022-10-16T02:40:28.275Z,99836.72
2022-10-16T02:42:56.167Z,99851.03
2022-10-16T02:45:24.155Z,99842.06
2022-10-16T02:47:50.945Z,99847.72
2022-10-16T02:50:17.841Z,99847.84
2022-10-16T02:52:44.529Z,99841.16
2022-10-16T02:55:11.174Z,99848.75
2022-10-16T02:57:38.171Z,99849.25
2022-10-16T03:00:06.253Z,99850.16
2022-10-16T03:02:32.943Z,99845.56
2022-10-16T03:04:59.590Z,99863.13
2022-10-16T03:07:26.561Z,99857.81
2022-10-16T03:09:53.453Z,99853.34
2022-10-16T03:12:20.047Z,99857.09
2022-10-16T03:14:46.903Z,99854.38
2022-10-16T03:17:14.128Z,99856.69
2022-10-16T03:19:40.787Z,99863.25
2022-10-16T03:22:07.406Z,99858.41
2022-10-16T03:24:33.998Z,99860.28
2022-10-16T03:27:01.269Z,99859.84
2022-10-16T03:29:28.708Z,99859.41
2022-10-16T03:31:55.332Z,99859.56
2022-10-16T03:34:22.016Z,99859.00
2022-10-16T03:36:48.890Z,99872.34
2022-10-16T03:39:15.677Z,99880.63
2022-10-16T03:41:42.239Z,99874.06
2022-10-16T03:44:08.860Z,99876.91
2022-10-16T03:46:35.677Z,99877.34
2022-10-16T03:49:04.844Z,99879.50
2022-10-16T03:51:34.035Z,99886.66
2022-10-16T03:54:00.661Z,99885.38
2022-10-16T03:56:27.287Z,99898.28
2022-10-16T03:58:53.898Z,99900.16
2022-10-16T04:01:20.592Z,99901.88
2022-10-16T04:03:47.210Z,99902.59
2022-10-16T04:06:13.872Z,99903.31
2022-10-16T04:08:43.034Z,99915.06
2022-10-16T04:11:09.642Z,99913.31
2022-10-16T04:13:36.356Z,99913.59
2022-10-16T04:16:03.266Z,99909.59
2022-10-16T04:18:30.098Z,99919.47
2022-10-16T04:20:56.714Z,99927.94
2022-10-16T04:23:24.449Z,99936.28
2022-10-16T04:25:51.743Z,99940.56
2022-10-16T04:28:18.500Z,99937.97
2022-10-16T04:30:45.250Z,99948.16
2022-10-16T04:33:11.964Z,99934.38
2022-10-16T04:35:38.582Z,99946.88
2022-10-16T04:38:05.429Z,99953.16
2022-10-16T04:40:37.308Z,99971.38
2022-10-16T04:43:05.217Z,99972.81
2022-10-16T04:45:31.926Z,99960.31
2022-10-16T04:47:59.575Z,99980.41
2022-10-16T04:50:26.709Z,99973.53
2022-10-16T04:52:53.372Z,99990.72
2022-10-16T04:55:20.089Z,99989.16
2022-10-16T04:57:46.750Z,99998.91
2022-10-16T05:00:13.965Z,100003.81
2022-10-16T05:02:40.702Z,100011.13
2022-10-16T05:05:07.961Z,100022.13
2022-10-16T05:07:34.626Z,100021.28
2022-10-16T05:10:01.357Z,100033.66
2022-10-16T05:12:27.995Z,100039.53
2022-10-16T05:14:59.311Z,100034.19
2022-10-16T05:17:27.104Z,100032.31
2022-10-16T05:19:54.100Z,100044.25
2022-10-16T05:22:20.875Z,100047.41
2022-10-16T05:24:47.574Z,100050.13
2022-10-16T05:27:19.837Z,100049.84
2022-10-16T05:29:48.005Z,100065.91
2022-10-16T05:32:15.789Z,100087.97
2022-10-16T05:34:42.530Z,100097.47
2022-10-16T05:37:09.868Z,100094.00
2022-10-16T05:39:37.901Z,100107.19
2022-10-16T05:42:05.834Z,100111.50
2022-10-16T05:47:04.387Z,100123.97
2022-10-16T05:49:31.160Z,100133.03
2022-10-16T05:51:57.831Z,100130.75
2022-10-16T05:54:24.553Z,100140.22
2022-10-16T05:56:51.199Z,100148.09
2022-10-16T05:59:17.893Z,100148.22
2022-10-16T06:01:44.984Z,100150.09
2022-10-16T06:06:38.748Z,100168.19
2022-10-16T06:09:05.693Z,100164.19
2022-10-16T06:11:34.433Z,100171.06
2022-10-16T06:14:03.724Z,100179.63
2022-10-16T06:16:30.505Z,100180.81
2022-10-16T06:18:57.162Z,100183.56
2022-10-16T06:21:26.501Z,100191.13
2022-10-16T06:23:54.054Z,100201.50
2022-10-16T06:26:23.735Z,100203.03
2022-10-16T06:28:51.156Z,100209.38
2022-10-16T06:31:18.978Z,100224.97
2022-10-16T06:33:48.014Z,100221.00
2022-10-16T06:36:17.229Z,100240.78
2022-10-16T06:38:44.729Z,100238.38
2022-10-16T06:41:14.283Z,100258.75
2022-10-16T06:43:41.085Z,100263.03
2022-10-16T06:46:11.110Z,100271.66
2022-10-16T06:48:38.085Z,100270.25
2022-10-16T06:51:07.462Z,100298.25
2022-10-16T06:53:39.960Z,100307.59
2022-10-16T06:56:27.143Z,100318.25
2022-10-16T06:58:55.183Z,100316.81
2022-10-16T07:01:24.010Z,100330.59
2022-10-16T07:03:51.404Z,100328.91
2022-10-16T07:06:20.671Z,100347.00
2022-10-16T07:08:48.317Z,100349.00
2022-10-16T07:11:17.940Z,100369.66
2022-10-16T07:13:49.325Z,100369.97
2022-10-16T07:16:21.646Z,100384.75
2022-10-16T07:18:50.035Z,100390.38
2022-10-16T07:21:20.351Z,100412.78
2022-10-16T07:23:54.707Z,100422.97
2022-10-16T07:26:22.139Z,100425.97
2022-10-16T07:28:49.749Z,100443.50
2022-10-16T07:31:17.588Z,100444.00
2022-10-16T07:33:46.165Z,100455.59
2022-10-16T07:36:16.276Z,100458.66
2022-10-16T07:38:43.744Z,100462.50
2022-10-16T07:41:13.322Z,100457.19
2022-10-16T07:43:40.548Z,100451.38
2022-10-16T07:46:07.426Z,100460.59
2022-10-16T07:48:35.383Z,100466.94
2022-10-16T07:51:04.889Z,100462.19
2022-10-16T07:53:32.738Z,100473.13
2022-10-16T07:56:05.364Z,100483.75
2022-10-16T07:58:33.195Z,100496.13
2022-10-16T08:01:00.159Z,100511.81
2022-10-16T08:03:26.867Z,100520.00
2022-10-16T08:05:53.705Z,100534.53
2022-10-16T08:08:21.041Z,100539.00
2022-10-16T08:10:51.672Z,100545.75
2022-10-16T08:13:21.801Z,100560.19
2022-10-16T08:15:48.667Z,100572.84
2022-10-16T08:18:16.422Z,100594.72
2022-10-16T08:20:44.082Z,100588.75
2022-10-16T08:23:12.950Z,100611.38
2022-10-16T08:25:40.268Z,100613.84
2022-10-16T08:28:08.897Z,100631.41
2022-10-16T08:30:35.933Z,100634.41
2022-10-16T08:33:02.841Z,100651.50
2022-10-16T08:35:29.839Z,100674.34
2022-10-16T08:37:56.504Z,100682.13
2022-10-16T08:40:34.681Z,100686.56
2022-10-16T08:43:06.752Z,100711.91
2022-10-16T08:45:58.222Z,100720.13
2022-10-16T08:48:34.749Z,100724.47
2022-10-16T08:51:04.048Z,100728.19
2022-10-16T08:53:58.706Z,100732.66
2022-10-16T08:56:26.919Z,100740.19
2022-10-16T08:58:58.228Z,100757.00
2022-10-16T09:01:41.781Z,100751.09
2022-10-16T09:04:14.408Z,100782.81
2022-10-16T09:06:46.945Z,100786.84
2022-10-16T09:09:39.741Z,100785.13
2022-10-16T09:12:13.237Z,100803.28
2022-10-16T09:14:58.956Z,100803.13
2022-10-16T09:17:47.040Z,100812.53
2022-10-16T09:20:26.771Z,100823.19
2022-10-16T09:23:13.419Z,100825.28
2022-10-16T09:25:42.201Z,100838.72
2022-10-16T09:28:10.515Z,100850.91
2022-10-16T09:30:38.736Z,100849.38
2022-10-16T09:33:06.032Z,100866.84
2022-10-16T09:35:40.348Z,100880.34
2022-10-16T09:38:08.180Z,100867.19
2022-10-16T09:40:36.845Z,100893.59
2022-10-16T09:43:29.782Z,100887.94
2022-10-16T09:46:02.894Z,100894.56
2022-10-16T09:48:45.194Z,100903.22
2022-10-16T09:51:21.023Z,100917.38
2022-10-16T09:53:48.113Z,100932.56
2022-10-16T09:56:30.358Z,100930.09
2022-10-16T09:59:00.110Z,100935.53
2022-10-16T10:01:40.053Z,100949.28
2022-10-16T10:04:08.145Z,100951.84
2022-10-16T10:06:42.304Z,100954.13
2022-10-16T10:09:20.454Z,100963.69
2022-10-16T10:14:34.539Z,100961.09
2022-10-16T10:17:07.177Z,100960.81
2022-10-16T10:20:04.476Z,100955.47
2022-10-16T10:22:40.296Z,100968.28
2022-10-16T10:25:13.315Z,100983.50
2022-10-16T10:28:18.971Z,100981.44
2022-10-16T10:30:54.611Z,100986.22
2022-10-16T10:33:38.316Z,100988.09
2022-10-16T10:36:11.166Z,100984.66
2022-10-16T10:38:50.951Z,100994.16
2022-10-16T10:42:09.995Z,100988.66
2022-10-16T10:45:09.490Z,100996.31
2022-10-16T10:47:39.099Z,100988.81
2022-10-16T10:50:23.939Z,100998.47
2022-10-16T10:52:56.690Z,100999.22
2022-10-16T10:55:39.292Z,101020.53
2022-10-16T10:58:15.915Z,101011.03
2022-10-16T11:01:06.744Z,101034.72
2022-10-16T11:03:39.268Z,101035.56
2022-10-16T11:06:16.138Z,101041.22
2022-10-16T11:08:49.999Z,101059.41
2022-10-16T11:11:24.365Z,101064.16
2022-10-16T11:13:51.031Z,101068.94
2022-10-16T11:16:24.814Z,101080.63
2022-10-16T11:19:04.216Z,101094.06
2022-10-16T11:21:40.668Z,101096.69
2022-10-16T11:24:24.608Z,101098.25
2022-10-16T11:26:54.954Z,101112.84
2022-10-16T11:29:28.366Z,101104.63
2022-10-16T11:32:06.674Z,101118.47
2022-10-16T11:34:39.852Z,101120.22
2022-10-16T11:37:21.550Z,101140.28
2022-10-16T11:39:49.634Z,101141.88
2022-10-16T11:42:25.884Z,101136.97
2022-10-16T11:45:13.234Z,101145.63
2022-10-16T11:48:26.928Z,101149.09
2022-10-16T11:51:10.292Z,101159.72
2022-10-16T11:54:35.446Z,101174.16
2022-10-16T11:57:12.573Z,101186.63
2022-10-16T12:00:08.185Z,101199.00
2022-10-16T12:02:55.150Z,101203.31
2022-10-16T12:05:32.369Z,101203.94
2022-10-16T12:08:13.560Z,101202.31
2022-10-16T12:10:42.793Z,101204.34
2022-10-16T12:13:31.533Z,101232.00
2022-10-16T12:16:13.297Z,101226.03
2022-10-16T12:18:42.180Z,101233.75
2022-10-16T12:21:09.845Z,101223.34
2022-10-16T12:23:49.872Z,101226.34
2022-10-16T12:26:25.793Z,101246.59
2022-10-16T12:28:55.201Z,101244.09
2022-10-16T12:31:23.160Z,101253.44
2022-10-16T12:34:00.642Z,101270.41
2022-10-16T12:36:43.842Z,101257.63
2022-10-16T14:44:45.359Z,101537.94
2022-10-16T15:27:03.644Z,101590.53
2022-10-16T21:27:38.801Z,101315.91
2022-10-16T23:53:22.228Z,101241.75
