createdAt,value
2018-01-14T00:00:16.905Z,70.88
2018-01-14T00:01:16.815Z,70.75
2018-01-14T00:02:16.768Z,70.84
2018-01-14T00:03:16.792Z,70.75
2018-01-14T00:04:16.693Z,70.94
2018-01-14T00:05:16.950Z,71.03
2018-01-14T00:06:16.674Z,70.75
2018-01-14T00:07:16.585Z,70.94
2018-01-14T00:08:16.567Z,70.69
2018-01-14T00:09:16.486Z,70.84
2018-01-14T00:10:16.522Z,70.84
2018-01-14T00:11:16.487Z,71.41
2018-01-14T00:12:16.407Z,71.51
2018-01-14T00:13:16.347Z,71.41
2018-01-14T00:14:16.305Z,71.22
2018-01-14T00:15:16.316Z,71.32
2018-01-14T00:16:16.231Z,71.60
2018-01-14T00:17:16.172Z,71.51
2018-01-14T00:18:16.152Z,71.60
2018-01-14T00:19:16.105Z,71.41
2018-01-14T00:20:16.097Z,71.41
2018-01-14T00:21:16.020Z,71.32
2018-01-14T00:22:16.037Z,71.32
2018-01-14T00:23:15.950Z,71.60
2018-01-14T00:24:15.924Z,71.22
2018-01-14T00:25:15.993Z,71.32
2018-01-14T00:26:15.837Z,71.60
2018-01-14T00:27:15.832Z,71.41
2018-01-14T00:28:15.760Z,71.70
2018-01-14T00:29:15.695Z,71.60
2018-01-14T00:30:15.711Z,71.60
2018-01-14T00:31:15.652Z,71.60
2018-01-14T00:32:15.638Z,71.89
2018-01-14T00:33:15.564Z,71.98
2018-01-14T00:34:15.519Z,72.08
2018-01-14T00:35:15.454Z,72.17
2018-01-14T00:36:15.412Z,72.17
2018-01-14T00:37:15.498Z,72.08
2018-01-14T00:38:15.367Z,71.98
2018-01-14T00:39:15.405Z,72.27
2018-01-14T00:40:15.274Z,72.45
2018-01-14T00:41:15.215Z,72.55
2018-01-14T00:42:15.371Z,72.27
2018-01-14T00:43:15.176Z,71.98
2018-01-14T00:44:15.138Z,72.08
2018-01-14T00:45:15.064Z,72.08
2018-01-14T00:46:15.045Z,72.17
2018-01-14T00:47:14.999Z,72.17
2018-01-14T00:48:14.950Z,72.08
2018-01-14T00:49:14.951Z,71.80
2018-01-14T00:50:14.884Z,71.80
2018-01-14T00:51:15.432Z,72.17
2018-01-14T00:52:14.787Z,72.17
2018-01-14T00:53:14.756Z,71.70
2018-01-14T00:54:14.726Z,71.89
2018-01-14T00:55:14.668Z,71.89
2018-01-14T00:56:14.635Z,72.08
2018-01-14T00:57:14.596Z,72.08
2018-01-14T00:58:14.545Z,71.80
2018-01-14T00:59:14.601Z,71.80
2018-01-14T01:00:14.598Z,71.98
2018-01-14T01:01:14.456Z,71.80
2018-01-14T01:02:14.383Z,72.36
2018-01-14T01:03:14.349Z,72.45
2018-01-14T01:04:14.402Z,72.36
2018-01-14T01:05:14.314Z,72.36
2018-01-14T01:06:14.244Z,71.89
2018-01-14T01:07:14.293Z,71.89
2018-01-14T01:08:14.148Z,71.80
2018-01-14T01:09:14.120Z,71.89
2018-01-14T01:10:14.052Z,71.80
2018-01-14T01:11:14.046Z,72.17
2018-01-14T01:12:14.016Z,72.27
2018-01-14T01:13:14.021Z,72.36
2018-01-14T01:14:13.949Z,72.17
2018-01-14T01:15:13.882Z,72.08
2018-01-14T01:16:13.893Z,72.27
2018-01-14T01:17:13.803Z,72.08
2018-01-14T01:18:13.748Z,72.08
2018-01-14T01:19:13.705Z,71.70
2018-01-14T01:20:13.667Z,71.89
2018-01-14T01:21:13.707Z,72.17
2018-01-14T01:22:13.637Z,72.27
2018-01-14T01:23:13.546Z,71.98
2018-01-14T01:24:13.665Z,71.89
2018-01-14T01:25:13.514Z,72.74
2018-01-14T01:26:13.470Z,72.64
2018-01-14T01:27:13.441Z,72.74
2018-01-14T01:28:13.364Z,72.36
2018-01-14T01:29:13.317Z,72.27
2018-01-14T01:30:13.351Z,72.17
2018-01-14T01:31:13.257Z,71.80
2018-01-14T01:32:13.182Z,71.80
2018-01-14T01:33:13.189Z,72.36
2018-01-14T01:34:13.106Z,72.55
2018-01-14T01:35:13.088Z,72.55
2018-01-14T01:36:13.084Z,72.27
2018-01-14T01:37:13.003Z,72.17
2018-01-14T01:38:13.024Z,72.36
2018-01-14T01:39:12.949Z,72.08
2018-01-14T01:40:12.904Z,71.80
2018-01-14T01:41:12.873Z,71.70
2018-01-14T01:42:12.790Z,71.80
2018-01-14T01:43:12.851Z,71.80
2018-01-14T01:44:12.733Z,71.89
2018-01-14T01:45:12.747Z,72.08
2018-01-14T01:46:12.693Z,71.80
2018-01-14T01:47:12.597Z,71.80
2018-01-14T01:48:12.721Z,71.80
2018-01-14T01:49:12.518Z,72.36
2018-01-14T01:50:12.484Z,71.89
2018-01-14T01:51:12.455Z,72.27
2018-01-14T01:52:12.398Z,71.98
2018-01-14T01:53:12.452Z,71.98
2018-01-14T01:54:12.357Z,72.17
2018-01-14T01:55:12.298Z,72.17
2018-01-14T01:56:12.232Z,71.89
2018-01-14T01:57:12.216Z,71.80
2018-01-14T01:58:12.335Z,72.08
2018-01-14T01:59:12.136Z,72.08
2018-01-14T02:00:12.145Z,71.98
2018-01-14T02:01:12.041Z,72.08
2018-01-14T02:02:11.991Z,72.08
2018-01-14T02:03:11.969Z,71.80
2018-01-14T02:04:11.949Z,72.08
2018-01-14T02:05:11.888Z,71.70
2018-01-14T02:06:11.833Z,71.70
2018-01-14T02:07:11.817Z,72.08
2018-01-14T02:08:11.775Z,72.17
2018-01-14T02:09:11.850Z,71.51
2018-01-14T02:10:11.737Z,71.60
2018-01-14T02:11:11.759Z,71.60
2018-01-14T02:12:11.619Z,71.51
2018-01-14T02:13:11.638Z,71.70
2018-01-14T02:14:11.547Z,71.51
2018-01-14T02:15:11.495Z,71.51
2018-01-14T02:16:11.438Z,71.41
2018-01-14T02:17:11.445Z,71.41
2018-01-14T02:18:11.380Z,71.60
2018-01-14T02:19:11.333Z,71.70
2018-01-14T02:20:11.268Z,71.51
2018-01-14T02:21:11.238Z,71.22
2018-01-14T02:22:11.205Z,71.41
2018-01-14T02:23:11.145Z,71.60
2018-01-14T02:24:11.142Z,72.08
2018-01-14T02:25:11.094Z,71.70
2018-01-14T02:26:11.106Z,71.13
2018-01-14T02:27:11.007Z,71.70
2018-01-14T02:28:10.978Z,71.60
2018-01-14T02:29:10.908Z,71.98
2018-01-14T02:30:10.861Z,71.32
2018-01-14T02:31:10.846Z,71.51
2018-01-14T02:32:10.792Z,71.70
2018-01-14T02:33:10.748Z,71.98
2018-01-14T02:34:10.805Z,71.89
2018-01-14T02:35:10.680Z,71.70
2018-01-14T02:36:10.656Z,71.41
2018-01-14T02:37:10.599Z,71.22
2018-01-14T02:38:10.696Z,71.13
2018-01-14T02:39:10.565Z,71.13
2018-01-14T02:40:10.484Z,71.57
2018-01-14T02:41:10.449Z,71.66
2018-01-14T02:42:10.409Z,71.57
2018-01-14T02:43:10.497Z,71.51
2018-01-14T02:44:10.396Z,71.51
2018-01-14T02:45:10.344Z,71.51
2018-01-14T02:46:10.242Z,71.32
2018-01-14T02:47:10.202Z,71.89
2018-01-14T02:48:10.172Z,71.85
2018-01-14T02:49:10.152Z,71.66
2018-01-14T02:50:10.192Z,71.41
2018-01-14T02:51:10.147Z,71.51
2018-01-14T02:52:10.012Z,71.41
2018-01-14T02:53:09.953Z,71.41
2018-01-14T02:54:10.051Z,71.38
2018-01-14T02:55:09.872Z,71.70
2018-01-14T02:56:09.955Z,71.47
2018-01-14T02:57:09.917Z,71.60
2018-01-14T02:58:09.760Z,71.66
2018-01-14T02:59:09.861Z,71.38
2018-01-14T03:00:09.691Z,71.57
2018-01-14T03:01:09.680Z,71.57
2018-01-14T03:02:09.597Z,72.04
2018-01-14T03:03:09.599Z,71.85
2018-01-14T03:04:09.563Z,72.14
2018-01-14T03:05:09.507Z,72.14
2018-01-14T03:06:09.539Z,71.95
2018-01-14T03:07:09.488Z,72.23
2018-01-14T03:08:09.409Z,72.04
2018-01-14T03:09:09.317Z,71.85
2018-01-14T03:10:09.278Z,71.76
2018-01-14T03:11:09.263Z,72.23
2018-01-14T03:12:09.207Z,71.95
2018-01-14T03:13:09.189Z,72.42
2018-01-14T03:14:09.243Z,72.52
2018-01-14T03:15:09.091Z,72.23
2018-01-14T03:16:09.032Z,72.52
2018-01-14T03:17:09.028Z,72.33
2018-01-14T03:18:08.973Z,72.61
2018-01-14T03:19:08.914Z,71.76
2018-01-14T03:20:08.864Z,71.85
2018-01-14T03:21:08.858Z,71.66
2018-01-14T03:22:08.809Z,71.57
2018-01-14T03:23:08.860Z,71.85
2018-01-14T03:24:08.778Z,71.47
2018-01-14T03:25:08.659Z,71.57
2018-01-14T03:26:08.637Z,71.85
2018-01-14T03:27:08.588Z,71.95
2018-01-14T03:28:08.563Z,72.04
2018-01-14T03:29:08.587Z,72.14
2018-01-14T03:30:08.476Z,71.95
2018-01-14T03:31:08.433Z,71.57
2018-01-14T03:32:08.372Z,71.66
2018-01-14T03:33:08.431Z,71.47
2018-01-14T03:34:08.346Z,71.57
2018-01-14T03:35:08.258Z,71.57
2018-01-14T03:36:08.327Z,71.47
2018-01-14T03:37:08.173Z,71.66
2018-01-14T03:38:08.366Z,71.28
2018-01-14T03:39:08.149Z,71.66
2018-01-14T03:40:08.057Z,71.57
2018-01-14T03:41:08.018Z,71.19
2018-01-14T03:42:07.980Z,71.57
2018-01-14T03:43:07.942Z,71.57
2018-01-14T03:44:07.917Z,71.47
2018-01-14T03:45:07.873Z,71.09
2018-01-14T03:46:07.829Z,71.38
2018-01-14T03:47:07.803Z,71.66
2018-01-14T03:48:07.759Z,71.19
2018-01-14T03:49:07.776Z,71.09
2018-01-14T03:50:07.666Z,71.47
2018-01-14T03:51:07.696Z,71.28
2018-01-14T03:52:07.584Z,71.57
2018-01-14T03:53:07.555Z,71.76
2018-01-14T03:54:07.558Z,71.47
2018-01-14T03:55:07.553Z,71.38
2018-01-14T03:56:07.407Z,72.14
2018-01-14T03:57:07.428Z,71.95
2018-01-14T03:58:07.359Z,72.04
2018-01-14T03:59:07.346Z,72.04
2018-01-14T04:00:07.260Z,72.14
2018-01-14T04:01:07.218Z,71.66
2018-01-14T04:02:07.180Z,72.04
2018-01-14T04:03:07.213Z,71.76
2018-01-14T04:04:07.102Z,72.04
2018-01-14T04:05:07.065Z,71.57
2018-01-14T04:06:06.999Z,71.47
2018-01-14T04:07:06.991Z,71.19
2018-01-14T04:08:06.990Z,71.57
2018-01-14T04:09:06.901Z,72.04
2018-01-14T04:10:06.883Z,71.85
2018-01-14T04:11:06.810Z,71.47
2018-01-14T04:12:06.893Z,71.85
2018-01-14T04:13:06.727Z,72.04
2018-01-14T04:14:06.695Z,71.85
2018-01-14T04:15:06.646Z,72.23
2018-01-14T04:16:06.603Z,72.42
2018-01-14T04:17:06.573Z,72.23
2018-01-14T04:18:06.522Z,72.52
2018-01-14T04:19:06.477Z,72.52
2018-01-14T04:20:06.449Z,72.42
2018-01-14T04:21:06.452Z,72.42
2018-01-14T04:22:06.555Z,72.71
2018-01-14T04:23:06.639Z,72.42
2018-01-14T04:24:06.413Z,72.52
2018-01-14T04:25:06.262Z,72.61
2018-01-14T04:26:06.316Z,72.71
2018-01-14T04:27:06.185Z,72.42
2018-01-14T04:28:06.202Z,72.89
2018-01-14T04:29:06.187Z,72.71
2018-01-14T04:30:06.128Z,73.08
2018-01-14T04:31:06.150Z,73.08
2018-01-14T04:32:05.984Z,72.52
2018-01-14T04:33:05.933Z,72.99
2018-01-14T04:34:05.906Z,73.37
2018-01-14T04:35:05.889Z,72.71
2018-01-14T04:36:05.815Z,72.61
2018-01-14T04:37:05.772Z,72.89
2018-01-14T04:38:05.739Z,73.08
2018-01-14T04:39:05.671Z,73.27
2018-01-14T04:40:05.726Z,72.71
2018-01-14T04:41:05.605Z,72.89
2018-01-14T04:42:05.602Z,72.71
2018-01-14T04:43:05.504Z,72.80
2018-01-14T04:44:05.559Z,72.80
2018-01-14T04:45:05.485Z,72.89
2018-01-14T04:46:05.427Z,72.99
2018-01-14T04:47:05.415Z,72.89
2018-01-14T04:48:05.341Z,72.71
2018-01-14T04:49:05.268Z,72.89
2018-01-14T04:50:05.231Z,72.52
2018-01-14T04:51:05.182Z,72.89
2018-01-14T04:52:05.249Z,73.27
2018-01-14T04:53:05.161Z,72.80
2018-01-14T04:54:05.173Z,72.89
2018-01-14T04:55:05.056Z,73.37
2018-01-14T04:56:04.992Z,73.27
2018-01-14T04:57:04.938Z,72.61
2018-01-14T04:58:04.926Z,72.89
2018-01-14T04:59:04.897Z,72.61
2018-01-14T05:00:04.814Z,72.80
2018-01-14T05:01:04.827Z,72.71
2018-01-14T05:02:04.743Z,72.61
2018-01-14T05:03:04.729Z,72.99
2018-01-14T05:04:04.739Z,73.27
2018-01-14T05:05:04.668Z,73.18
2018-01-14T05:06:04.606Z,73.18
2018-01-14T05:07:04.540Z,72.80
2018-01-14T05:08:04.495Z,72.71
2018-01-14T05:09:04.763Z,72.80
2018-01-14T05:10:04.453Z,72.52
2018-01-14T05:11:04.381Z,72.61
2018-01-14T05:12:04.329Z,73.27
2018-01-14T05:13:04.429Z,73.08
2018-01-14T05:14:04.299Z,73.08
2018-01-14T05:15:04.234Z,73.27
2018-01-14T05:16:04.185Z,72.80
2018-01-14T05:17:04.133Z,73.08
2018-01-14T05:18:04.121Z,73.27
2018-01-14T05:19:04.059Z,72.89
2018-01-14T05:20:04.032Z,73.27
2018-01-14T05:21:04.081Z,73.08
2018-01-14T05:22:03.949Z,73.08
2018-01-14T05:23:03.882Z,72.99
2018-01-14T05:24:03.862Z,72.99
2018-01-14T05:25:03.810Z,73.18
2018-01-14T05:26:03.834Z,73.18
2018-01-14T05:27:03.732Z,73.27
2018-01-14T05:28:03.731Z,73.46
2018-01-14T05:29:03.685Z,73.08
2018-01-14T05:30:03.600Z,73.18
2018-01-14T05:31:03.603Z,72.89
2018-01-14T05:32:03.594Z,73.18
2018-01-14T05:33:03.499Z,73.18
2018-01-14T05:34:03.467Z,73.27
2018-01-14T05:35:03.405Z,73.08
2018-01-14T05:36:03.449Z,72.99
2018-01-14T05:37:03.379Z,73.08
2018-01-14T05:38:03.294Z,73.18
2018-01-14T05:39:03.273Z,72.99
2018-01-14T05:40:03.235Z,73.18
2018-01-14T05:41:03.234Z,72.89
2018-01-14T05:42:03.145Z,73.18
2018-01-14T05:43:03.087Z,73.08
2018-01-14T05:44:03.124Z,73.37
2018-01-14T05:45:03.034Z,73.27
2018-01-14T05:46:03.005Z,73.65
2018-01-14T05:47:02.940Z,73.94
2018-01-14T05:48:02.894Z,73.46
2018-01-14T05:49:02.899Z,73.56
2018-01-14T05:50:02.814Z,73.56
2018-01-14T05:51:02.956Z,73.08
2018-01-14T05:52:02.726Z,73.18
2018-01-14T05:53:02.778Z,73.27
2018-01-14T05:54:02.806Z,73.75
2018-01-14T05:55:02.634Z,74.13
2018-01-14T05:56:02.558Z,73.75
2018-01-14T05:57:02.518Z,73.94
2018-01-14T05:58:02.473Z,73.84
2018-01-14T05:59:02.480Z,73.56
2018-01-14T06:00:02.414Z,73.94
2018-01-14T06:01:02.363Z,73.52
2018-01-14T06:02:02.336Z,73.52
2018-01-14T06:03:02.266Z,73.65
2018-01-14T06:04:02.244Z,73.56
2018-01-14T06:05:02.247Z,72.96
2018-01-14T06:06:02.188Z,73.52
2018-01-14T06:07:02.119Z,73.52
2018-01-14T06:08:02.113Z,73.33
2018-01-14T06:09:02.042Z,73.75
2018-01-14T06:10:02.023Z,73.75
2018-01-14T06:11:01.948Z,73.61
2018-01-14T06:12:01.916Z,73.71
2018-01-14T06:13:01.890Z,73.71
2018-01-14T06:14:01.902Z,73.14
2018-01-14T06:15:01.817Z,72.96
2018-01-14T06:16:01.759Z,73.05
2018-01-14T06:17:01.814Z,73.24
2018-01-14T06:18:01.674Z,73.52
2018-01-14T06:19:01.653Z,73.05
2018-01-14T06:20:01.604Z,72.96
2018-01-14T06:21:01.558Z,72.86
2018-01-14T06:22:01.514Z,72.96
2018-01-14T06:23:01.470Z,72.96
2018-01-14T06:24:01.427Z,73.52
2018-01-14T06:25:01.470Z,73.56
2018-01-14T06:26:01.336Z,73.05
2018-01-14T06:27:01.320Z,72.86
2018-01-14T06:28:01.366Z,72.96
2018-01-14T06:29:01.277Z,73.05
2018-01-14T06:30:01.217Z,73.05
2018-01-14T06:31:01.148Z,72.96
2018-01-14T06:32:01.381Z,72.96
2018-01-14T06:33:01.066Z,72.96
2018-01-14T06:34:01.007Z,73.24
2018-01-14T06:35:01.031Z,73.43
2018-01-14T06:36:00.949Z,73.14
2018-01-14T06:37:00.925Z,73.33
2018-01-14T06:38:00.861Z,73.05
2018-01-14T06:39:00.888Z,73.24
2018-01-14T06:40:00.783Z,73.05
2018-01-14T06:41:00.909Z,73.05
2018-01-14T06:42:00.707Z,73.52
2018-01-14T06:43:00.667Z,73.80
2018-01-14T06:44:00.599Z,73.61
2018-01-14T06:45:01.035Z,73.52
2018-01-14T06:46:00.531Z,73.90
2018-01-14T06:47:00.494Z,73.52
2018-01-14T06:48:00.506Z,73.24
2018-01-14T06:49:00.424Z,73.75
2018-01-14T06:50:00.461Z,73.90
2018-01-14T06:51:00.322Z,73.24
2018-01-14T06:52:00.282Z,73.43
2018-01-14T06:53:00.231Z,72.86
2018-01-14T06:54:00.198Z,73.05
2018-01-14T06:55:00.141Z,73.24
2018-01-14T06:56:00.146Z,73.61
2018-01-14T06:57:00.110Z,73.71
2018-01-14T06:58:00.055Z,73.14
2018-01-14T06:59:00.012Z,73.43
2018-01-14T07:00:00.013Z,73.52
2018-01-14T07:00:59.946Z,73.33
2018-01-14T07:01:59.900Z,73.24
2018-01-14T07:02:59.824Z,73.14
2018-01-14T07:03:59.819Z,73.52
2018-01-14T07:04:59.760Z,73.52
2018-01-14T07:05:59.738Z,73.14
2018-01-14T07:06:59.677Z,73.43
2018-01-14T07:07:59.636Z,73.90
2018-01-14T07:08:59.603Z,73.61
2018-01-14T07:09:59.553Z,75.04
2018-01-14T07:10:59.509Z,74.09
2018-01-14T07:11:59.480Z,73.65
2018-01-14T07:12:59.443Z,73.65
2018-01-14T07:13:59.389Z,73.52
2018-01-14T07:14:59.349Z,72.86
2018-01-14T07:15:59.347Z,73.24
2018-01-14T07:16:59.251Z,73.90
2018-01-14T07:17:59.234Z,73.52
2018-01-14T07:18:59.176Z,73.24
2018-01-14T07:19:59.138Z,73.05
2018-01-14T07:20:59.119Z,73.14
2018-01-14T07:21:59.061Z,73.33
2018-01-14T07:22:59.044Z,73.52
2018-01-14T07:23:58.995Z,73.71
2018-01-14T07:24:58.940Z,72.96
2018-01-14T07:25:58.921Z,73.05
2018-01-14T07:26:58.862Z,73.05
2018-01-14T07:27:58.812Z,73.14
2018-01-14T07:28:58.802Z,72.96
2018-01-14T07:29:58.716Z,73.43
2018-01-14T07:30:58.689Z,73.71
2018-01-14T07:31:58.663Z,73.71
2018-01-14T07:32:58.638Z,74.09
2018-01-14T07:33:58.594Z,73.99
2018-01-14T07:34:58.597Z,73.61
2018-01-14T07:35:58.488Z,73.71
2018-01-14T07:36:58.511Z,73.52
2018-01-14T07:37:58.421Z,73.71
2018-01-14T07:38:58.392Z,73.71
2018-01-14T07:39:58.363Z,73.52
2018-01-14T07:40:58.297Z,73.90
2018-01-14T07:41:58.257Z,74.18
2018-01-14T07:42:58.371Z,73.61
2018-01-14T07:43:58.149Z,74.09
2018-01-14T07:44:58.124Z,73.61
2018-01-14T07:45:58.078Z,73.80
2018-01-14T07:46:58.023Z,73.99
2018-01-14T07:47:58.001Z,73.80
2018-01-14T07:48:57.956Z,73.99
2018-01-14T07:49:57.952Z,73.71
2018-01-14T07:50:57.883Z,74.56
2018-01-14T07:51:57.819Z,73.61
2018-01-14T07:52:57.799Z,73.61
2018-01-14T07:53:57.761Z,73.80
2018-01-14T07:54:57.705Z,74.85
2018-01-14T07:55:57.666Z,74.56
2018-01-14T07:56:57.661Z,74.28
2018-01-14T07:57:57.588Z,73.61
2018-01-14T07:58:57.558Z,73.80
2018-01-14T07:59:57.569Z,74.18
2018-01-14T08:00:57.489Z,73.99
2018-01-14T08:01:57.445Z,73.80
2018-01-14T08:02:57.398Z,74.09
2018-01-14T08:03:57.366Z,74.09
2018-01-14T08:04:57.300Z,74.18
2018-01-14T08:05:57.287Z,74.37
2018-01-14T08:06:57.251Z,73.61
2018-01-14T08:07:57.182Z,73.90
2018-01-14T08:08:57.152Z,73.80
2018-01-14T08:09:57.127Z,73.71
2018-01-14T08:10:57.099Z,73.80
2018-01-14T08:11:57.041Z,73.99
2018-01-14T08:12:56.997Z,73.99
2018-01-14T08:13:56.954Z,73.90
2018-01-14T08:14:56.900Z,73.61
2018-01-14T08:15:56.861Z,73.90
2018-01-14T08:16:56.827Z,73.33
2018-01-14T08:17:56.766Z,73.24
2018-01-14T08:18:56.743Z,73.46
2018-01-14T08:19:56.731Z,73.52
2018-01-14T08:20:56.653Z,73.65
2018-01-14T08:21:56.620Z,73.08
2018-01-14T08:22:56.680Z,73.08
2018-01-14T08:23:56.534Z,72.80
2018-01-14T08:24:56.493Z,72.42
2018-01-14T08:25:56.453Z,71.57
2018-01-14T08:26:56.422Z,71.09
2018-01-14T08:27:56.352Z,71.19
2018-01-14T08:28:56.327Z,71.57
2018-01-14T08:29:56.276Z,71.47
2018-01-14T08:30:56.233Z,71.47
2018-01-14T08:31:56.194Z,71.38
2018-01-14T08:32:56.205Z,71.00
2018-01-14T08:33:56.162Z,70.90
2018-01-14T08:34:56.075Z,71.09
2018-01-14T08:35:56.048Z,71.28
2018-01-14T08:36:55.984Z,70.81
2018-01-14T08:37:55.988Z,71.09
2018-01-14T08:38:55.926Z,71.00
2018-01-14T08:39:55.904Z,71.00
2018-01-14T08:40:55.832Z,70.56
2018-01-14T08:41:55.816Z,70.34
2018-01-14T08:42:55.766Z,70.09
2018-01-14T08:43:55.729Z,69.90
2018-01-14T08:44:55.719Z,69.71
2018-01-14T08:45:55.702Z,69.23
2018-01-14T08:46:55.606Z,69.52
2018-01-14T08:47:55.562Z,69.04
2018-01-14T08:48:55.633Z,69.61
2018-01-14T08:49:55.483Z,69.57
2018-01-14T08:50:55.445Z,69.71
2018-01-14T08:51:55.421Z,69.33
2018-01-14T08:52:55.383Z,68.13
2018-01-14T08:53:55.337Z,66.08
2018-01-14T08:54:55.289Z,64.75
2018-01-14T08:55:55.383Z,64.65
2018-01-14T08:56:55.448Z,63.64
2018-01-14T08:57:55.165Z,63.42
2018-01-14T08:58:55.140Z,63.17
2018-01-14T08:59:55.104Z,62.78
2018-01-14T09:00:55.122Z,61.65
2018-01-14T09:01:55.028Z,61.17
2018-01-14T09:02:54.977Z,61.36
2018-01-14T09:03:54.946Z,61.36
2018-01-14T09:04:54.902Z,60.72
2018-01-14T09:05:54.878Z,59.96
2018-01-14T09:06:55.379Z,59.14
2018-01-14T09:07:54.788Z,57.07
2018-01-14T09:08:54.725Z,56.22
2018-01-14T09:09:54.721Z,55.93
2018-01-14T09:10:54.666Z,55.36
2018-01-14T09:11:54.644Z,55.83
2018-01-14T09:12:54.624Z,55.74
2018-01-14T09:13:54.544Z,55.55
2018-01-14T09:14:54.526Z,55.65
2018-01-14T09:15:54.470Z,54.89
2018-01-14T09:16:54.476Z,54.89
2018-01-14T09:17:54.444Z,54.53
2018-01-14T09:18:54.371Z,54.89
2018-01-14T09:19:54.348Z,55.08
2018-01-14T09:20:54.299Z,55.24
2018-01-14T09:21:54.268Z,56.57
2018-01-14T09:22:54.232Z,56.95
2018-01-14T09:23:54.197Z,56.38
2018-01-14T09:24:54.159Z,56.19
2018-01-14T09:25:54.120Z,56.22
2018-01-14T09:26:54.082Z,56.10
2018-01-14T09:27:54.070Z,56.12
2018-01-14T09:28:54.004Z,55.74
2018-01-14T09:29:53.987Z,55.46
2018-01-14T09:30:53.956Z,54.22
2018-01-14T09:31:53.898Z,53.96
2018-01-14T09:32:53.897Z,52.63
2018-01-14T09:33:53.840Z,52.94
2018-01-14T09:34:53.838Z,52.15
2018-01-14T09:35:53.764Z,53.01
2018-01-14T09:36:53.769Z,52.66
2018-01-14T09:37:53.689Z,52.18
2018-01-14T09:38:53.780Z,51.45
2018-01-14T09:39:53.616Z,49.82
2018-01-14T09:40:53.596Z,49.76
2018-01-14T09:41:53.570Z,49.76
2018-01-14T09:42:53.516Z,48.71
2018-01-14T09:43:53.504Z,48.97
2018-01-14T09:44:53.454Z,49.80
2018-01-14T09:45:53.417Z,51.20
2018-01-14T09:46:53.389Z,51.39
2018-01-14T09:47:53.369Z,51.99
2018-01-14T09:48:53.297Z,51.14
2018-01-14T09:49:53.286Z,50.40
2018-01-14T09:50:53.246Z,50.21
2018-01-14T09:51:53.206Z,49.92
2018-01-14T09:52:53.196Z,49.61
2018-01-14T09:53:53.195Z,49.99
2018-01-14T09:54:53.119Z,50.54
2018-01-14T09:55:53.069Z,51.23
2018-01-14T09:56:53.059Z,51.42
2018-01-14T09:57:52.999Z,50.66
2018-01-14T09:58:52.996Z,50.01
2018-01-14T09:59:52.923Z,49.63
2018-01-14T10:00:52.924Z,49.73
2018-01-14T10:01:52.871Z,49.92
2018-01-14T10:02:52.837Z,49.61
2018-01-14T10:03:52.818Z,49.54
2018-01-14T10:04:52.760Z,49.28
2018-01-14T10:05:52.725Z,49.16
2018-01-14T10:06:52.691Z,49.26
2018-01-14T10:07:52.678Z,49.26
2018-01-14T10:08:52.663Z,49.06
2018-01-14T10:09:52.615Z,48.87
2018-01-14T10:10:52.596Z,49.42
2018-01-14T10:11:52.547Z,50.01
2018-01-14T10:12:52.565Z,50.01
2018-01-14T10:13:52.457Z,49.06
2018-01-14T10:14:52.454Z,48.80
2018-01-14T10:15:52.394Z,48.04
2018-01-14T10:16:52.463Z,48.39
2018-01-14T10:17:52.325Z,48.97
2018-01-14T10:18:52.321Z,48.90
2018-01-14T10:19:52.330Z,48.90
2018-01-14T10:20:52.217Z,47.68
2018-01-14T10:21:52.193Z,47.66
2018-01-14T10:22:52.187Z,46.89
2018-01-14T10:23:52.133Z,46.89
2018-01-14T10:24:52.114Z,47.66
2018-01-14T10:25:52.112Z,48.32
2018-01-14T10:26:52.023Z,47.87
2018-01-14T10:27:52.004Z,46.89
2018-01-14T10:28:52.026Z,47.99
2018-01-14T10:29:51.935Z,48.94
2018-01-14T10:30:51.928Z,49.71
2018-01-14T10:31:51.862Z,49.61
2018-01-14T10:32:51.816Z,49.13
2018-01-14T10:33:51.815Z,48.75
2018-01-14T10:34:51.807Z,49.73
2018-01-14T10:35:51.735Z,49.26
2018-01-14T10:36:51.705Z,48.68
2018-01-14T10:37:51.685Z,48.78
2018-01-14T10:38:51.607Z,48.78
2018-01-14T10:39:51.677Z,49.23
2018-01-14T10:40:51.540Z,49.49
2018-01-14T10:41:51.542Z,50.46
2018-01-14T10:42:51.473Z,50.54
2018-01-14T10:43:51.430Z,50.63
2018-01-14T10:44:51.445Z,50.73
2018-01-14T10:45:51.408Z,51.39
2018-01-14T10:46:51.361Z,51.10
2018-01-14T10:47:51.320Z,51.10
2018-01-14T10:48:51.276Z,50.66
2018-01-14T10:49:51.248Z,50.46
2018-01-14T10:50:51.198Z,50.18
2018-01-14T10:51:51.179Z,50.09
2018-01-14T10:52:51.176Z,50.01
2018-01-14T10:53:51.123Z,48.97
2018-01-14T10:54:51.066Z,48.87
2018-01-14T10:55:51.034Z,49.99
2018-01-14T10:56:51.017Z,49.61
2018-01-14T10:57:50.962Z,49.71
2018-01-14T10:58:50.936Z,49.90
2018-01-14T10:59:50.890Z,49.42
2018-01-14T11:00:50.866Z,49.92
2018-01-14T11:01:50.848Z,48.97
2018-01-14T11:02:50.805Z,49.80
2018-01-14T11:03:50.778Z,49.80
2018-01-14T11:04:50.751Z,50.27
2018-01-14T11:05:50.695Z,51.27
2018-01-14T11:06:50.683Z,52.13
2018-01-14T11:07:50.612Z,52.13
2018-01-14T11:08:50.575Z,52.48
2018-01-14T11:09:50.566Z,54.22
2018-01-14T11:10:50.523Z,53.46
2018-01-14T11:11:50.505Z,53.81
2018-01-14T11:12:50.463Z,54.67
2018-01-14T11:13:50.414Z,55.15
2018-01-14T11:14:50.397Z,53.94
2018-01-14T11:15:50.343Z,53.36
2018-01-14T11:16:50.307Z,54.03
2018-01-14T11:17:50.253Z,52.72
2018-01-14T11:18:50.241Z,52.06
2018-01-14T11:19:50.257Z,51.39
2018-01-14T11:20:50.172Z,51.04
2018-01-14T11:21:50.128Z,50.27
2018-01-14T11:22:50.100Z,49.58
2018-01-14T11:23:50.050Z,49.96
2018-01-14T11:24:50.031Z,50.46
2018-01-14T11:25:50.011Z,50.27
2018-01-14T11:26:49.942Z,50.27
2018-01-14T11:27:50.021Z,50.27
2018-01-14T11:28:49.869Z,49.71
2018-01-14T11:29:49.838Z,49.42
2018-01-14T11:30:49.818Z,50.44
2018-01-14T11:31:49.768Z,50.37
2018-01-14T11:32:49.737Z,50.18
2018-01-14T11:33:49.685Z,49.99
2018-01-14T11:34:49.664Z,49.99
2018-01-14T11:35:49.622Z,49.71
2018-01-14T11:36:49.609Z,49.96
2018-01-14T11:37:49.568Z,51.20
2018-01-14T11:38:49.511Z,51.10
2018-01-14T11:39:49.474Z,50.94
2018-01-14T11:40:49.448Z,50.11
2018-01-14T11:41:49.409Z,49.35
2018-01-14T11:42:49.386Z,49.71
2018-01-14T11:43:49.330Z,49.44
2018-01-14T11:44:49.306Z,49.35
2018-01-14T11:45:49.423Z,49.16
2018-01-14T11:46:49.237Z,48.85
2018-01-14T11:47:49.311Z,49.23
2018-01-14T11:48:49.300Z,49.23
2018-01-14T11:49:49.130Z,49.90
2018-01-14T11:50:49.102Z,49.42
2018-01-14T11:51:49.093Z,49.99
2018-01-14T11:52:49.089Z,49.13
2018-01-14T11:53:48.977Z,49.51
2018-01-14T11:54:49.025Z,49.90
2018-01-14T11:55:48.908Z,49.71
2018-01-14T11:56:48.877Z,50.09
2018-01-14T11:57:48.985Z,49.99
2018-01-14T11:58:48.830Z,49.96
2018-01-14T11:59:48.768Z,50.73
2018-01-14T12:00:48.729Z,51.27
2018-01-14T12:01:48.936Z,51.49
2018-01-14T12:02:48.684Z,51.65
2018-01-14T12:03:48.665Z,52.32
2018-01-14T12:04:48.594Z,53.31
2018-01-14T12:05:48.553Z,55.59
2018-01-14T12:06:48.789Z,57.09
2018-01-14T12:07:48.494Z,58.03
2018-01-14T12:08:48.445Z,59.52
2018-01-14T12:09:48.432Z,60.28
2018-01-14T12:10:48.384Z,60.85
2018-01-14T12:11:48.524Z,60.76
2018-01-14T12:12:48.297Z,61.71
2018-01-14T12:13:48.347Z,61.77
2018-01-14T12:14:48.249Z,61.68
2018-01-14T12:15:48.363Z,62.24
2018-01-14T12:16:48.162Z,63.01
2018-01-14T12:17:48.145Z,63.20
2018-01-14T12:18:48.260Z,62.91
2018-01-14T12:19:48.039Z,63.01
2018-01-14T12:20:47.999Z,63.10
2018-01-14T12:21:47.954Z,62.72
2018-01-14T12:22:47.942Z,62.72
2018-01-14T12:23:47.891Z,62.43
2018-01-14T12:24:47.836Z,62.62
2018-01-14T12:25:47.841Z,62.82
2018-01-14T12:26:47.843Z,62.82
2018-01-14T12:27:47.734Z,63.29
2018-01-14T12:28:47.728Z,62.91
2018-01-14T12:29:47.704Z,63.20
2018-01-14T12:30:47.614Z,63.39
2018-01-14T12:31:47.707Z,63.10
2018-01-14T12:32:47.529Z,62.91
2018-01-14T12:33:47.510Z,63.29
2018-01-14T12:34:47.457Z,63.48
2018-01-14T12:35:47.516Z,63.48
2018-01-14T12:36:47.397Z,63.48
2018-01-14T12:37:47.346Z,63.48
2018-01-14T12:38:47.303Z,63.48
2018-01-14T12:39:47.286Z,63.29
2018-01-14T12:40:47.244Z,63.76
2018-01-14T12:41:47.384Z,63.20
2018-01-14T12:42:47.208Z,63.67
2018-01-14T12:43:47.107Z,63.67
2018-01-14T12:44:47.110Z,63.67
2018-01-14T12:45:47.042Z,63.86
2018-01-14T12:46:47.019Z,63.57
2018-01-14T12:47:46.993Z,63.57
2018-01-14T12:48:46.934Z,64.52
2018-01-14T12:49:46.874Z,64.14
2018-01-14T12:50:46.920Z,63.67
2018-01-14T12:51:46.913Z,63.20