createdAt,value
2022-08-04T00:02:20.455Z,17.53
2022-08-04T00:05:01.598Z,17.56
2022-08-04T00:07:44.718Z,17.55
2022-08-04T00:10:18.128Z,17.54
2022-08-04T00:12:54.298Z,17.49
2022-08-04T00:15:25.605Z,17.51
2022-08-04T00:18:00.788Z,17.47
2022-08-04T00:20:41.103Z,17.41
2022-08-04T00:23:10.724Z,17.38
2022-08-04T00:25:41.919Z,17.36
2022-08-04T00:28:13.275Z,17.32
2022-08-04T00:30:44.454Z,17.30
2022-08-04T00:33:14.293Z,17.28
2022-08-04T00:35:47.623Z,17.27
2022-08-04T00:38:19.689Z,17.25
2022-08-04T00:41:03.419Z,17.23
2022-08-04T00:43:36.331Z,17.20
2022-08-04T00:46:25.574Z,17.17
2022-08-04T00:49:29.799Z,17.17
2022-08-04T00:52:33.435Z,17.17
2022-08-04T00:55:19.054Z,17.12
2022-08-04T00:58:08.451Z,17.09
2022-08-04T01:00:48.338Z,17.07
2022-08-04T01:03:27.389Z,17.05
2022-08-04T01:06:07.961Z,17.06
2022-08-04T01:08:51.477Z,17.03
2022-08-04T01:11:57.554Z,17.04
2022-08-04T01:14:44.666Z,17.04
2022-08-04T01:17:23.119Z,17.02
2022-08-04T01:20:09.483Z,16.95
2022-08-04T01:24:05.646Z,16.94
2022-08-04T01:27:08.368Z,16.91
2022-08-04T01:29:49.460Z,16.91
2022-08-04T01:32:27.551Z,16.90
2022-08-04T01:35:08.268Z,16.89
2022-08-04T01:38:02.033Z,16.88
2022-08-04T01:40:49.345Z,16.86
2022-08-04T01:43:23.193Z,16.85
2022-08-04T01:46:04.132Z,16.84
2022-08-04T01:48:34.524Z,16.82
2022-08-04T01:51:09.599Z,16.82
2022-08-04T01:53:41.998Z,16.81
2022-08-04T01:56:12.632Z,16.80
2022-08-04T01:58:42.761Z,16.80
2022-08-04T02:01:15.778Z,16.87
2022-08-04T02:04:18.174Z,16.88
2022-08-04T02:06:53.663Z,16.84
2022-08-04T02:09:32.948Z,16.80
2022-08-04T02:12:15.926Z,16.75
2022-08-04T02:14:57.761Z,16.68
2022-08-04T02:17:39.005Z,16.63
2022-08-04T02:20:18.433Z,16.60
2022-08-04T02:22:58.402Z,16.58
2022-08-04T02:25:39.332Z,16.56
2022-08-04T02:28:28.718Z,16.61
2022-08-04T02:31:16.819Z,16.59
2022-08-04T02:34:02.341Z,16.58
2022-08-04T02:36:39.649Z,16.58
2022-08-04T02:39:12.363Z,16.61
2022-08-04T02:41:42.750Z,16.65
2022-08-04T02:44:12.733Z,16.60
2022-08-04T02:46:44.034Z,16.56
2022-08-04T02:49:20.058Z,16.58
2022-08-04T02:51:56.082Z,16.57
2022-08-04T02:54:32.753Z,16.55
2022-08-04T02:57:04.454Z,16.53
2022-08-04T03:00:01.068Z,16.49
2022-08-04T03:02:43.331Z,16.46
2022-08-04T03:05:20.752Z,16.45
2022-08-04T03:08:28.671Z,16.48
2022-08-04T03:11:57.010Z,16.47
2022-08-04T03:15:24.194Z,16.48
2022-08-04T03:18:32.473Z,16.52
2022-08-04T03:21:42.384Z,16.57
2022-08-04T03:24:53.234Z,16.56
2022-08-04T03:28:04.480Z,16.52
2022-08-04T03:30:59.235Z,16.49
2022-08-04T03:33:54.395Z,16.49
2022-08-04T03:37:14.455Z,16.47
2022-08-04T03:40:36.285Z,16.46
2022-08-04T03:44:13.488Z,16.50
2022-08-04T03:47:36.154Z,16.53
2022-08-04T03:51:36.065Z,16.58
2022-08-04T03:55:20.036Z,16.61
2022-08-04T03:58:33.906Z,16.63
2022-08-04T04:01:26.424Z,16.64
2022-08-04T04:04:29.159Z,16.65
2022-08-04T04:07:58.028Z,16.67
2022-08-04T04:11:16.085Z,16.69
2022-08-04T04:14:15.182Z,16.74
2022-08-04T04:17:07.376Z,16.81
2022-08-04T04:20:13.994Z,16.80
2022-08-04T04:23:11.053Z,16.84
2022-08-04T04:26:05.136Z,16.96
2022-08-04T04:29:27.213Z,17.12
2022-08-04T04:32:19.640Z,17.20
2022-08-04T04:35:27.740Z,17.26
2022-08-04T04:38:23.072Z,17.36
2022-08-04T04:41:16.472Z,17.47
2022-08-04T04:44:30.908Z,17.53
2022-08-04T04:47:16.768Z,17.59
2022-08-04T04:49:58.529Z,17.67
2022-08-04T04:52:39.603Z,17.77
2022-08-04T04:55:19.490Z,17.89
2022-08-04T04:57:55.345Z,18.07
2022-08-04T05:00:36.147Z,18.22
2022-08-04T05:03:40.652Z,18.36
2022-08-04T05:06:55.866Z,18.49
2022-08-04T05:09:48.393Z,18.58
2022-08-04T05:14:35.505Z,18.75
2022-08-04T05:15:50.055Z,19.04
2022-08-04T05:18:29.669Z,19.31
2022-08-04T05:21:31.225Z,19.56
2022-08-04T05:24:09.231Z,19.87
2022-08-04T05:26:47.265Z,20.34
2022-08-04T05:29:30.897Z,21.60
2022-08-04T05:32:09.233Z,23.27
2022-08-04T05:34:43.803Z,24.81
2022-08-04T05:37:22.395Z,26.20
2022-08-04T05:39:59.340Z,27.23
2022-08-04T05:42:31.011Z,28.01
2022-08-04T05:45:05.923Z,28.71
2022-08-04T05:47:41.327Z,29.36
2022-08-04T05:50:10.938Z,29.99
2022-08-04T05:52:42.834Z,30.71
2022-08-04T05:55:48.770Z,31.35
2022-08-04T05:58:05.603Z,31.85
2022-08-04T06:00:41.251Z,32.32
2022-08-04T06:03:19.478Z,32.73
2022-08-04T06:05:53.682Z,33.18
2022-08-04T06:08:22.758Z,33.48
2022-08-04T06:10:55.108Z,33.44
2022-08-04T06:13:47.844Z,33.69
2022-08-04T06:16:28.781Z,33.44
2022-08-04T06:20:03.667Z,33.58
2022-08-04T06:22:04.626Z,34.12
2022-08-04T06:24:37.781Z,34.64
2022-08-04T06:27:09.539Z,34.67
2022-08-04T06:29:51.162Z,35.19
2022-08-04T06:32:34.765Z,35.18
2022-08-04T06:35:10.711Z,35.39
2022-08-04T06:37:44.242Z,35.25
2022-08-04T06:40:16.801Z,35.54
2022-08-04T06:43:03.678Z,35.99
2022-08-04T06:45:35.789Z,35.90
2022-08-04T06:48:07.787Z,35.43
2022-08-04T06:51:28.108Z,35.47
2022-08-04T06:53:30.598Z,35.87
2022-08-04T06:56:04.241Z,36.27
2022-08-04T06:58:35.732Z,36.35
2022-08-04T07:01:08.058Z,35.61
2022-08-04T07:03:42.174Z,36.22
2022-08-04T07:06:14.842Z,36.77
2022-08-04T07:08:45.061Z,37.37
2022-08-04T07:11:17.457Z,37.74
2022-08-04T07:13:49.603Z,-141.36
2022-08-04T07:16:30.585Z,-141.36
2022-08-04T07:19:10.157Z,-141.36
2022-08-04T07:22:22.410Z,-141.36
2022-08-04T07:24:34.555Z,39.73
2022-08-04T07:27:05.439Z,39.83
2022-08-04T07:29:36.293Z,40.05
2022-08-04T07:32:07.676Z,-141.36
2022-08-04T07:34:43.037Z,-141.36
2022-08-04T07:37:21.240Z,-141.36
2022-08-04T07:39:50.982Z,39.43
2022-08-04T07:42:22.737Z,-141.36
2022-08-04T07:44:51.897Z,-141.36
2022-08-04T07:47:25.578Z,40.61
2022-08-04T07:49:57.666Z,40.73
2022-08-04T07:52:39.558Z,-141.36
2022-08-04T07:55:11.455Z,-141.36
2022-08-04T07:57:42.296Z,40.56
2022-08-04T08:00:15.838Z,-141.36
2022-08-04T08:02:47.122Z,40.70
2022-08-04T08:05:20.836Z,-141.36
2022-08-04T08:07:54.406Z,41.14
2022-08-04T08:10:24.528Z,-141.36
2022-08-04T08:12:55.657Z,-141.36
2022-08-04T08:15:26.894Z,40.98
2022-08-04T08:17:59.743Z,-141.36
2022-08-04T08:20:34.024Z,-141.36
2022-08-04T08:23:06.688Z,-141.36
2022-08-04T08:25:37.461Z,-141.36
2022-08-04T08:28:11.865Z,41.09
2022-08-04T08:30:41.891Z,-141.36
2022-08-04T08:33:16.661Z,-141.36
2022-08-04T08:35:58.731Z,41.20
2022-08-04T08:38:46.440Z,41.45
2022-08-04T08:42:02.310Z,-141.36
2022-08-04T08:45:17.615Z,-141.36
2022-08-04T08:48:17.752Z,-141.36
2022-08-04T08:51:36.229Z,-141.36
2022-08-04T08:54:40.141Z,-141.36
2022-08-04T08:57:59.381Z,-141.36
2022-08-04T09:00:48.441Z,-141.36
2022-08-04T09:04:06.564Z,-141.36
2022-08-04T09:07:04.626Z,-141.36
2022-08-04T09:10:08.933Z,-141.36
2022-08-04T09:12:49.470Z,41.12
2022-08-04T09:15:31.513Z,41.19
2022-08-04T09:18:09.182Z,-141.36
2022-08-04T09:20:48.022Z,-141.36
2022-08-04T09:23:30.389Z,-141.36
2022-08-04T09:26:12.947Z,-141.36
2022-08-04T09:28:56.816Z,-141.36
2022-08-04T09:31:49.019Z,-141.36
2022-08-04T09:34:42.194Z,-141.36
2022-08-04T09:37:27.162Z,-141.36
2022-08-04T09:40:07.795Z,-141.36
2022-08-04T09:43:04.529Z,-141.36
2022-08-04T09:45:46.538Z,-141.36
2022-08-04T09:48:40.483Z,-141.36
2022-08-04T09:51:26.169Z,-141.36
2022-08-04T09:54:30.524Z,-141.36
2022-08-04T09:57:15.631Z,-141.36
2022-08-04T09:59:59.346Z,-141.36
2022-08-04T10:02:39.780Z,-141.36
2022-08-04T10:05:18.708Z,-141.36
2022-08-04T10:08:17.312Z,-141.36
2022-08-04T10:11:09.177Z,-141.36
2022-08-04T10:14:04.836Z,-141.36
2022-08-04T10:17:02.353Z,-141.36
2022-08-04T10:19:38.717Z,-141.36
2022-08-04T10:22:28.774Z,-141.36
2022-08-04T10:26:03.414Z,-141.36
2022-08-04T10:28:13.240Z,-141.36
2022-08-04T10:30:51.220Z,-141.36
2022-08-04T10:33:30.645Z,-141.36
2022-08-04T10:36:10.274Z,-141.36
2022-08-04T10:38:54.361Z,-141.36
2022-08-04T10:41:43.745Z,-141.36
2022-08-04T10:44:42.489Z,-141.36
2022-08-04T10:47:21.420Z,-141.36
2022-08-04T10:50:01.377Z,-141.36
2022-08-04T10:52:44.097Z,-141.36
2022-08-04T10:55:22.105Z,-141.36
2022-08-04T10:57:57.724Z,-141.36
2022-08-04T11:00:31.271Z,-141.36
2022-08-04T11:03:10.350Z,-141.36
2022-08-04T11:05:48.042Z,-141.36
2022-08-04T11:08:22.009Z,-141.36
2022-08-04T11:11:01.548Z,-141.36
2022-08-04T11:13:47.146Z,-141.36
2022-08-04T11:16:23.968Z,-141.36
2022-08-04T11:19:45.247Z,-141.36
2022-08-04T11:22:26.858Z,-141.36
2022-08-04T11:25:09.789Z,-141.36
2022-08-04T11:27:52.711Z,-141.36
2022-08-04T11:30:37.592Z,-141.36
2022-08-04T11:33:22.902Z,-141.36
2022-08-04T11:36:04.679Z,-141.36
2022-08-04T11:38:51.858Z,-141.36
2022-08-04T11:41:47.408Z,-141.36
2022-08-04T11:44:34.093Z,-141.36
2022-08-04T11:47:13.181Z,-141.36
2022-08-04T11:49:56.584Z,-141.36
2022-08-04T11:52:30.557Z,-141.36
2022-08-04T11:55:06.893Z,-141.36
2022-08-04T11:57:36.831Z,-141.36
2022-08-04T12:00:11.758Z,-141.36
2022-08-04T12:03:16.958Z,-141.36
2022-08-04T12:06:00.599Z,-141.36
2022-08-04T12:08:51.198Z,-141.36
2022-08-04T12:11:53.575Z,-141.36
2022-08-04T12:14:41.450Z,-141.36
2022-08-04T12:17:13.220Z,-141.36
2022-08-04T12:20:05.083Z,-141.36
2022-08-04T12:23:10.508Z,-141.36
2022-08-04T12:25:48.142Z,-141.36
2022-08-04T12:28:46.392Z,-141.36
2022-08-04T12:31:23.901Z,-141.36
2022-08-04T12:34:05.370Z,-141.36
2022-08-04T12:36:49.746Z,-141.36
2022-08-04T12:39:21.833Z,-141.36
2022-08-04T12:42:10.722Z,-141.36
2022-08-04T12:44:49.919Z,-141.36
2022-08-04T12:47:28.887Z,-141.36
2022-08-04T12:50:04.597Z,-141.36
2022-08-04T12:53:02.293Z,-141.36
2022-08-04T12:55:40.849Z,-141.36
2022-08-04T12:58:42.153Z,-141.36
2022-08-04T13:02:09.290Z,-141.36
2022-08-04T13:04:29.306Z,-141.36
2022-08-04T13:07:09.489Z,-141.36
2022-08-04T13:09:40.345Z,-141.36
2022-08-04T13:12:16.081Z,-141.36
2022-08-04T13:14:51.509Z,-141.36
2022-08-04T13:17:28.103Z,-141.36
2022-08-04T13:19:59.287Z,-141.36
2022-08-04T13:22:32.077Z,-141.36
2022-08-04T13:26:41.593Z,-141.36
2022-08-04T13:27:55.293Z,-141.36
2022-08-04T13:30:31.612Z,-141.36
2022-08-04T13:33:05.064Z,-141.36
2022-08-04T13:35:55.733Z,-141.36
2022-08-04T13:38:28.464Z,-141.36
2022-08-04T13:41:01.712Z,-141.36
2022-08-04T13:44:15.769Z,-141.36
2022-08-04T13:46:31.448Z,-141.36
2022-08-04T13:49:31.313Z,-141.36
2022-08-04T13:52:11.350Z,-141.36
2022-08-04T13:54:44.415Z,-141.36
2022-08-04T13:57:19.195Z,-141.36
2022-08-04T13:59:55.096Z,-141.36
2022-08-04T14:02:35.390Z,-141.36
2022-08-04T14:05:18.043Z,-141.36
2022-08-04T14:07:56.971Z,-141.36
2022-08-04T14:10:26.495Z,-141.36
2022-08-04T14:12:56.547Z,-141.36
2022-08-04T14:16:01.823Z,-141.36
2022-08-04T14:18:33.955Z,-141.36
2022-08-04T14:21:10.970Z,-141.36
2022-08-04T14:23:54.114Z,-141.36
2022-08-04T14:26:31.734Z,-141.36
2022-08-04T14:29:27.302Z,-141.36
2022-08-04T14:32:22.912Z,-141.36
2022-08-04T14:34:55.552Z,-141.36
2022-08-04T14:37:28.569Z,-141.36
2022-08-04T14:40:08.901Z,-141.36
2022-08-04T14:42:54.921Z,-141.36
2022-08-04T14:45:34.985Z,-141.36
2022-08-04T14:48:08.133Z,-141.36
2022-08-04T14:50:42.055Z,-141.36
2022-08-04T14:53:19.779Z,-141.36
2022-08-04T14:55:52.984Z,-141.36
2022-08-04T14:58:35.156Z,-141.36
2022-08-04T15:01:12.099Z,-141.36
2022-08-04T15:03:52.593Z,-141.36
2022-08-04T15:06:26.802Z,-141.36
2022-08-04T15:09:01.915Z,-141.36
2022-08-04T15:11:32.968Z,-141.36
2022-08-04T15:14:09.133Z,-141.36
2022-08-04T15:17:02.046Z,-141.36
2022-08-04T15:19:34.730Z,-141.36
2022-08-04T15:22:17.372Z,-141.36
2022-08-04T15:24:52.205Z,-141.36
2022-08-04T15:27:30.186Z,-141.36
2022-08-04T15:30:05.042Z,-141.36
2022-08-04T15:32:40.948Z,-141.36
2022-08-04T15:35:13.906Z,-141.36
2022-08-04T15:38:01.959Z,-141.36
2022-08-04T15:40:48.461Z,-141.36
2022-08-04T15:43:55.230Z,-141.36
2022-08-04T15:47:16.675Z,-141.36
2022-08-04T15:49:46.910Z,-141.36
2022-08-04T15:52:19.454Z,-141.36
2022-08-04T15:54:52.498Z,-141.36
2022-08-04T15:58:02.835Z,-141.36
2022-08-04T16:01:22.788Z,-141.36
2022-08-04T16:04:01.514Z,-141.36
2022-08-04T16:06:46.268Z,-141.36
2022-08-04T16:09:45.905Z,-141.36
2022-08-04T16:12:57.692Z,-141.36
2022-08-04T16:15:56.950Z,-141.36
2022-08-04T16:18:49.481Z,-141.36
2022-08-04T16:21:28.050Z,-141.36
2022-08-04T16:24:22.990Z,-141.36
2022-08-04T16:26:58.365Z,-141.36
2022-08-04T16:29:40.102Z,-141.36
2022-08-04T16:32:26.882Z,-141.36
2022-08-04T16:35:06.956Z,-141.36
2022-08-04T16:37:45.626Z,-141.36
2022-08-04T16:41:04.982Z,-141.36
2022-08-04T16:43:34.549Z,-141.36
2022-08-04T16:46:18.363Z,-141.36
2022-08-04T16:49:08.993Z,-141.36
2022-08-04T16:51:48.290Z,-141.36
2022-08-04T16:54:22.726Z,-141.36
2022-08-04T16:57:05.530Z,-141.36
2022-08-04T16:59:35.660Z,-141.36
2022-08-04T17:02:33.824Z,-141.36
2022-08-04T17:05:39.199Z,-141.36
2022-08-04T17:08:29.661Z,-141.36
2022-08-04T17:11:01.870Z,-141.36
2022-08-04T17:14:01.811Z,-141.36
2022-08-04T17:16:31.008Z,-141.36
2022-08-04T17:19:02.803Z,-141.36
2022-08-04T17:21:37.516Z,-141.36
2022-08-04T17:24:15.325Z,-141.36
2022-08-04T17:26:54.574Z,-141.36
2022-08-04T17:29:43.922Z,-141.36
2022-08-04T17:32:30.346Z,-141.36
2022-08-04T17:35:08.339Z,-141.36
2022-08-04T17:37:53.148Z,-141.36
2022-08-04T17:40:31.067Z,-141.36
2022-08-04T17:44:04.962Z,-141.36
2022-08-04T17:46:28.262Z,-141.36
2022-08-04T17:49:10.997Z,-141.36
2022-08-04T17:52:04.247Z,-141.36
2022-08-04T17:54:43.393Z,-141.36
2022-08-04T17:57:18.646Z,-141.36
2022-08-04T18:00:06.492Z,-141.36
2022-08-04T18:02:36.697Z,-141.36
2022-08-04T18:08:38.394Z,-141.36
2022-08-04T18:11:28.802Z,-141.36
2022-08-04T18:14:14.144Z,-141.36
2022-08-04T18:16:50.632Z,-141.36
2022-08-04T18:19:31.211Z,-141.36
2022-08-04T18:22:01.236Z,-141.36
2022-08-04T18:24:55.594Z,-141.36
2022-08-04T18:27:33.948Z,-141.36
2022-08-04T18:30:33.737Z,-141.36
2022-08-04T18:33:24.717Z,-141.36
2022-08-04T18:36:34.365Z,-141.36
2022-08-04T18:38:55.741Z,-141.36
2022-08-04T18:42:02.408Z,-141.36
2022-08-04T18:44:20.788Z,-141.36
2022-08-04T18:46:58.064Z,-141.36
2022-08-04T18:52:45.079Z,-141.36
2022-08-04T18:55:56.611Z,-141.36
2022-08-04T18:58:11.877Z,-141.36
2022-08-04T19:00:45.776Z,-141.36
2022-08-04T19:03:23.257Z,-141.36
2022-08-04T19:05:56.328Z,-141.36
2022-08-04T19:08:33.136Z,-141.36
2022-08-04T19:11:36.958Z,-141.36
2022-08-04T19:14:00.669Z,-141.36
2022-08-04T19:16:34.480Z,-141.36
2022-08-04T19:19:10.983Z,-141.36
2022-08-04T19:21:59.565Z,-141.36
2022-08-04T19:24:40.995Z,-141.36
2022-08-04T19:27:12.799Z,-141.36
2022-08-04T19:29:57.546Z,-141.36
2022-08-04T19:32:27.428Z,-141.36
2022-08-04T19:35:04.032Z,-141.36
2022-08-04T19:38:01.027Z,-141.36
2022-08-04T19:40:33.737Z,-141.36
2022-08-04T19:43:15.277Z,-141.36
2022-08-04T19:45:47.126Z,-141.36
2022-08-04T19:48:19.615Z,-141.36
2022-08-04T19:50:54.879Z,-141.36
2022-08-04T19:53:37.627Z,-141.36
2022-08-04T19:56:17.745Z,-141.36
2022-08-04T19:58:53.330Z,-141.36
2022-08-04T20:01:32.914Z,-141.36
2022-08-04T20:04:16.808Z,-141.36
2022-08-04T20:06:46.619Z,-141.36
2022-08-04T20:09:25.275Z,-141.36
2022-08-04T20:11:56.819Z,-141.36
2022-08-04T20:14:32.869Z,-141.36
2022-08-04T20:17:10.456Z,-141.36
2022-08-04T20:19:51.258Z,-141.36
2022-08-04T20:22:52.930Z,-141.36
2022-08-04T20:25:36.065Z,-141.36
2022-08-04T20:28:36.101Z,-141.36
2022-08-04T20:31:18.353Z,-141.36
2022-08-04T20:33:53.732Z,-141.36
2022-08-04T20:36:39.869Z,-141.36
2022-08-04T20:39:24.770Z,-141.36
2022-08-04T20:42:03.740Z,-141.36
2022-08-04T20:44:37.635Z,-141.36
2022-08-04T20:47:21.228Z,-141.36
2022-08-04T20:49:55.020Z,-141.36
2022-08-04T20:52:24.301Z,-141.36
2022-08-04T20:54:56.593Z,-141.36
2022-08-04T20:57:49.641Z,-141.36
2022-08-04T21:03:49.686Z,-141.36
2022-08-04T21:06:25.413Z,-141.36
2022-08-04T21:08:58.979Z,-141.36
2022-08-04T21:11:32.457Z,-141.36
2022-08-04T21:14:03.309Z,-141.36
2022-08-04T21:16:54.278Z,-141.36
2022-08-04T21:19:32.374Z,-141.36
2022-08-04T21:22:29.784Z,-141.36
2022-08-04T21:25:07.850Z,-141.36
2022-08-04T21:27:46.062Z,-141.36
2022-08-04T21:30:25.840Z,-141.36
2022-08-04T21:32:58.396Z,-141.36
2022-08-04T21:35:39.124Z,-141.36
2022-08-04T21:38:16.606Z,-141.36
2022-08-04T21:40:53.675Z,-141.36
2022-08-04T21:43:27.309Z,-141.36
2022-08-04T21:46:04.037Z,-141.36
2022-08-04T21:48:35.806Z,-141.36
2022-08-04T21:51:59.399Z,-141.36
2022-08-04T21:54:17.167Z,-141.36
2022-08-04T21:56:51.627Z,-141.36
2022-08-04T21:59:45.264Z,-141.36
2022-08-04T22:02:15.726Z,-141.36
2022-08-04T22:04:45.583Z,-141.36
2022-08-04T22:07:16.407Z,-141.36
2022-08-04T22:10:00.547Z,-141.36
2022-08-04T22:12:33.767Z,-141.36
2022-08-04T22:15:22.459Z,-141.36
2022-08-04T22:17:59.103Z,-141.36
2022-08-04T22:20:28.461Z,-141.36
2022-08-04T22:23:06.056Z,-141.36
2022-08-04T22:25:55.728Z,-141.36
2022-08-04T22:28:28.982Z,-141.36
2022-08-04T22:30:58.889Z,-141.36
2022-08-04T22:33:54.365Z,-141.36
2022-08-04T22:36:18.572Z,-141.36
2022-08-04T22:38:56.869Z,-141.36
2022-08-04T22:42:02.981Z,-141.36
2022-08-04T22:44:29.617Z,-141.36
2022-08-04T22:47:02.067Z,-141.36
2022-08-04T22:49:33.544Z,-141.36
2022-08-04T22:52:11.027Z,-141.36
2022-08-04T22:54:48.346Z,-141.36
2022-08-04T22:57:25.056Z,-141.36
2022-08-04T23:00:13.127Z,-141.36
2022-08-04T23:02:42.903Z,-141.36
2022-08-04T23:05:15.711Z,-141.36
2022-08-04T23:07:49.492Z,-141.36
2022-08-04T23:10:24.563Z,-141.36
2022-08-04T23:12:55.716Z,-141.36
2022-08-04T23:15:26.058Z,-141.36
2022-08-04T23:18:02.627Z,-141.36
2022-08-04T23:20:39.534Z,-141.36
2022-08-04T23:23:19.093Z,-141.36
2022-08-04T23:26:07.826Z,-141.36
2022-08-04T23:28:42.148Z,-141.36
2022-08-04T23:31:12.862Z,-141.36
2022-08-04T23:33:50.541Z,-141.36
2022-08-04T23:36:29.748Z,-141.36
2022-08-04T23:39:03.966Z,-141.36
2022-08-04T23:41:53.611Z,-141.36
2022-08-04T23:44:26.891Z,-141.36
2022-08-04T23:47:01.668Z,-141.36
2022-08-04T23:49:43.725Z,-141.36
2022-08-04T23:52:28.117Z,-141.36
2022-08-04T23:55:01.200Z,-141.36
2022-08-04T23:58:05.769Z,-141.36
